sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T00:10:00.000Z,110,2021-08-01T00:12:53.361Z,,-1,,-1,16.8,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.4,100,216,100,21.6,100,5.0,100,,4,,4,1008.7,1,1008.7,100,1008.8,100,18.4,100,17.3,100,216,100,221,100,21.6,100,20.9,100
2021-08-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T00:20:00.000Z,110,2021-08-01T00:22:53.393Z,45.48727,100,-61.141119999999994,100,16.1,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.8,100,220,100,24.1,100,5.0,100,,4,,4,1008.9,1,1008.9,100,1008.9,100,19.8,100,18.7,100,220,100,224,100,24.1,100,23.4,100
2021-08-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T00:30:00.000Z,110,2021-08-01T00:33:02.597Z,45.48727,100,-61.14112,100,16.0,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.7,100,229,100,26.3,100,5.0,100,,4,,4,1009.0,1,1009.0,100,1009.0,100,22.7,100,22.3,100,229,100,234,100,26.3,100,25.6,100
2021-08-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T00:40:00.000Z,110,2021-08-01T00:43:02.210Z,45.48728,100,-61.141119999999994,100,16.0,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.8,100,227,100,28.8,100,5.0,100,,4,,4,1009.1,1,1009.1,100,1009.2,100,23.8,100,23.0,100,227,100,232,100,28.8,100,28.1,100
2021-08-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T00:50:00.000Z,110,2021-08-01T00:53:09.413Z,45.48727,100,-61.1411,100,15.7,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.0,100,224,100,28.1,100,5.0,100,,4,,4,1009.3,1,1009.3,100,1009.4,100,23.0,100,22.3,100,224,100,229,100,28.1,100,27.4,100
2021-08-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T01:00:00.000Z,108,2021-08-01T01:03:13.786Z,45.48727,100,-61.141119999999994,100,15.8,100,15.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,3.6,100,0.3,100,0.4,100,4.6,100,2.9,100,9.5,100,1009.5,100,19.4,100,230,100,23.0,100,5.0,100,,4,,4,1009.5,1,1009.5,100,1009.5,100,19.4,100,19.1,100,230,100,235,100,23.0,100,22.3,100
2021-08-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T01:10:00.000Z,110,2021-08-01T01:16:08.702Z,45.48728,100,-61.1411,100,15.9,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.1,100,233,100,22.3,100,5.0,100,,4,,4,1009.6,1,1009.6,100,1009.6,100,19.1,100,18.4,100,233,100,238,100,22.3,100,22.0,100
2021-08-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T01:20:00.000Z,110,2021-08-01T01:23:15.008Z,45.48727,100,-61.141130000000004,100,15.9,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.8,100,236,100,23.4,100,5.0,100,,4,,4,1009.7,1,1009.7,100,1009.7,100,19.8,100,19.1,100,236,100,241,100,23.4,100,22.7,100
2021-08-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T01:30:00.000Z,110,2021-08-01T01:33:14.592Z,45.48727,100,-61.14113,100,15.8,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,230,100,22.3,100,5.0,100,,4,,4,1009.7,1,1009.7,100,1009.7,100,18.7,100,18.0,100,230,100,235,100,22.3,100,21.2,100
2021-08-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T01:40:00.000Z,110,2021-08-01T01:43:13.597Z,45.48727,100,-61.1411,100,15.6,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.6,100,223,100,19.8,100,5.0,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,16.6,100,15.8,100,223,100,228,100,19.8,100,19.4,100
2021-08-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T01:50:00.000Z,110,2021-08-01T01:53:26.647Z,45.48728,100,-61.14113,100,15.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.6,100,224,100,20.2,100,5.0,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,17.6,100,16.9,100,224,100,229,100,20.2,100,19.8,100
2021-08-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T02:00:00.000Z,108,2021-08-01T02:03:23.402Z,45.48727,100,-61.141119999999994,100,15.5,100,15.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,3.5,100,2.9,100,9.5,100,1009.8,100,17.3,100,222,100,19.8,100,5.0,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,17.3,100,16.6,100,222,100,227,100,19.8,100,20.5,100
2021-08-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T02:10:00.000Z,110,2021-08-01T02:16:33.672Z,45.48728,100,-61.14113,100,15.7,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.0,100,227,100,21.2,100,5.0,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,18.0,100,17.3,100,227,100,232,100,21.2,100,21.2,100
2021-08-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T02:20:00.000Z,110,2021-08-01T02:23:30.702Z,45.48728,100,-61.141119999999994,100,15.7,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.4,100,225,100,22.3,100,5.0,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,19.4,100,19.1,100,225,100,230,100,22.3,100,22.3,100
2021-08-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T02:30:00.000Z,110,2021-08-01T02:33:28.824Z,45.4873,100,-61.14115,100,15.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.8,100,223,100,22.3,100,5.0,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,19.8,100,19.4,100,223,100,228,100,22.3,100,22.0,100
2021-08-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T02:40:00.000Z,110,2021-08-01T02:43:29.914Z,45.4873,100,-61.14118000000001,100,15.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.8,100,222,100,23.0,100,5.0,100,,4,,4,1010.2,1,1010.2,100,1010.3,100,19.8,100,19.1,100,222,100,227,100,23.0,100,22.3,100
2021-08-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T02:50:00.000Z,110,2021-08-01T02:53:32.440Z,45.48728,100,-61.14113,100,15.5,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,221,100,22.7,100,5.0,100,,4,,4,1010.3,1,1010.3,100,1010.3,100,19.4,100,19.1,100,221,100,226,100,22.7,100,22.0,100
2021-08-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T03:00:00.000Z,108,2021-08-01T03:02:41.530Z,45.48728,100,-61.141130000000004,100,15.6,100,15.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.9,100,3.0,100,2.3,100,1010.2,100,20.5,100,220,100,24.5,100,5.0,100,,4,,4,1010.2,1,1010.2,100,1010.3,100,20.5,100,19.8,100,220,100,225,100,24.5,100,23.8,100
2021-08-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T03:10:00.000Z,110,2021-08-01T03:15:49.532Z,45.4873,100,-61.14113,100,15.6,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.7,100,222,100,25.9,100,5.0,100,1.0,1,1.5,1,1010.3,1,1010.3,100,1010.3,100,22.7,100,22.0,100,222,100,227,100,25.9,100,25.6,100
2021-08-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T03:20:00.000Z,110,2021-08-01T03:22:47.349Z,45.48728,100,-61.1411,100,15.6,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.0,100,227,100,26.6,100,5.0,100,1.0,1,1.5,1,1010.4,1,1010.4,100,1010.4,100,23.0,100,22.3,100,227,100,232,100,26.6,100,25.9,100
2021-08-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T03:30:00.000Z,110,2021-08-01T03:34:52.560Z,45.48728,100,-61.14112,100,15.6,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.7,100,230,100,26.6,100,5.0,100,1.0,1,1.5,1,1010.4,1,1010.4,100,1010.5,100,22.7,100,22.0,100,230,100,235,100,26.6,100,25.6,100
2021-08-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T03:40:00.000Z,110,2021-08-01T03:42:47.407Z,45.48728,100,-61.141119999999994,100,15.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.5,100,232,100,29.2,100,5.0,100,1.0,1,1.3,1,1010.4,1,1010.4,100,1010.4,100,24.5,100,23.8,100,232,100,237,100,29.2,100,28.8,100
2021-08-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T03:50:00.000Z,110,2021-08-01T03:52:52.283Z,45.4873,100,-61.14113,100,15.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.0,100,233,100,24.5,100,5.0,100,1.0,1,1.1,1,1010.4,1,1010.4,100,1010.4,100,22.0,100,21.2,100,233,100,238,100,24.5,100,24.1,100
2021-08-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T04:00:00.000Z,108,2021-08-01T04:02:49.244Z,45.48728,100,-61.141119999999994,100,15.6,100,15.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.8,100,2.8,100,10.0,100,1010.4,100,23.4,100,228,100,27.7,100,5.0,100,1.0,1,0.9,1,1010.4,1,1010.4,100,1010.4,100,23.4,100,22.7,100,228,100,233,100,27.7,100,27.0,100
2021-08-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T04:10:00.000Z,110,2021-08-01T04:15:52.772Z,45.4873,100,-61.14113,100,15.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.8,100,227,100,28.4,100,5.0,100,1.0,1,0.7,1,1010.3,1,1010.3,100,1010.3,100,24.8,100,24.1,100,227,100,232,100,28.4,100,27.7,100
2021-08-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T04:20:00.000Z,110,2021-08-01T04:23:08.891Z,45.48727,100,-61.141119999999994,100,15.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.1,100,232,100,27.7,100,5.0,100,0.0,1,0.6,1,1010.3,1,1010.3,100,1010.3,100,24.1,100,23.4,100,232,100,237,100,27.7,100,27.4,100
2021-08-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T04:30:00.000Z,110,2021-08-01T04:33:10.698Z,45.48732,100,-61.14112,100,15.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.8,100,232,100,28.1,100,5.0,100,0.0,1,0.6,1,1010.3,1,1010.3,100,1010.3,100,23.8,100,22.7,100,232,100,237,100,28.1,100,28.1,100
2021-08-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T04:40:00.000Z,110,2021-08-01T04:43:07.172Z,45.4873,100,-61.141119999999994,100,15.6,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.8,100,232,100,28.1,100,5.0,100,0.0,1,0.5,1,1010.2,1,1010.2,100,1010.3,100,24.8,100,23.8,100,232,100,237,100,28.1,100,27.7,100
2021-08-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T04:50:00.000Z,110,2021-08-01T04:53:10.952Z,45.48728,100,-61.14112,100,15.5,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.8,100,233,100,28.8,100,5.0,100,0.0,1,0.4,1,1010.2,1,1010.2,100,1010.3,100,24.8,100,23.8,100,233,100,238,100,28.8,100,28.4,100
2021-08-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T05:00:00.000Z,108,2021-08-01T05:03:08.063Z,45.48728,100,-61.1411,100,15.4,100,15.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.7,100,2.6,100,2.2,100,1010.3,100,25.9,100,234,100,30.6,100,5.0,100,0.0,1,0.5,1,1010.3,1,1010.3,100,1010.3,100,25.9,100,25.2,100,234,100,239,100,30.6,100,29.5,100
2021-08-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T05:10:00.000Z,110,2021-08-01T05:16:12.882Z,45.4873,100,-61.14112,100,15.4,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.7,100,235,100,32.8,100,5.0,100,1.0,1,0.4,1,1010.3,1,1010.3,100,1010.3,100,27.7,100,26.6,100,235,100,240,100,32.8,100,32.0,100
2021-08-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T05:20:00.000Z,110,2021-08-01T05:23:15.796Z,45.4873,100,-61.1411,100,15.4,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.7,100,239,100,32.0,100,5.0,100,1.0,1,0.4,1,1010.4,1,1010.4,100,1010.4,100,27.7,100,26.6,100,239,100,244,100,32.0,100,31.0,100
2021-08-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T05:30:00.000Z,110,2021-08-01T05:33:14.618Z,45.48727,100,-61.14108,100,15.4,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.6,100,241,100,29.5,100,5.0,100,1.0,1,0.2,1,1010.3,1,1010.3,100,1010.4,100,25.6,100,24.5,100,241,100,246,100,29.5,100,28.1,100
2021-08-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T05:40:00.000Z,110,2021-08-01T05:43:39.592Z,45.487320000000004,100,-61.141119999999994,100,15.3,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.8,100,241,100,28.8,100,5.0,100,1.0,1,0.1,1,1010.3,1,1010.3,100,1010.3,100,24.8,100,24.5,100,241,100,246,100,28.8,100,28.1,100
2021-08-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T05:50:00.000Z,110,2021-08-01T05:53:37.326Z,45.48728,100,-61.1411,100,15.2,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.8,100,237,100,27.7,100,5.0,100,2.0,1,0.1,1,1010.3,1,1010.3,100,1010.3,100,23.8,100,23.0,100,237,100,242,100,27.7,100,27.0,100
2021-08-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T06:00:00.000Z,108,2021-08-01T06:03:40.924Z,45.4873,100,-61.1411,100,15.1,100,15.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.5,100,2.2,100,1010.3,100,24.1,100,233,100,27.7,100,5.0,100,1.0,1,0.1,1,1010.3,1,1010.3,100,1010.4,100,24.1,100,23.0,100,233,100,238,100,27.7,100,27.4,100
2021-08-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T06:10:00.000Z,110,2021-08-01T06:15:39.247Z,45.4873,100,-61.14112,100,15.1,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.5,100,233,100,28.1,100,5.0,100,1.0,1,0.1,1,1010.3,1,1010.3,100,1010.3,100,24.5,100,23.4,100,233,100,238,100,28.1,100,26.6,100
2021-08-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T06:20:00.000Z,110,2021-08-01T06:22:49.696Z,45.4873,100,-61.1411,100,15.1,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.5,100,234,100,28.4,100,5.0,100,8.0,1,-0.1,1,1010.3,1,1010.3,100,1010.3,100,24.5,100,23.8,100,234,100,239,100,28.4,100,28.1,100
2021-08-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T06:30:00.000Z,110,2021-08-01T06:33:39.981Z,45.4873,100,-61.1411,100,15.1,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.5,100,233,100,28.1,100,5.0,100,6.0,1,-0.1,1,1010.3,1,1010.3,100,1010.3,100,24.5,100,23.8,100,233,100,238,100,28.1,100,28.4,100
2021-08-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T06:40:00.000Z,110,2021-08-01T06:42:44.192Z,45.4873,100,-61.1411,100,15.1,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.2,100,231,100,28.8,100,5.0,100,5.0,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,25.2,100,24.5,100,231,100,236,100,28.8,100,28.1,100
2021-08-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T06:50:00.000Z,110,2021-08-01T06:52:52.088Z,45.4873,100,-61.1411,100,15.2,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.3,100,232,100,30.6,100,5.0,100,3.0,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,26.3,100,25.6,100,232,100,237,100,30.6,100,30.2,100
2021-08-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T07:00:00.000Z,108,2021-08-01T07:02:58.658Z,45.487320000000004,100,-61.1411,100,15.2,100,15.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.5,100,2.2,100,1010.6,100,25.2,100,225,100,28.4,100,5.0,100,3.0,1,0.3,1,1010.6,1,1010.6,100,1010.6,100,25.2,100,24.5,100,225,100,229,100,28.4,100,28.4,100
2021-08-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T07:10:00.000Z,110,2021-08-01T07:15:58.042Z,45.4873,100,-61.1411,100,15.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.6,100,224,100,30.2,100,5.0,100,3.0,1,0.4,1,1010.7,1,1010.7,100,1010.7,100,25.6,100,24.5,100,224,100,229,100,30.2,100,29.5,100
2021-08-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T07:20:00.000Z,110,2021-08-01T07:23:00.967Z,45.48728,100,-61.14108,100,15.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,231,100,28.4,100,5.0,100,3.0,1,0.5,1,1010.8,1,1010.8,100,1010.8,100,24.8,100,23.8,100,231,100,236,100,28.4,100,28.4,100
2021-08-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T07:30:00.000Z,110,2021-08-01T07:33:02.402Z,45.48728,100,-61.14106999999999,100,14.8,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.0,100,227,100,26.3,100,5.0,100,3.0,1,0.5,1,1010.8,1,1010.8,100,1010.9,100,23.0,100,22.3,100,227,100,232,100,26.3,100,25.9,100
2021-08-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T07:40:00.000Z,110,2021-08-01T07:43:08.606Z,45.48727,100,-61.1411,100,14.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.8,100,227,100,28.1,100,5.0,100,3.0,1,0.7,1,1010.9,1,1010.9,100,1010.9,100,23.8,100,23.0,100,227,100,232,100,28.1,100,27.7,100
2021-08-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T07:50:00.000Z,110,2021-08-01T07:53:10.283Z,45.48728,100,-61.14108,100,14.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.8,100,226,100,29.9,100,5.0,100,3.0,1,0.7,1,1011.0,1,1011.0,100,1011.0,100,24.8,100,24.1,100,226,100,231,100,29.9,100,29.5,100
