sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-12T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T00:00:00.000Z,108,2020-12-12T00:03:25.288Z,44.66563,100,-66.36385,100,8.2,100,9.2,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,4.0,100,1.2,100,1.4,100,3.9,100,3.6,100,4.3,100,1019.0,100,33.1,100,212,100,39.6,100,5.0,100,6,1,-0.9,1,1019.0,1,1019.0,100,1019.0,100,33.1,100,32.4,100,212,100,213,100,39.6,100,39.2,100
2020-12-12T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T00:10:00.000Z,110,2020-12-12T00:12:25.552Z,44.66563,100,-66.3639,100,9.0,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.0,100,213,100,40.7,100,5.0,100,6,1,-1.0,1,1018.9,1,1018.9,100,1018.8,100,32.0,100,31.3,100,213,100,213,100,40.7,100,38.2,100
2020-12-12T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T00:20:00.000Z,110,2020-12-12T00:22:26.931Z,44.665620000000004,100,-66.36397,100,8.3,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,33.1,100,215,100,39.6,100,5.0,100,6,1,-1.2,1,1018.8,1,1018.8,100,1018.7,100,33.1,100,32.4,100,215,100,216,100,39.6,100,39.6,100
2020-12-12T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T00:30:00.000Z,110,2020-12-12T00:32:39.046Z,44.66558,100,-66.36399999999999,100,8.4,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.0,100,224,100,38.2,100,5.0,100,6,1,-1.0,1,1018.9,1,1018.9,100,1018.8,100,32.0,100,31.3,100,224,100,225,100,38.2,100,37.1,100
2020-12-12T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T00:40:00.000Z,110,2020-12-12T00:43:49.070Z,44.66552,100,-66.3641,100,8.4,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.6,100,224,100,37.1,100,5.0,100,6,1,-1.0,1,1018.8,1,1018.8,100,1018.8,100,30.6,100,30.2,100,224,100,225,100,37.1,100,36.7,100
2020-12-12T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T00:50:00.000Z,110,2020-12-12T00:52:40.437Z,44.66552,100,-66.36426999999999,100,8.5,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.1,100,222,100,35.3,100,5.0,100,6,1,-0.9,1,1018.9,1,1018.9,100,1018.9,100,28.1,100,27.4,100,222,100,223,100,35.3,100,34.6,100
2020-12-12T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T01:00:00.000Z,108,2020-12-12T01:03:25.097Z,44.66548,100,-66.3644,100,8.6,100,9.2,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,4.3,100,1.1,100,1.3,100,4.3,100,3.8,100,4.5,100,1018.7,100,31.7,100,228,100,41.4,100,5.0,100,6,1,-1.0,1,1018.7,1,1018.7,100,1018.7,100,31.7,100,31.0,100,228,100,229,100,41.4,100,41.4,100
2020-12-12T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T01:10:00.000Z,110,2020-12-12T01:16:45.214Z,44.66543,100,-66.36468,100,8.7,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.9,100,234,100,36.0,100,5.0,100,6,1,-0.8,1,1018.7,1,1018.7,100,1018.7,100,29.9,100,29.2,100,234,100,235,100,36.0,100,35.6,100
2020-12-12T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T01:20:00.000Z,110,2020-12-12T01:22:47.464Z,44.66533,100,-66.3651,100,8.7,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.2,100,228,100,35.6,100,5.0,100,7,1,-0.7,1,1018.6,1,1018.6,100,1018.6,100,30.2,100,29.5,100,228,100,229,100,35.6,100,35.6,100
2020-12-12T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T01:30:00.000Z,110,2020-12-12T01:33:09.067Z,44.66518,100,-66.36553,100,8.7,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.4,100,228,100,33.8,100,5.0,100,6,1,-0.8,1,1018.6,1,1018.6,100,1018.6,100,28.4,100,27.7,100,228,100,229,100,33.8,100,33.1,100
2020-12-12T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T01:40:00.000Z,110,2020-12-12T01:42:46.801Z,44.66483,100,-66.36618,100,8.7,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.1,100,227,100,33.5,100,5.0,100,8,1,-0.7,1,1018.4,1,1018.4,100,1018.4,100,28.1,100,27.7,100,227,100,228,100,33.5,100,32.8,100
2020-12-12T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T01:50:00.000Z,110,2020-12-12T01:52:57.981Z,44.66432,100,-66.3667,100,8.8,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.7,100,230,100,33.8,100,5.0,100,8,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,27.7,100,27.4,100,230,100,231,100,33.8,100,33.1,100
2020-12-12T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T02:00:00.000Z,108,2020-12-12T02:02:57.945Z,44.6637,100,-66.36692,100,8.9,100,9.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.9,100,4.5,100,1.0,100,1.2,100,4.6,100,3.8,100,5.4,100,1018.8,100,27.4,100,234,100,32.0,100,5.0,100,5,1,-0.2,1,1018.8,1,1018.8,100,1018.8,100,27.4,100,27.0,100,234,100,235,100,32.0,100,31.7,100
2020-12-12T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T02:10:00.000Z,110,2020-12-12T02:15:58.663Z,44.6632,100,-66.36688000000001,100,8.9,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,26.6,100,242,100,31.3,100,5.0,100,5,1,-0.1,1,1019.0,1,1019.0,100,1019.0,100,26.6,100,25.9,100,242,100,242,100,31.3,100,31.0,100
2020-12-12T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T02:20:00.000Z,110,2020-12-12T02:23:00.839Z,44.66298,100,-66.36681999999999,100,8.9,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.2,100,237,100,30.2,100,5.0,100,5,1,-0.2,1,1018.9,1,1018.9,100,1018.8,100,25.2,100,24.8,100,237,100,238,100,30.2,100,29.5,100
2020-12-12T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T02:30:00.000Z,110,2020-12-12T02:33:05.777Z,44.66288,100,-66.36678,100,8.9,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.2,100,243,100,30.6,100,5.0,100,5,1,-0.1,1,1018.9,1,1018.9,100,1018.9,100,25.2,100,24.8,100,243,100,244,100,30.6,100,30.2,100
2020-12-12T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T02:40:00.000Z,110,2020-12-12T02:42:06.064Z,44.6628,100,-66.36675,100,8.9,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.4,100,249,100,27.4,100,5.0,100,5,1,-0.1,1,1018.9,1,1018.9,100,1018.8,100,23.4,100,22.3,100,249,100,250,100,27.4,100,27.0,100
2020-12-12T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T02:50:00.000Z,110,2020-12-12T02:53:05.890Z,44.66282,100,-66.36683000000001,100,9.0,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.5,100,236,100,30.6,100,5.0,100,5,1,-0.3,1,1018.7,1,1018.7,100,1018.7,100,24.5,100,23.8,100,236,100,237,100,30.6,100,30.6,100
2020-12-12T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T03:00:00.000Z,108,2020-12-12T03:02:47.568Z,44.66278,100,-66.36681999999999,100,9.0,100,9.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,5.3,100,1.0,100,1.2,100,5.5,100,4.6,100,6.1,100,1018.8,100,24.5,100,238,100,30.2,100,5.0,100,6,1,-0.2,1,1018.8,1,1018.8,100,1018.8,100,24.5,100,24.5,100,238,100,239,100,30.2,100,29.5,100
2020-12-12T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T03:10:00.000Z,110,2020-12-12T03:15:11.960Z,44.66272,100,-66.36673,100,9.0,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.5,100,266,100,31.0,100,5.0,100,3,1,0.2,1,1019.1,1,1019.1,100,1019.0,100,24.5,100,23.0,100,266,100,267,100,31.0,100,29.9,100
2020-12-12T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T03:20:00.000Z,110,2020-12-12T03:22:26.164Z,44.66257,100,-66.36667,100,8.6,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,291,100,27.7,100,5.0,100,3,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,21.2,100,291,100,294,100,27.7,100,27.4,100
2020-12-12T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T03:30:00.000Z,110,2020-12-12T03:32:29.101Z,44.66252,100,-66.36665,100,8.5,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.9,100,293,100,25.2,100,5.0,100,3,1,0.2,1,1019.1,1,1019.1,100,1019.0,100,20.9,100,20.5,100,293,100,295,100,25.2,100,25.2,100
2020-12-12T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T03:40:00.000Z,110,2020-12-12T03:42:26.406Z,44.66245,100,-66.36658,100,8.4,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,297,100,25.2,100,5.0,100,3,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,21.6,100,297,100,299,100,25.2,100,25.2,100
2020-12-12T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T03:50:00.000Z,110,2020-12-12T03:52:29.984Z,44.66242,100,-66.36655,100,8.2,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.8,100,302,100,28.1,100,5.0,100,3,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,23.8,100,23.8,100,302,100,304,100,28.1,100,28.1,100
2020-12-12T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T04:00:00.000Z,108,2020-12-12T04:02:30.925Z,44.66238,100,-66.36648000000001,100,8.1,100,9.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,5.9,100,0.8,100,1.1,100,6.4,100,4.8,100,6.5,100,1019.2,100,24.1,100,306,100,28.4,100,5.0,100,3,1,0.4,1,1019.2,1,1019.2,100,1019.1,100,24.1,100,24.5,100,306,100,308,100,28.4,100,28.8,100
2020-12-12T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T04:10:00.000Z,110,2020-12-12T04:15:29.422Z,44.66237,100,-66.36643000000001,100,7.8,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.2,100,310,100,29.5,100,5.0,100,2,1,0.6,1,1019.4,1,1019.4,100,1019.3,100,25.2,100,25.9,100,310,100,312,100,29.5,100,29.9,100
2020-12-12T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T04:20:00.000Z,110,2020-12-12T04:22:29.299Z,44.66235,100,-66.36638,100,7.6,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.5,100,306,100,30.2,100,5.0,100,1,1,0.5,1,1019.2,1,1019.2,100,1019.1,100,24.5,100,24.8,100,306,100,308,100,30.2,100,31.0,100
2020-12-12T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T04:30:00.000Z,110,2020-12-12T04:32:28.998Z,44.66233,100,-66.36638,100,7.5,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,305,100,28.8,100,5.0,100,1,1,0.5,1,1019.1,1,1019.1,100,1019.0,100,23.8,100,24.1,100,305,100,307,100,28.8,100,29.2,100
2020-12-12T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T04:40:00.000Z,110,2020-12-12T04:42:31.171Z,44.6623,100,-66.36636999999999,100,7.3,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,304,100,27.7,100,5.0,100,1,1,0.7,1,1019.1,1,1019.1,100,1019.1,100,23.8,100,24.1,100,304,100,306,100,27.7,100,28.8,100
2020-12-12T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T04:50:00.000Z,110,2020-12-12T04:52:44.634Z,44.66227,100,-66.3664,100,7.3,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.0,100,309,100,27.0,100,5.0,100,2,1,0.5,1,1019.2,1,1019.2,100,1019.1,100,23.0,100,23.4,100,309,100,311,100,27.0,100,27.4,100
2020-12-12T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T05:00:00.000Z,108,2020-12-12T05:02:43.976Z,44.66225,100,-66.36625,100,7.1,100,9.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,5.8,100,0.9,100,1.1,100,6.1,100,4.4,100,7.4,100,1019.4,100,24.5,100,316,100,29.5,100,5.0,100,3,1,0.5,1,1019.4,1,1019.4,100,1019.3,100,24.5,100,25.2,100,316,100,318,100,29.5,100,30.2,100
2020-12-12T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T05:10:00.000Z,110,2020-12-12T05:15:48.358Z,44.6622,100,-66.3662,100,6.9,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.0,100,314,100,27.0,100,5.0,100,1,1,0.4,1,1019.4,1,1019.4,100,1019.3,100,23.0,100,23.4,100,314,100,316,100,27.0,100,27.4,100
2020-12-12T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T05:20:00.000Z,110,2020-12-12T05:22:46.811Z,44.66218,100,-66.36613,100,6.9,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.8,100,314,100,29.2,100,5.0,100,3,1,0.6,1,1019.5,1,1019.5,100,1019.5,100,23.8,100,24.1,100,314,100,316,100,29.2,100,29.2,100
2020-12-12T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T05:30:00.000Z,110,2020-12-12T05:32:49.991Z,44.6622,100,-66.36605,100,6.9,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.5,100,321,100,30.2,100,5.0,100,3,1,0.8,1,1019.7,1,1019.7,100,1019.6,100,24.5,100,24.5,100,321,100,323,100,30.2,100,31.3,100
2020-12-12T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T05:40:00.000Z,110,2020-12-12T05:42:53.458Z,44.66222,100,-66.36613,100,6.7,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.6,100,325,100,30.2,100,5.0,100,3,1,0.9,1,1019.8,1,1019.8,100,1019.8,100,25.6,100,25.2,100,325,100,327,100,30.2,100,30.6,100
2020-12-12T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T05:50:00.000Z,110,2020-12-12T05:52:53.643Z,44.6622,100,-66.36607,100,6.7,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.8,100,326,100,27.7,100,5.0,100,3,1,1.2,1,1020.0,1,1020.0,100,1019.9,100,23.8,100,23.8,100,326,100,328,100,27.7,100,27.7,100
2020-12-12T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T06:00:00.000Z,108,2020-12-12T06:03:27.866Z,44.6622,100,-66.36605,100,6.6,100,9.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,5.7,100,0.9,100,1.2,100,5.8,100,4.2,100,6.7,100,1020.1,100,24.1,100,332,100,27.4,100,5.0,100,3,1,1.2,1,1020.1,1,1020.1,100,1020.0,100,24.1,100,22.7,100,332,100,333,100,27.4,100,27.4,100
2020-12-12T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T06:10:00.000Z,110,2020-12-12T06:16:01.526Z,44.66228,100,-66.36607,100,6.4,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,334,100,25.2,100,5.0,100,3,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,21.2,100,19.4,100,334,100,335,100,25.2,100,23.8,100
2020-12-12T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T06:20:00.000Z,110,2020-12-12T06:23:01.393Z,44.662279999999996,100,-66.36603000000001,100,6.4,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.8,100,326,100,23.4,100,5.0,100,3,1,1.1,1,1020.1,1,1020.1,100,1020.1,100,19.8,100,19.1,100,326,100,327,100,23.4,100,22.7,100
2020-12-12T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T06:30:00.000Z,110,2020-12-12T06:32:02.708Z,44.6623,100,-66.36593,100,6.4,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,328,100,23.0,100,5.0,100,3,1,1.2,1,1020.2,1,1020.2,100,1020.2,100,18.0,100,16.9,100,328,100,329,100,23.0,100,20.5,100
2020-12-12T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T06:40:00.000Z,110,2020-12-12T06:43:15.930Z,44.66235,100,-66.3659,100,6.4,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,335,100,24.1,100,5.0,100,3,1,1.3,1,1020.3,1,1020.3,100,1020.2,100,19.8,100,17.6,100,335,100,336,100,24.1,100,22.0,100
2020-12-12T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T06:50:00.000Z,110,2020-12-12T06:52:15.426Z,44.66237,100,-66.3658,100,6.4,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,335,100,25.6,100,5.0,100,3,1,1.4,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,19.4,100,335,100,337,100,25.6,100,25.2,100
2020-12-12T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T07:00:00.000Z,108,2020-12-12T07:02:20.034Z,44.66238,100,-66.36573,100,6.4,100,9.2,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,5.8,100,1.0,100,1.2,100,6.2,100,4.4,100,6.7,100,1020.8,100,21.2,100,341,100,27.0,100,5.0,100,3,1,1.6,1,1020.8,1,1020.8,100,1020.7,100,21.2,100,20.5,100,341,100,343,100,27.0,100,26.6,100
2020-12-12T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T07:10:00.000Z,110,2020-12-12T07:15:18.501Z,44.66243,100,-66.36548,100,6.2,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.7,100,351,100,28.1,100,5.0,100,3,1,1.5,1,1020.8,1,1020.8,100,1020.8,100,22.7,100,22.0,100,351,100,352,100,28.1,100,27.0,100
2020-12-12T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T07:20:00.000Z,110,2020-12-12T07:22:23.775Z,44.6625,100,-66.36533,100,6.1,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.8,100,349,100,27.0,100,5.0,100,3,1,1.8,1,1021.0,1,1021.0,100,1020.9,100,23.8,100,23.4,100,349,100,350,100,27.0,100,26.6,100
2020-12-12T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T07:30:00.000Z,110,2020-12-12T07:32:24.979Z,44.6626,100,-66.36497,100,6.0,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.3,100,348,100,26.3,100,5.0,100,3,1,2.1,1,1021.2,1,1021.2,100,1021.1,100,22.3,100,21.6,100,348,100,349,100,26.3,100,25.9,100
2020-12-12T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T07:40:00.000Z,110,2020-12-12T07:42:36.296Z,44.662729999999996,100,-66.36433000000001,100,6.0,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.7,100,346,100,27.4,100,5.0,100,3,1,2.2,1,1021.3,1,1021.3,100,1021.3,100,22.7,100,22.0,100,346,100,347,100,27.4,100,27.0,100
2020-12-12T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T07:50:00.000Z,110,2020-12-12T07:52:44.392Z,44.66318,100,-66.36353000000001,100,5.9,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.7,100,351,100,29.5,100,5.0,100,3,1,2.3,1,1021.5,1,1021.5,100,1021.5,100,22.7,100,22.0,100,351,100,352,100,29.5,100,29.2,100
