sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T00:00:00.000Z,108,2022-07-22T00:03:02.556Z,45.48715,100,-61.1412,100,16.7,100,15.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.9,100,2.6,100,2.5,100,1010.2,100,22.0,100,180,100,24.5,100,5,100,3,1,0.9,1,1010.2,1,1010.2,100,1010.2,100,22.0,100,20.5,100,180,100,182,100,24.5,100,23.8,100
2022-07-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T00:10:00.000Z,110,2022-07-22T00:13:05.541Z,,-1,,-1,17.2,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.8,100,173,100,20.9,100,5,100,3,1,1.1,1,1010.3,1,1010.3,100,1010.3,100,19.8,100,17.6,100,173,100,175,100,20.9,100,19.8,100
2022-07-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T00:20:00.000Z,110,2022-07-22T00:23:07.612Z,45.48713,100,-61.14122,100,16.5,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.7,100,175,100,21.6,100,5,100,3,1,1.2,1,1010.5,1,1010.5,100,1010.5,100,18.7,100,16.9,100,175,100,176,100,21.6,100,20.5,100
2022-07-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T00:30:00.000Z,110,2022-07-22T00:33:09.358Z,45.48713,100,-61.1412,100,16.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.2,100,160,100,19.1,100,5,100,3,1,1.4,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,14.8,100,160,100,162,100,19.1,100,19.1,100
2022-07-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T00:40:00.000Z,110,2022-07-22T00:43:10.307Z,45.48713,100,-61.14122,100,16.4,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.9,100,166,100,19.4,100,5,100,3,1,1.6,1,1010.9,1,1010.9,100,1010.9,100,16.9,100,15.5,100,166,100,168,100,19.4,100,19.1,100
2022-07-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T00:50:00.000Z,110,2022-07-22T00:53:15.340Z,45.48713,100,-61.14122,100,16.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.4,100,163,100,17.6,100,5,100,3,1,1.7,1,1010.9,1,1010.9,100,1011.0,100,14.4,100,13.3,100,163,100,165,100,17.6,100,16.6,100
2022-07-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T01:00:00.000Z,108,2022-07-22T01:03:12.393Z,45.48712,100,-61.1412,100,16.4,100,15.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.1,100,2.7,100,10.0,100,1010.9,100,15.1,100,167,100,17.3,100,5,100,3,1,1.8,1,1010.9,1,1010.9,100,1011.0,100,15.1,100,13.7,100,167,100,169,100,17.3,100,16.6,100
2022-07-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T01:10:00.000Z,110,2022-07-22T01:16:30.507Z,45.487120000000004,100,-61.14122,100,16.3,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,174,100,17.6,100,5,100,2,1,1.7,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,13.7,100,174,100,175,100,17.6,100,16.9,100
2022-07-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T01:20:00.000Z,110,2022-07-22T01:23:25.254Z,45.48713,100,-61.14123000000001,100,16.4,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,180,100,21.2,100,5,100,1,1,1.8,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,16.6,100,180,100,182,100,21.2,100,20.5,100
2022-07-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T01:30:00.000Z,110,2022-07-22T01:33:29.000Z,45.48713,100,-61.1412,100,16.6,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,179,100,20.2,100,5,100,1,1,1.6,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,16.6,100,179,100,181,100,20.2,100,19.4,100
2022-07-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T01:40:00.000Z,110,2022-07-22T01:43:33.070Z,45.48713,100,-61.1412,100,16.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.4,100,182,100,19.1,100,5,100,1,1,1.4,1,1010.8,1,1010.8,100,1010.8,100,14.4,100,13.3,100,182,100,184,100,19.1,100,18.4,100
2022-07-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T01:50:00.000Z,110,2022-07-22T01:53:29.453Z,45.48713,100,-61.14122,100,16.5,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,177,100,13.7,100,5,100,0,1,1.3,1,1010.8,1,1010.8,100,1010.8,100,10.1,100,9.7,100,177,100,179,100,13.7,100,13.7,100
2022-07-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T02:00:00.000Z,108,2022-07-22T02:03:32.108Z,45.48712,100,-61.14122,100,16.1,100,15.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,6.5,100,3.4,100,10.5,100,1010.7,100,12.2,100,170,100,15.1,100,5,100,0,1,1.0,1,1010.7,1,1010.7,100,1010.7,100,12.2,100,11.2,100,170,100,172,100,15.1,100,13.3,100
2022-07-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T02:10:00.000Z,110,2022-07-22T02:15:46.442Z,45.487120000000004,100,-61.14122,100,16.1,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.8,100,179,100,16.6,100,5,100,0,1,0.9,1,1010.7,1,1010.7,100,1010.7,100,14.8,100,12.2,100,179,100,181,100,16.6,100,15.8,100
2022-07-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T02:20:00.000Z,110,2022-07-22T02:23:48.752Z,45.48713,100,-61.1412,100,16.1,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.5,100,182,100,17.6,100,5,100,0,1,0.7,1,1010.6,1,1010.6,100,1010.6,100,15.5,100,13.7,100,182,100,183,100,17.6,100,16.2,100
2022-07-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T02:30:00.000Z,110,2022-07-22T02:32:50.499Z,45.48708,100,-61.14123000000001,100,16.1,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.8,100,178,100,16.6,100,5,100,0,1,0.5,1,1010.5,1,1010.5,100,1010.5,100,14.8,100,12.6,100,178,100,179,100,16.6,100,15.1,100
2022-07-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T02:40:00.000Z,110,2022-07-22T02:42:52.553Z,45.48712,100,-61.1412,100,15.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.5,100,174,100,15.1,100,5,100,0,1,0.5,1,1010.5,1,1010.5,100,1010.5,100,11.5,100,10.1,100,174,100,176,100,15.1,100,13.7,100
2022-07-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T02:50:00.000Z,110,2022-07-22T02:52:49.436Z,45.487120000000004,100,-61.14118000000001,100,16.0,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.6,100,173,100,15.1,100,5,100,0,1,0.3,1,1010.5,1,1010.5,100,1010.5,100,12.6,100,10.8,100,173,100,174,100,15.1,100,13.7,100
2022-07-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T03:00:00.000Z,108,2022-07-22T03:04:54.915Z,45.48713,100,-61.1412,100,16.0,100,15.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.2,100,3.0,100,10.0,100,1010.6,100,10.1,100,182,100,14.4,100,5,100,0,1,0.4,1,1010.6,1,1010.6,100,1010.6,100,10.1,100,9.0,100,182,100,184,100,14.4,100,11.9,100
2022-07-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T03:10:00.000Z,110,2022-07-22T03:15:59.669Z,45.48713,100,-61.1412,100,16.0,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,178,100,14.8,100,5,100,0,1,0.3,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,10.4,100,178,100,180,100,14.8,100,13.7,100
2022-07-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T03:20:00.000Z,110,2022-07-22T03:22:59.186Z,45.4871,100,-61.14125,100,16.0,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.5,100,165,100,14.4,100,5,100,1,1,0.1,1,1010.6,1,1010.6,100,1010.6,100,11.5,100,10.4,100,165,100,167,100,14.4,100,12.6,100
2022-07-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T03:30:00.000Z,110,2022-07-22T03:32:58.130Z,45.48713,100,-61.14125,100,16.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.7,100,163,100,15.8,100,5,100,8,1,-0.1,1,1010.6,1,1010.6,100,1010.6,100,13.7,100,11.5,100,163,100,165,100,15.8,100,14.0,100
2022-07-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T03:40:00.000Z,110,2022-07-22T03:43:03.262Z,45.48712,100,-61.14125,100,16.1,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.5,100,176,100,14.0,100,5,100,5,1,-0.2,1,1010.6,1,1010.6,100,1010.7,100,11.5,100,9.7,100,176,100,177,100,14.0,100,13.3,100
2022-07-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T03:50:00.000Z,110,2022-07-22T03:53:05.639Z,45.48713,100,-61.14125,100,16.0,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.1,100,171,100,13.0,100,5,100,5,1,-0.3,1,1010.6,1,1010.6,100,1010.6,100,10.1,100,9.0,100,171,100,173,100,13.0,100,11.9,100
2022-07-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T04:00:00.000Z,108,2022-07-22T04:03:00.240Z,45.48712,100,-61.14125,100,16.0,100,15.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.6,100,0.2,100,0.3,100,8.3,100,4.1,100,10.0,100,1010.5,100,11.5,100,171,100,13.0,100,5,100,6,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,11.5,100,10.1,100,171,100,173,100,13.0,100,11.9,100
2022-07-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T04:10:00.000Z,110,2022-07-22T04:16:13.318Z,45.48713,100,-61.14125,100,16.0,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.0,100,180,100,16.9,100,5,100,6,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,13.0,100,11.5,100,180,100,182,100,16.9,100,16.2,100
2022-07-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T04:20:00.000Z,110,2022-07-22T04:23:15.684Z,45.48715,100,-61.14125,100,16.0,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.0,100,173,100,15.8,100,5,100,6,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,13.0,100,11.5,100,173,100,175,100,15.8,100,14.4,100
2022-07-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T04:30:00.000Z,110,2022-07-22T04:33:22.233Z,45.48713,100,-61.14125,100,16.1,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.6,100,176,100,15.8,100,5,100,6,1,-0.3,1,1010.6,1,1010.6,100,1010.6,100,12.6,100,11.5,100,176,100,178,100,15.8,100,15.8,100
2022-07-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T04:40:00.000Z,110,2022-07-22T04:43:17.402Z,45.48715,100,-61.14123000000001,100,16.2,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.1,100,175,100,16.9,100,5,100,6,1,-0.4,1,1010.4,1,1010.4,100,1010.4,100,15.1,100,14.0,100,175,100,177,100,16.9,100,16.9,100
2022-07-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T04:50:00.000Z,110,2022-07-22T04:53:22.688Z,45.48715,100,-61.14125,100,16.1,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.8,100,172,100,16.9,100,5,100,7,1,-0.5,1,1010.3,1,1010.3,100,1010.3,100,14.8,100,13.7,100,172,100,174,100,16.9,100,16.2,100
2022-07-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T05:10:00.000Z,110,2022-07-22T05:16:33.466Z,45.48713,100,-61.14125,100,16.1,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.7,100,176,100,16.9,100,5,100,8,1,-0.4,1,1010.3,1,1010.3,100,1010.3,100,13.7,100,12.6,100,176,100,178,100,16.9,100,15.5,100
2022-07-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T05:20:00.000Z,110,2022-07-22T05:23:37.579Z,45.48715,100,-61.14125,100,16.0,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.0,100,168,100,15.5,100,5,100,8,1,-0.4,1,1010.2,1,1010.2,100,1010.3,100,13.0,100,11.5,100,168,100,170,100,15.5,100,15.1,100
2022-07-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T05:30:00.000Z,110,2022-07-22T05:33:42.478Z,45.48712,100,-61.14127,100,15.9,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.0,100,157,100,15.8,100,5,100,8,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,14.0,100,12.6,100,157,100,158,100,15.8,100,14.8,100
2022-07-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T05:40:00.000Z,110,2022-07-22T05:43:36.866Z,45.48713,100,-61.14127,100,15.9,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.0,100,151,100,15.5,100,5,100,8,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,14.0,100,12.6,100,151,100,152,100,15.5,100,14.8,100
2022-07-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T05:50:00.000Z,110,2022-07-22T05:53:40.777Z,45.48713,100,-61.14125,100,15.7,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.9,100,151,100,14.4,100,5,100,8,1,-0.5,1,1009.9,1,1009.9,100,1010.0,100,11.9,100,10.1,100,151,100,151,100,14.4,100,12.2,100
2022-07-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T06:00:00.000Z,108,2022-07-22T06:02:40.821Z,45.48713,100,-61.14125,100,15.5,100,15.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,8.0,100,4.0,100,10.5,100,1010.0,100,12.2,100,152,100,14.4,100,5,100,8,1,-0.7,1,1010.0,1,1010.0,100,1010.0,100,12.2,100,10.8,100,152,100,154,100,14.4,100,12.6,100
2022-07-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T06:10:00.000Z,110,2022-07-22T06:15:45.328Z,45.48713,100,-61.14125,100,15.5,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.6,100,143,100,15.1,100,5,100,8,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,12.6,100,11.5,100,143,100,145,100,15.1,100,13.0,100
2022-07-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T06:20:00.000Z,110,2022-07-22T06:22:47.522Z,45.48713,100,-61.14125,100,15.7,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.1,100,134,100,11.9,100,5,100,8,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,10.1,100,9.7,100,134,100,138,100,11.9,100,11.9,100
2022-07-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T06:30:00.000Z,110,2022-07-22T06:32:47.672Z,45.48712,100,-61.14123000000001,100,15.9,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,142,100,11.5,100,5,100,6,1,-0.6,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.4,100,142,100,146,100,11.5,100,11.2,100
2022-07-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T06:40:00.000Z,110,2022-07-22T06:42:50.998Z,45.487120000000004,100,-61.14125,100,16.0,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.7,100,127,100,18.0,100,5,100,6,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,13.7,100,13.7,100,127,100,131,100,18.0,100,18.4,100
2022-07-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T06:50:00.000Z,110,2022-07-22T06:52:57.200Z,45.4871,100,-61.14122,100,16.1,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.7,100,129,100,18.0,100,5,100,6,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,13.7,100,13.7,100,129,100,133,100,18.0,100,18.4,100
2022-07-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T07:00:00.000Z,108,2022-07-22T07:02:54.661Z,45.48713,100,-61.14127,100,16.1,100,15.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,8.8,100,4.1,100,11.1,100,1009.8,100,14.4,100,131,100,16.9,100,5,100,6,1,-0.7,1,1009.8,1,1009.8,100,1009.9,100,14.4,100,14.4,100,131,100,135,100,16.9,100,16.6,100
2022-07-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T07:10:00.000Z,110,2022-07-22T07:16:01.540Z,45.48713,100,-61.14128,100,16.1,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.4,100,125,100,17.6,100,5,100,6,1,-0.8,1,1009.7,1,1009.7,100,1009.8,100,14.4,100,14.4,100,125,100,129,100,17.6,100,17.3,100
2022-07-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T07:20:00.000Z,110,2022-07-22T07:23:03.713Z,45.48713,100,-61.14127,100,16.2,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.7,100,118,100,16.6,100,5,100,6,1,-0.8,1,1009.7,1,1009.7,100,1009.8,100,13.7,100,13.7,100,118,100,122,100,16.6,100,16.6,100
2022-07-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T07:30:00.000Z,110,2022-07-22T07:34:04.923Z,45.48712,100,-61.14125,100,15.7,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,120,100,15.5,100,5,100,6,1,-0.8,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,13.0,100,120,100,124,100,15.5,100,15.8,100
2022-07-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T07:40:00.000Z,110,2022-07-22T07:43:09.681Z,45.487120000000004,100,-61.14125,100,16.2,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.3,100,134,100,15.8,100,5,100,6,1,-0.7,1,1009.7,1,1009.7,100,1009.7,100,13.3,100,13.3,100,134,100,138,100,15.8,100,15.5,100
2022-07-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T07:50:00.000Z,110,2022-07-22T07:53:08.031Z,45.48713,100,-61.14127,100,16.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.2,100,138,100,15.1,100,5,100,6,1,-0.6,1,1009.7,1,1009.7,100,1009.7,100,12.2,100,12.2,100,138,100,142,100,15.1,100,15.1,100
2022-07-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T08:00:00.000Z,108,2022-07-22T08:03:12.453Z,45.48713,100,-61.14128,100,16.7,100,15.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,7.7,100,4.2,100,10.0,100,1009.7,100,9.0,100,125,100,11.5,100,5,100,6,1,-0.5,1,1009.7,1,1009.7,100,1009.8,100,9.0,100,9.0,100,125,100,128,100,11.5,100,11.5,100
