sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-11T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T00:00:00.000Z,108,2021-10-11T00:03:51.890Z,44.6625,100,-66.3652,100,13.2,100,13.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.2,100,2.9,100,3.0,100,1026.1,100,15.5,100,240,100,19.8,100,5,100,-0.1,1,6,1,1026.1,1,1026.1,100,1026.0,100,15.5,100,15.5,100,240,100,243,100,19.8,100,19.4,100
2021-10-11T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T00:10:00.000Z,110,2021-10-11T00:12:54.623Z,44.66258,100,-66.36466999999999,100,13.8,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.8,100,241,100,18.0,100,5,100,-0.1,1,5,1,1026.1,1,1026.1,100,1026.1,100,15.8,100,15.5,100,241,100,244,100,18.0,100,17.6,100
2021-10-11T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T00:20:00.000Z,110,2021-10-11T00:22:54.901Z,44.66265,100,-66.36443,100,13.2,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.5,100,241,100,19.8,100,5,100,0.0,1,5,1,1026.1,1,1026.1,100,1026.1,100,15.5,100,15.5,100,241,100,244,100,19.8,100,19.8,100
2021-10-11T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T00:30:00.000Z,110,2021-10-11T00:32:57.163Z,44.66275,100,-66.36431999999999,100,13.3,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.2,100,241,100,19.4,100,5,100,0.0,1,4,1,1026.1,1,1026.1,100,1026.1,100,16.2,100,16.6,100,241,100,244,100,19.4,100,19.8,100
2021-10-11T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T00:40:00.000Z,110,2021-10-11T00:42:56.916Z,44.66285,100,-66.36415,100,13.3,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.8,100,240,100,18.7,100,5,100,0.1,1,1,1,1026.1,1,1026.1,100,1026.0,100,15.8,100,15.8,100,240,100,242,100,18.7,100,19.1,100
2021-10-11T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T00:50:00.000Z,110,2021-10-11T00:53:05.599Z,44.66302,100,-66.36378,100,13.3,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.2,100,237,100,19.8,100,5,100,0.0,1,0,1,1026.0,1,1026.0,100,1025.9,100,16.2,100,16.2,100,237,100,240,100,19.8,100,19.8,100
2021-10-11T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T01:00:00.000Z,108,2021-10-11T01:03:04.669Z,44.66323,100,-66.36355,100,13.3,100,13.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,3.0,100,2.9,100,2.6,100,1025.9,100,16.9,100,234,100,19.8,100,5,100,-0.1,1,8,1,1025.9,1,1025.9,100,1025.9,100,16.9,100,17.3,100,234,100,236,100,19.8,100,20.2,100
2021-10-11T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T01:10:00.000Z,110,2021-10-11T01:16:06.005Z,44.66357,100,-66.36345,100,13.3,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.9,100,232,100,19.8,100,5,100,-0.3,1,8,1,1025.8,1,1025.8,100,1025.7,100,16.9,100,16.9,100,232,100,235,100,19.8,100,20.2,100
2021-10-11T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T01:20:00.000Z,110,2021-10-11T01:24:11.442Z,44.66382,100,-66.36335,100,13.3,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.8,100,234,100,19.4,100,5,100,-0.4,1,8,1,1025.7,1,1025.7,100,1025.7,100,15.8,100,16.2,100,234,100,236,100,19.4,100,19.4,100
2021-10-11T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T01:30:00.000Z,110,2021-10-11T01:33:16.605Z,44.66418,100,-66.36325,100,13.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.5,100,236,100,18.0,100,5,100,-0.4,1,8,1,1025.7,1,1025.7,100,1025.6,100,15.5,100,15.8,100,236,100,238,100,18.0,100,18.4,100
2021-10-11T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T01:40:00.000Z,110,2021-10-11T01:43:17.309Z,44.6645,100,-66.3633,100,13.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.5,100,234,100,17.6,100,5,100,-0.5,1,8,1,1025.7,1,1025.7,100,1025.6,100,15.5,100,15.1,100,234,100,235,100,17.6,100,17.3,100
2021-10-11T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T01:50:00.000Z,110,2021-10-11T01:53:22.969Z,44.66468,100,-66.36338,100,13.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.1,100,228,100,17.3,100,5,100,-0.6,1,8,1,1025.6,1,1025.6,100,1025.6,100,15.1,100,14.4,100,228,100,229,100,17.3,100,17.3,100
2021-10-11T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T02:00:00.000Z,108,2021-10-11T02:03:15.488Z,44.66482,100,-66.36353000000001,100,13.3,100,13.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,3.5,100,0.3,100,0.4,100,3.4,100,3.0,100,8.0,100,1025.5,100,14.8,100,223,100,18.0,100,5,100,-0.6,1,8,1,1025.5,1,1025.5,100,1025.5,100,14.8,100,14.0,100,223,100,224,100,18.0,100,16.9,100
2021-10-11T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T02:10:00.000Z,110,2021-10-11T02:16:32.611Z,44.66492,100,-66.36363,100,13.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.5,100,220,100,18.7,100,5,100,-0.6,1,8,1,1025.4,1,1025.4,100,1025.4,100,15.5,100,13.7,100,220,100,221,100,18.7,100,16.2,100
2021-10-11T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T02:20:00.000Z,110,2021-10-11T02:23:27.387Z,44.66502,100,-66.3637,100,13.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.1,100,215,100,18.0,100,5,100,-0.7,1,8,1,1025.4,1,1025.4,100,1025.3,100,15.1,100,13.3,100,215,100,216,100,18.0,100,15.5,100
2021-10-11T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T02:30:00.000Z,110,2021-10-11T02:33:33.237Z,44.66505,100,-66.36381999999999,100,13.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.8,100,212,100,18.0,100,5,100,-0.8,1,8,1,1025.2,1,1025.2,100,1025.2,100,15.8,100,14.0,100,212,100,213,100,18.0,100,17.3,100
2021-10-11T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T02:40:00.000Z,110,2021-10-11T02:42:43.833Z,44.665079999999996,100,-66.36385,100,13.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.5,100,210,100,17.6,100,5,100,-0.9,1,8,1,1025.1,1,1025.1,100,1025.1,100,15.5,100,14.0,100,210,100,211,100,17.6,100,17.3,100
2021-10-11T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T02:50:00.000Z,110,2021-10-11T02:52:43.443Z,44.66512,100,-66.36388000000001,100,13.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.2,100,207,100,18.7,100,5,100,-1.0,1,8,1,1025.1,1,1025.1,100,1025.1,100,16.2,100,14.4,100,207,100,208,100,18.7,100,18.0,100
2021-10-11T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T03:00:00.000Z,108,2021-10-11T03:02:43.717Z,44.66513,100,-66.36393000000001,100,13.3,100,13.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,3.8,100,3.1,100,2.6,100,1025.0,100,15.5,100,209,100,17.6,100,5,100,-1.1,1,8,1,1025.0,1,1025.0,100,1025.0,100,15.5,100,13.7,100,209,100,210,100,17.6,100,15.8,100
2021-10-11T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T03:10:00.000Z,110,2021-10-11T03:15:49.646Z,44.66513,100,-66.36395,100,13.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.1,100,205,100,17.3,100,5,100,-1.3,1,8,1,1024.8,1,1024.8,100,1024.8,100,15.1,100,13.3,100,205,100,206,100,17.3,100,15.8,100
2021-10-11T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T03:20:00.000Z,110,2021-10-11T03:23:47.146Z,44.66512,100,-66.36395,100,13.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.8,100,201,100,17.3,100,5,100,-1.4,1,8,1,1024.7,1,1024.7,100,1024.7,100,14.8,100,12.6,100,201,100,202,100,17.3,100,14.8,100
2021-10-11T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T03:30:00.000Z,110,2021-10-11T03:32:49.622Z,44.66518,100,-66.36399999999999,100,13.2,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.5,100,197,100,17.6,100,5,100,-1.4,1,8,1,1024.7,1,1024.7,100,1024.7,100,15.5,100,13.3,100,197,100,198,100,17.6,100,15.8,100
2021-10-11T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T03:40:00.000Z,110,2021-10-11T03:42:51.841Z,44.66515,100,-66.36398,100,13.2,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.8,100,193,100,18.0,100,5,100,-1.6,1,8,1,1024.5,1,1024.5,100,1024.5,100,15.8,100,13.7,100,193,100,194,100,18.0,100,15.5,100
2021-10-11T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T03:50:00.000Z,110,2021-10-11T03:52:51.637Z,44.66518,100,-66.36395,100,13.1,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.5,100,198,100,18.0,100,5,100,-1.5,1,8,1,1024.5,1,1024.5,100,1024.4,100,15.5,100,13.3,100,198,100,199,100,18.0,100,16.2,100
2021-10-11T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T04:00:00.000Z,108,2021-10-11T04:03:04.773Z,44.66515,100,-66.3639,100,13.1,100,13.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,4.1,100,3.1,100,7.7,100,1024.4,100,15.1,100,196,100,16.9,100,5,100,-1.5,1,8,1,1024.4,1,1024.4,100,1024.3,100,15.1,100,13.3,100,196,100,197,100,16.9,100,15.5,100
2021-10-11T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T04:10:00.000Z,110,2021-10-11T04:17:08.712Z,44.66515,100,-66.36393000000001,100,13.1,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.8,100,192,100,16.6,100,5,100,-1.5,1,8,1,1024.3,1,1024.3,100,1024.3,100,14.8,100,13.7,100,192,100,193,100,16.6,100,16.6,100
2021-10-11T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T04:20:00.000Z,110,2021-10-11T04:23:03.411Z,44.66517,100,-66.36393000000001,100,13.0,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.0,100,191,100,16.2,100,5,100,-1.5,1,8,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,13.3,100,191,100,192,100,16.2,100,16.2,100
2021-10-11T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T04:30:00.000Z,110,2021-10-11T04:33:04.812Z,44.66518,100,-66.36392,100,13.0,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.0,100,192,100,15.1,100,5,100,-1.7,1,8,1,1024.0,1,1024.0,100,1024.0,100,13.0,100,12.6,100,192,100,194,100,15.1,100,14.0,100
2021-10-11T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T04:40:00.000Z,110,2021-10-11T04:43:05.596Z,44.66515,100,-66.36388000000001,100,13.0,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.3,100,190,100,14.8,100,5,100,-1.8,1,8,1,1023.8,1,1023.8,100,1023.8,100,13.3,100,13.3,100,190,100,191,100,14.8,100,15.1,100
2021-10-11T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T04:50:00.000Z,110,2021-10-11T04:53:07.884Z,44.66517,100,-66.36386999999999,100,13.0,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.7,100,191,100,15.1,100,5,100,-1.9,1,8,1,1023.7,1,1023.7,100,1023.7,100,13.7,100,13.3,100,191,100,193,100,15.1,100,15.1,100
2021-10-11T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T05:00:00.000Z,108,2021-10-11T05:03:10.339Z,44.66517,100,-66.36386999999999,100,13.0,100,13.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,4.7,100,3.3,100,6.3,100,1023.6,100,13.7,100,186,100,15.1,100,5,100,-1.9,1,8,1,1023.6,1,1023.6,100,1023.6,100,13.7,100,13.7,100,186,100,187,100,15.1,100,15.1,100
2021-10-11T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T05:10:00.000Z,110,2021-10-11T05:16:07.483Z,44.66517,100,-66.36386999999999,100,12.9,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.0,100,182,100,16.2,100,5,100,-1.9,1,8,1,1023.6,1,1023.6,100,1023.5,100,14.0,100,14.0,100,182,100,184,100,16.2,100,16.6,100
2021-10-11T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T05:20:00.000Z,110,2021-10-11T05:23:11.010Z,44.66515,100,-66.36388000000001,100,12.8,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.4,100,191,100,16.9,100,5,100,-1.6,1,6,1,1023.8,1,1023.8,100,1023.7,100,14.4,100,13.3,100,191,100,191,100,16.9,100,16.9,100
2021-10-11T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T05:30:00.000Z,110,2021-10-11T05:34:22.182Z,44.66512,100,-66.36385,100,12.8,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,193,100,16.9,100,5,100,-1.5,1,6,1,1023.7,1,1023.7,100,1023.7,100,14.8,100,14.0,100,193,100,193,100,16.9,100,16.6,100
2021-10-11T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T05:40:00.000Z,110,2021-10-11T05:46:07.005Z,44.6651,100,-66.36378,100,12.8,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.1,100,196,100,17.3,100,5,100,-1.6,1,6,1,1023.6,1,1023.6,100,1023.6,100,15.1,100,14.0,100,196,100,197,100,17.3,100,17.3,100
2021-10-11T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T05:50:00.000Z,110,2021-10-11T05:53:23.821Z,44.66505,100,-66.36372,100,12.8,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.8,100,197,100,18.0,100,5,100,-1.7,1,6,1,1023.4,1,1023.4,100,1023.4,100,15.8,100,15.1,100,197,100,198,100,18.0,100,17.3,100
2021-10-11T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T06:00:00.000Z,108,2021-10-11T06:03:24.322Z,44.665,100,-66.36363,100,12.8,100,13.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.2,100,3.3,100,3.0,100,1023.2,100,15.5,100,194,100,17.3,100,5,100,-1.8,1,6,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.5,100,194,100,195,100,17.3,100,17.6,100
2021-10-11T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T06:10:00.000Z,110,2021-10-11T06:16:27.022Z,44.6649,100,-66.36355,100,12.8,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,198,100,16.6,100,5,100,-1.7,1,6,1,1023.2,1,1023.2,100,1023.1,100,13.3,100,13.7,100,198,100,200,100,16.6,100,16.6,100
2021-10-11T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T06:20:00.000Z,110,2021-10-11T06:23:27.227Z,44.66488,100,-66.36357,100,12.8,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,199,100,14.8,100,5,100,-1.7,1,8,1,1023.0,1,1023.0,100,1023.0,100,12.6,100,12.6,100,199,100,200,100,14.8,100,14.8,100
2021-10-11T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T06:30:00.000Z,110,2021-10-11T06:33:27.962Z,44.66483,100,-66.36352,100,12.8,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,203,100,14.4,100,5,100,-1.7,1,8,1,1023.0,1,1023.0,100,1022.9,100,12.6,100,12.6,100,203,100,205,100,14.4,100,14.4,100
2021-10-11T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T06:40:00.000Z,110,2021-10-11T06:42:34.238Z,44.664770000000004,100,-66.36348000000001,100,12.8,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.0,100,202,100,15.8,100,5,100,-1.6,1,7,1,1022.9,1,1022.9,100,1022.9,100,13.0,100,12.6,100,202,100,204,100,15.8,100,15.8,100
2021-10-11T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T06:50:00.000Z,110,2021-10-11T06:52:28.565Z,44.6647,100,-66.36348000000001,100,12.8,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.8,100,201,100,17.3,100,5,100,-1.6,1,6,1,1022.9,1,1022.9,100,1022.8,100,14.8,100,13.3,100,201,100,203,100,17.3,100,15.8,100
2021-10-11T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T07:00:00.000Z,108,2021-10-11T07:03:46.206Z,44.66453,100,-66.3634,100,12.8,100,13.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.5,100,3.5,100,6.9,100,1022.7,100,13.7,100,203,100,16.2,100,5,100,-1.7,1,6,1,1022.7,1,1022.7,100,1022.7,100,13.7,100,13.0,100,203,100,204,100,16.2,100,15.5,100
2021-10-11T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T07:10:00.000Z,110,2021-10-11T07:15:45.985Z,44.66435,100,-66.36333,100,12.7,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.3,100,212,100,15.1,100,5,100,-1.7,1,6,1,1022.6,1,1022.6,100,1022.5,100,13.3,100,13.3,100,212,100,213,100,15.1,100,15.5,100
2021-10-11T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T07:20:00.000Z,110,2021-10-11T07:23:44.434Z,44.66418,100,-66.36333,100,12.7,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,206,100,18.0,100,5,100,-1.7,1,7,1,1022.5,1,1022.5,100,1022.5,100,15.1,100,14.8,100,206,100,207,100,18.0,100,18.0,100
2021-10-11T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T07:30:00.000Z,110,2021-10-11T07:32:45.376Z,44.663999999999994,100,-66.36336999999999,100,12.7,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.5,100,204,100,18.0,100,5,100,-1.4,1,8,1,1022.6,1,1022.6,100,1022.6,100,15.5,100,14.8,100,204,100,205,100,18.0,100,17.3,100
2021-10-11T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T07:40:00.000Z,110,2021-10-11T07:42:53.008Z,44.66372,100,-66.3634,100,12.7,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.9,100,201,100,19.4,100,5,100,-1.1,1,7,1,1022.7,1,1022.7,100,1022.7,100,16.9,100,14.8,100,201,100,202,100,19.4,100,18.0,100
2021-10-11T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T07:50:00.000Z,110,2021-10-11T07:58:49.487Z,44.66347,100,-66.3636,100,12.7,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,17.6,100,198,100,19.8,100,5,100,-1.1,1,6,1,1022.7,1,1022.7,100,1022.6,100,17.6,100,15.8,100,198,100,199,100,19.8,100,19.4,100
2021-10-11T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T08:00:00.000Z,108,2021-10-11T08:02:52.726Z,44.663129999999995,100,-66.3641,100,12.7,100,13.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.4,100,3.6,100,8.3,100,1022.6,100,16.6,100,186,100,19.1,100,5,100,-1.1,1,6,1,1022.6,1,1022.6,100,1022.5,100,16.6,100,16.2,100,186,100,187,100,19.1,100,18.4,100
