sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-21T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T00:00:00.000Z,108,2021-09-21T00:03:19.254Z,44.66525,100,-66.36418,100,14.5,100,15.0,100,12.8,100,0.0,100,3.5,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,4.2,100,2.8,100,8.3,100,1031.2,100,12.6,100,215,100,14.4,100,5,100,3,1,1.3,1,1031.2,1,1031.2,100,1031.2,100,12.6,100,12.2,100,215,100,216,100,14.4,100,14.0,100
2021-09-21T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T00:10:00.000Z,110,2021-09-21T00:13:25.366Z,44.66522,100,-66.3641,100,15.0,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.0,100,203,100,14.4,100,5,100,3,1,1.3,1,1031.2,1,1031.2,100,1031.1,100,13.0,100,11.2,100,203,100,205,100,14.4,100,13.3,100
2021-09-21T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T00:20:00.000Z,110,2021-09-21T00:22:23.911Z,44.6652,100,-66.36407,100,14.4,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,13.0,100,202,100,14.8,100,5,100,3,1,1.3,1,1031.3,1,1031.3,100,1031.2,100,13.0,100,11.2,100,202,100,204,100,14.8,100,13.0,100
2021-09-21T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T00:30:00.000Z,110,2021-09-21T00:33:26.569Z,44.66518,100,-66.36403,100,14.4,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,12.6,100,203,100,14.0,100,5,100,3,1,1.4,1,1031.3,1,1031.3,100,1031.3,100,12.6,100,11.2,100,203,100,205,100,14.0,100,12.6,100
2021-09-21T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T00:40:00.000Z,110,2021-09-21T00:42:35.807Z,44.66518,100,-66.36402,100,14.4,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,11.9,100,201,100,14.4,100,5,100,3,1,1.3,1,1031.3,1,1031.3,100,1031.3,100,11.9,100,10.4,100,201,100,202,100,14.4,100,13.7,100
2021-09-21T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T00:50:00.000Z,110,2021-09-21T00:52:41.443Z,44.66515,100,-66.36402,100,14.3,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,10.4,100,184,100,13.3,100,5,100,3,1,1.2,1,1031.3,1,1031.3,100,1031.3,100,10.4,100,10.8,100,184,100,186,100,13.3,100,13.7,100
2021-09-21T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T01:00:00.000Z,108,2021-09-21T01:02:38.469Z,44.66517,100,-66.36402,100,14.2,100,14.8,100,12.7,100,0.0,100,3.5,100,0.1,100,0.2,100,4.3,100,0.2,100,0.2,100,5.2,100,3.0,100,7.1,100,1031.3,100,12.6,100,181,100,14.8,100,5,100,1,1,1.2,1,1031.3,1,1031.3,100,1031.3,100,12.6,100,12.6,100,181,100,183,100,14.8,100,15.1,100
2021-09-21T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T01:10:00.000Z,110,2021-09-21T01:15:45.501Z,44.66513,100,-66.36398,100,14.3,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,12.2,100,188,100,15.1,100,5,100,1,1,1.0,1,1031.2,1,1031.2,100,1031.2,100,12.2,100,12.6,100,188,100,190,100,15.1,100,15.1,100
2021-09-21T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T01:20:00.000Z,110,2021-09-21T01:22:43.644Z,44.66515,100,-66.36399999999999,100,14.3,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,14.0,100,190,100,16.9,100,5,100,0,1,1.0,1,1031.2,1,1031.2,100,1031.1,100,14.0,100,13.7,100,190,100,191,100,16.9,100,16.2,100
2021-09-21T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T01:30:00.000Z,110,2021-09-21T01:33:48.536Z,44.66515,100,-66.36393000000001,100,14.3,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.7,100,188,100,15.5,100,5,100,0,1,1.0,1,1031.2,1,1031.2,100,1031.1,100,13.7,100,13.7,100,188,100,190,100,15.5,100,15.8,100
2021-09-21T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T01:40:00.000Z,110,2021-09-21T01:43:42.427Z,44.66518,100,-66.36398,100,14.2,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.0,100,185,100,15.8,100,5,100,0,1,1.0,1,1031.2,1,1031.2,100,1031.1,100,13.0,100,13.3,100,185,100,186,100,15.8,100,16.2,100
2021-09-21T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T01:50:00.000Z,110,2021-09-21T01:53:48.239Z,44.66517,100,-66.36395,100,14.1,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,13.3,100,183,100,15.5,100,5,100,0,1,0.9,1,1031.1,1,1031.1,100,1031.1,100,13.3,100,13.7,100,183,100,184,100,15.5,100,15.5,100
2021-09-21T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T02:00:00.000Z,108,2021-09-21T02:02:56.090Z,44.66522,100,-66.36393000000001,100,14.0,100,14.9,100,12.7,100,0.0,100,3.5,100,0.1,100,0.2,100,5.1,100,0.1,100,0.2,100,5.5,100,3.6,100,8.0,100,1031.1,100,14.0,100,189,100,15.8,100,5,100,0,1,0.6,1,1031.1,1,1031.1,100,1031.1,100,14.0,100,14.0,100,189,100,191,100,15.8,100,16.2,100
2021-09-21T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T02:10:00.000Z,110,2021-09-21T02:15:58.357Z,44.66512,100,-66.3638,100,14.0,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,14.4,100,191,100,16.6,100,5,100,0,1,0.3,1,1031.0,1,1031.0,100,1031.0,100,14.4,100,14.8,100,191,100,193,100,16.6,100,16.9,100
2021-09-21T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T02:20:00.000Z,110,2021-09-21T02:22:59.519Z,44.665079999999996,100,-66.36377,100,14.0,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,13.7,100,194,100,15.8,100,5,100,0,1,0.3,1,1031.1,1,1031.1,100,1031.0,100,13.7,100,14.0,100,194,100,195,100,15.8,100,16.2,100
2021-09-21T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T02:30:00.000Z,110,2021-09-21T02:33:00.520Z,44.66505,100,-66.3637,100,14.0,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,13.3,100,194,100,15.1,100,5,100,0,1,0.3,1,1031.1,1,1031.1,100,1031.0,100,13.3,100,13.7,100,194,100,195,100,15.1,100,15.5,100
2021-09-21T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T02:40:00.000Z,110,2021-09-21T02:42:59.686Z,44.665,100,-66.36363,100,14.0,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,14.4,100,193,100,16.6,100,5,100,0,1,0.1,1,1031.0,1,1031.0,100,1030.9,100,14.4,100,14.8,100,193,100,195,100,16.6,100,16.6,100
2021-09-21T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T02:50:00.000Z,110,2021-09-21T02:54:02.917Z,44.66483,100,-66.36348000000001,100,14.0,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,14.0,100,201,100,15.8,100,5,100,0,1,0.0,1,1031.0,1,1031.0,100,1031.0,100,14.0,100,14.4,100,201,100,203,100,15.8,100,16.2,100
2021-09-21T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T03:00:00.000Z,108,2021-09-21T03:03:04.305Z,44.66475,100,-66.36338,100,13.9,100,14.5,100,12.7,100,0.0,100,3.5,100,0.1,100,0.2,100,4.1,100,0.1,100,0.1,100,4.5,100,3.4,100,6.7,100,1031.0,100,13.7,100,199,100,16.9,100,5,100,8,1,-0.2,1,1031.0,1,1031.0,100,1030.9,100,13.7,100,14.0,100,199,100,202,100,16.9,100,17.3,100
2021-09-21T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T03:10:00.000Z,110,2021-09-21T03:16:19.939Z,44.66473,100,-66.36345,100,13.9,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,14.8,100,199,100,17.3,100,5,100,8,1,-0.3,1,1030.9,1,1030.9,100,1030.8,100,14.8,100,15.1,100,199,100,201,100,17.3,100,17.3,100
2021-09-21T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T03:20:00.000Z,110,2021-09-21T03:23:15.669Z,44.664770000000004,100,-66.36352,100,13.9,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.1,100,200,100,18.0,100,5,100,8,1,-0.5,1,1030.8,1,1030.8,100,1030.7,100,15.1,100,15.5,100,200,100,202,100,18.0,100,18.4,100
2021-09-21T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T03:30:00.000Z,110,2021-09-21T03:33:13.888Z,44.66478,100,-66.36368,100,13.9,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,14.4,100,202,100,16.6,100,5,100,8,1,-0.6,1,1030.7,1,1030.7,100,1030.7,100,14.4,100,14.8,100,202,100,204,100,16.6,100,16.6,100
2021-09-21T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T03:40:00.000Z,110,2021-09-21T03:43:28.266Z,44.66467,100,-66.36375,100,13.9,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,15.8,100,206,100,18.0,100,5,100,8,1,-0.6,1,1030.7,1,1030.7,100,1030.7,100,15.8,100,15.8,100,206,100,208,100,18.0,100,18.0,100
2021-09-21T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T03:50:00.000Z,110,2021-09-21T03:53:31.302Z,44.66428,100,-66.36363,100,13.9,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.1,100,212,100,16.9,100,5,100,7,1,-0.5,1,1030.8,1,1030.8,100,1030.8,100,15.1,100,15.1,100,212,100,215,100,16.9,100,17.3,100
2021-09-21T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T04:00:00.000Z,108,2021-09-21T04:02:29.096Z,44.66392000000001,100,-66.36392,100,13.8,100,14.5,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,4.1,100,2.8,100,7.7,100,1030.8,100,15.5,100,217,100,18.7,100,5,100,6,1,-0.5,1,1030.8,1,1030.8,100,1030.8,100,15.5,100,15.5,100,217,100,220,100,18.7,100,18.0,100
2021-09-21T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T04:10:00.000Z,110,2021-09-21T04:15:34.357Z,44.66372,100,-66.36403,100,13.8,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,15.8,100,217,100,17.6,100,5,100,6,1,-0.4,1,1030.9,1,1030.9,100,1030.8,100,15.8,100,15.5,100,217,100,220,100,17.6,100,17.6,100
2021-09-21T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T04:20:00.000Z,110,2021-09-21T04:22:34.875Z,44.66333,100,-66.3639,100,13.8,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.1,100,214,100,18.4,100,5,100,5,1,-0.3,1,1030.8,1,1030.8,100,1030.8,100,15.1,100,14.8,100,214,100,216,100,18.4,100,18.0,100
2021-09-21T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T04:30:00.000Z,110,2021-09-21T04:33:33.625Z,44.66258,100,-66.36478000000001,100,13.8,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,15.1,100,213,100,17.3,100,5,100,5,1,-0.3,1,1030.9,1,1030.9,100,1030.8,100,15.1,100,14.8,100,213,100,215,100,17.3,100,17.3,100
2021-09-21T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T04:40:00.000Z,110,2021-09-21T04:42:32.560Z,44.662620000000004,100,-66.36515,100,13.8,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,14.0,100,196,100,16.9,100,5,100,5,1,-0.2,1,1031.0,1,1031.0,100,1031.0,100,14.0,100,14.0,100,196,100,197,100,16.9,100,16.2,100
2021-09-21T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T04:50:00.000Z,110,2021-09-21T04:52:37.694Z,44.66255,100,-66.3654,100,13.8,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,14.4,100,189,100,17.3,100,5,100,5,1,0.0,1,1031.1,1,1031.1,100,1031.1,100,14.4,100,14.4,100,189,100,190,100,17.3,100,17.3,100
2021-09-21T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T05:00:00.000Z,108,2021-09-21T05:02:39.524Z,44.66253,100,-66.36577,100,13.8,100,14.6,100,12.7,100,0.0,100,3.5,100,0.1,100,0.2,100,2.9,100,0.1,100,0.2,100,2.7,100,2.6,100,2.2,100,1031.1,100,15.1,100,190,100,17.6,100,5,100,5,1,0.0,1,1031.1,1,1031.1,100,1031.1,100,15.1,100,15.1,100,190,100,191,100,17.6,100,17.3,100
2021-09-21T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T05:10:00.000Z,110,2021-09-21T05:16:51.767Z,44.66248,100,-66.36591999999999,100,13.8,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,14.4,100,193,100,16.9,100,5,100,3,1,0.1,1,1031.2,1,1031.2,100,1031.1,100,14.4,100,14.4,100,193,100,194,100,16.9,100,16.9,100
2021-09-21T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T05:20:00.000Z,110,2021-09-21T05:23:49.044Z,44.66255,100,-66.36608000000001,100,13.8,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.4,100,189,100,16.9,100,5,100,3,1,0.2,1,1031.3,1,1031.3,100,1031.2,100,14.4,100,14.0,100,189,100,190,100,16.9,100,16.6,100
2021-09-21T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T05:30:00.000Z,110,2021-09-21T05:32:52.893Z,44.66263,100,-66.3662,100,13.8,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,13.7,100,189,100,16.6,100,5,100,3,1,0.2,1,1031.3,1,1031.3,100,1031.3,100,13.7,100,13.7,100,189,100,189,100,16.6,100,16.6,100
2021-09-21T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T05:40:00.000Z,110,2021-09-21T05:42:51.555Z,44.66258,100,-66.36615,100,13.8,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,14.0,100,189,100,16.6,100,5,100,3,1,0.4,1,1031.4,1,1031.4,100,1031.4,100,14.0,100,14.0,100,189,100,190,100,16.6,100,16.6,100
2021-09-21T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T05:50:00.000Z,110,2021-09-21T05:53:03.163Z,44.66252,100,-66.36601999999999,100,13.8,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,14.0,100,184,100,16.9,100,5,100,3,1,0.5,1,1031.5,1,1031.5,100,1031.4,100,14.0,100,14.0,100,184,100,185,100,16.9,100,16.6,100
2021-09-21T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T06:00:00.000Z,108,2021-09-21T06:03:03.611Z,44.6625,100,-66.36593,100,13.8,100,14.8,100,12.7,100,0.0,100,3.5,100,0.1,100,0.2,100,3.2,100,0.1,100,0.1,100,2.9,100,2.9,100,7.1,100,1031.5,100,14.8,100,182,100,19.1,100,5,100,3,1,0.5,1,1031.5,1,1031.5,100,1031.4,100,14.8,100,14.8,100,182,100,183,100,19.1,100,19.1,100
2021-09-21T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T06:10:00.000Z,110,2021-09-21T06:16:06.231Z,44.66252,100,-66.36598000000001,100,13.7,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,16.2,100,183,100,19.8,100,5,100,3,1,0.6,1,1031.5,1,1031.5,100,1031.5,100,16.2,100,15.8,100,183,100,184,100,19.8,100,19.4,100
2021-09-21T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T06:20:00.000Z,110,2021-09-21T06:24:09.638Z,44.6626,100,-66.36605,100,13.6,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,17.6,100,185,100,21.2,100,5,100,3,1,0.8,1,1031.6,1,1031.6,100,1031.5,100,17.6,100,17.3,100,185,100,186,100,21.2,100,20.9,100
2021-09-21T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T06:30:00.000Z,110,2021-09-21T06:33:05.171Z,44.66252,100,-66.366,100,13.7,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,17.3,100,184,100,19.8,100,5,100,2,1,0.8,1,1031.5,1,1031.5,100,1031.5,100,17.3,100,16.9,100,184,100,185,100,19.8,100,19.4,100
2021-09-21T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T06:40:00.000Z,110,2021-09-21T06:43:05.709Z,44.6626,100,-66.36598000000001,100,13.6,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,17.3,100,187,100,20.9,100,5,100,1,1,0.8,1,1031.5,1,1031.5,100,1031.5,100,17.3,100,17.3,100,187,100,188,100,20.9,100,20.9,100
2021-09-21T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T06:50:00.000Z,110,2021-09-21T06:53:21.222Z,44.66258,100,-66.36596999999999,100,13.6,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,18.0,100,193,100,20.5,100,5,100,0,1,0.6,1,1031.4,1,1031.4,100,1031.4,100,18.0,100,18.0,100,193,100,194,100,20.5,100,20.2,100
2021-09-21T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T07:00:00.000Z,108,2021-09-21T07:03:18.302Z,44.66258,100,-66.36601999999999,100,13.7,100,14.7,100,12.6,100,0.0,100,3.5,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,2.8,100,2.7,100,2.7,100,1031.3,100,18.0,100,196,100,21.2,100,5,100,0,1,0.5,1,1031.3,1,1031.3,100,1031.3,100,18.0,100,18.0,100,196,100,197,100,21.2,100,21.2,100
2021-09-21T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T07:10:00.000Z,110,2021-09-21T07:16:20.374Z,44.66258,100,-66.366,100,13.7,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,18.0,100,202,100,22.0,100,5,100,0,1,0.5,1,1031.4,1,1031.4,100,1031.3,100,18.0,100,18.0,100,202,100,202,100,22.0,100,22.0,100
2021-09-21T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T07:20:00.000Z,110,2021-09-21T07:23:20.474Z,44.6626,100,-66.36603000000001,100,13.8,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,18.0,100,204,100,21.2,100,5,100,0,1,0.7,1,1031.5,1,1031.5,100,1031.4,100,18.0,100,17.6,100,204,100,205,100,21.2,100,21.2,100
2021-09-21T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T07:30:00.000Z,110,2021-09-21T07:32:21.910Z,44.66262,100,-66.36603000000001,100,13.8,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,18.4,100,206,100,22.0,100,5,100,1,1,0.6,1,1031.5,1,1031.5,100,1031.5,100,18.4,100,18.0,100,206,100,207,100,22.0,100,22.0,100
2021-09-21T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T07:40:00.000Z,110,2021-09-21T07:42:23.810Z,44.66267,100,-66.36603000000001,100,13.8,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,19.1,100,212,100,23.4,100,5,100,1,1,0.4,1,1031.4,1,1031.4,100,1031.4,100,19.1,100,18.7,100,212,100,214,100,23.4,100,22.7,100
2021-09-21T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T07:50:00.000Z,110,2021-09-21T07:53:28.719Z,44.66263,100,-66.3659,100,13.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,18.4,100,216,100,22.0,100,5,100,1,1,0.4,1,1031.5,1,1031.5,100,1031.4,100,18.4,100,18.0,100,216,100,218,100,22.0,100,21.2,100
2021-09-21T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T08:00:00.000Z,108,2021-09-21T08:02:25.043Z,44.6626,100,-66.36585,100,13.9,100,14.6,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.7,100,2.7,100,2.7,100,1031.5,100,18.7,100,211,100,22.0,100,5,100,1,1,0.4,1,1031.5,1,1031.5,100,1031.5,100,18.7,100,18.0,100,211,100,212,100,22.0,100,21.2,100
