sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-09T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T00:00:00.000Z,108,2021-06-09T00:43:25.696Z,45.44572,100,-60.9551,100,11.3,100,8.6,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,4.7,100,0.4,100,0.5,100,5.4,100,3.6,100,7.1,100,1008.9,100,10.4,100,243,100,13.7,100,5.0,100,1.2,1,2.0,1,1008.9,1,1008.9,100,1008.9,100,10.4,100,10.1,100,243,100,245,100,13.7,100,13.7,100
2021-06-09T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T00:10:00.000Z,110,2021-06-09T03:40:09.679Z,,-1,,-1,12.6,100,9.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.8,100,232,100,20.2,100,5.0,100,1.2,1,,4,1009.0,1,1009.0,100,1009.0,100,14.8,100,14.0,100,232,100,233,100,20.2,100,18.4,100
2021-06-09T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T00:20:00.000Z,110,2021-06-09T01:25:30.473Z,45.44573,100,-60.95506999999999,100,11.3,100,8.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.4,100,229,100,17.3,100,5.0,100,1.2,1,2.0,1,1009.1,1,1009.1,100,1009.1,100,14.4,100,13.7,100,229,100,231,100,17.3,100,16.2,100
2021-06-09T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T00:30:00.000Z,110,2021-06-09T03:24:06.696Z,45.44568,100,-60.95503000000001,100,11.1,100,8.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.8,100,238,100,16.9,100,5.0,100,1.2,1,,4,1009.1,1,1009.1,100,1009.1,100,14.8,100,13.7,100,238,100,239,100,16.9,100,15.5,100
2021-06-09T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T00:40:00.000Z,110,2021-06-09T09:19:31.360Z,45.4457,100,-60.95506999999999,100,11.4,100,8.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.8,100,282,100,24.1,100,5.0,100,1.5,1,3.0,1,1009.5,1,1009.5,100,1009.4,100,14.8,100,14.0,100,282,100,285,100,24.1,100,24.1,100
2021-06-09T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T00:50:00.000Z,110,2021-06-09T03:24:05.786Z,45.44572,100,-60.95503000000001,100,11.9,100,8.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.2,100,308,100,23.0,100,5.0,100,1.6,1,3.0,1,1009.8,1,1009.8,100,1009.8,100,16.2,100,16.2,100,308,100,309,100,23.0,100,22.7,100
2021-06-09T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T01:00:00.000Z,108,2021-06-09T03:27:07.901Z,45.44572,100,-60.95505,100,13.2,100,8.6,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,5.7,100,4.0,100,7.1,100,1009.9,100,12.6,100,279,100,15.5,100,5.0,100,1.6,1,3.0,1,1009.9,1,1009.9,100,1009.9,100,12.6,100,13.0,100,279,100,280,100,15.5,100,15.5,100
2021-06-09T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T01:10:00.000Z,110,2021-06-09T03:02:01.210Z,45.44573,100,-60.95506999999999,100,13.3,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.6,100,299,100,9.7,100,5.0,100,1.6,1,,4,1009.9,1,1009.9,100,1009.9,100,7.6,100,7.6,100,299,100,299,100,9.7,100,10.1,100
2021-06-09T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T01:20:00.000Z,110,2021-06-09T05:32:33.678Z,45.44573,100,-60.9551,100,12.5,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.8,100,286,100,9.4,100,5.0,100,1.4,1,3.0,1,1010.0,1,1010.0,100,1009.9,100,5.8,100,5.8,100,286,100,287,100,9.4,100,9.4,100
2021-06-09T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T01:30:00.000Z,110,2021-06-09T02:20:52.516Z,45.44573,100,-60.95508,100,11.7,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.8,100,192,100,10.4,100,5.0,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,5.8,100,5.4,100,192,100,190,100,10.4,100,10.1,100
2021-06-09T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T01:40:00.000Z,110,2021-06-09T02:46:05.671Z,45.44573,100,-60.95508,100,12.1,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,7.9,100,222,100,11.5,100,5.0,100,1.8,1,,4,1010.1,1,1010.1,100,1010.1,100,7.9,100,7.6,100,222,100,223,100,11.5,100,11.5,100
2021-06-09T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T01:50:00.000Z,110,2021-06-09T05:07:26.471Z,45.44572,100,-60.95508,100,11.3,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,6.1,100,214,100,7.2,100,5.0,100,1.9,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,6.1,100,5.8,100,214,100,213,100,7.2,100,6.5,100
2021-06-09T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T02:00:00.000Z,108,2021-06-09T02:49:58.140Z,45.44573,100,-60.95506999999999,100,11.6,100,8.5,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,5.9,100,4.3,100,7.1,100,1010.2,100,7.2,100,223,100,9.0,100,5.0,100,1.8,1,,4,1010.2,1,1010.2,100,1010.2,100,7.2,100,6.5,100,223,100,222,100,9.0,100,8.3,100
2021-06-09T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T02:10:00.000Z,110,2021-06-09T05:09:30.050Z,45.44573,100,-60.9551,100,11.8,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.6,100,239,100,9.0,100,5.0,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,7.6,100,6.8,100,239,100,239,100,9.0,100,8.3,100
2021-06-09T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T02:20:00.000Z,110,2021-06-09T02:47:02.709Z,45.44572,100,-60.95506999999999,100,12.3,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,5.0,100,236,100,6.8,100,5.0,100,1.8,1,,4,1010.2,1,1010.2,100,1010.2,100,5.0,100,4.7,100,236,100,236,100,6.8,100,6.5,100
2021-06-09T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T02:30:00.000Z,110,2021-06-09T05:49:50.850Z,45.44567,100,-60.95503000000001,100,13.8,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,5.8,100,237,100,6.5,100,5.0,100,1.7,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,5.8,100,5.4,100,237,100,238,100,6.5,100,6.5,100
2021-06-09T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T02:40:00.000Z,110,2021-06-09T03:32:08.456Z,45.44572,100,-60.95506999999999,100,13.9,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,4.3,100,276,100,6.8,100,5.0,100,1.7,1,,4,1010.4,1,1010.4,100,1010.3,100,4.3,100,4.7,100,276,100,275,100,6.8,100,7.2,100
2021-06-09T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T02:50:00.000Z,110,2021-06-09T14:30:01.406Z,45.445679999999996,100,-60.95505,100,13.9,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,4.7,100,270,100,6.1,100,5.0,100,1.5,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,4.7,100,5.0,100,270,100,269,100,6.1,100,6.1,100
2021-06-09T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T03:00:00.000Z,108,2021-06-09T03:43:10.563Z,45.44572,100,-60.95508,100,14.2,100,8.5,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,5.5,100,0.4,100,0.5,100,5.6,100,4.4,100,7.7,100,1010.5,100,4.3,100,295,100,5.8,100,5.0,100,1.6,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,4.3,100,4.7,100,295,100,294,100,5.8,100,6.5,100
2021-06-09T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T03:10:00.000Z,110,2021-06-09T03:40:09.093Z,45.44573,100,-60.9551,100,13.8,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,2.9,100,323,100,5.0,100,5.0,100,,4,,4,1010.5,1,1010.5,100,1010.5,100,2.9,100,2.9,100,323,100,320,100,5.0,100,5.4,100
2021-06-09T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T03:20:00.000Z,110,2021-06-09T03:32:09.800Z,45.44573,100,-60.9551,100,14.8,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.1,100,41,100,9.0,100,5.0,100,1.4,1,,4,1010.5,1,1010.5,100,1010.5,100,6.1,100,5.8,100,41,100,41,100,9.0,100,9.0,100
2021-06-09T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T03:30:00.000Z,110,2021-06-09T05:49:48.335Z,45.44572,100,-60.955119999999994,100,16.0,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.2,100,52,100,8.3,100,5.0,100,1.4,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,7.2,100,7.2,100,52,100,53,100,8.3,100,8.3,100
2021-06-09T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T03:40:00.000Z,110,2021-06-09T05:14:31.971Z,45.44573,100,-60.955119999999994,100,15.4,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.2,100,94,100,16.2,100,5.0,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,7.2,100,7.2,100,94,100,99,100,16.2,100,16.2,100
2021-06-09T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T03:50:00.000Z,110,2021-06-09T06:49:52.549Z,45.4457,100,-60.9551,100,11.7,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.0,100,234,100,11.9,100,5.0,100,0.8,1,,4,1010.6,1,1010.6,100,1010.6,100,9.0,100,9.0,100,234,100,236,100,11.9,100,12.2,100
2021-06-09T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T04:00:00.000Z,108,2021-06-09T05:50:48.549Z,45.44572,100,-60.95512,100,11.8,100,8.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,5.8,100,0.4,100,0.5,100,5.8,100,4.6,100,7.4,100,1010.6,100,10.1,100,226,100,12.2,100,5.0,100,0.7,1,1.0,1,1010.6,1,1010.6,100,1010.6,100,10.1,100,9.7,100,226,100,227,100,12.2,100,12.2,100
2021-06-09T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T04:10:00.000Z,110,2021-06-09T04:48:26.622Z,45.44573,100,-60.95508,100,12.6,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.6,100,238,100,10.1,100,5.0,100,0.7,1,,4,1010.6,1,1010.6,100,1010.6,100,8.6,100,8.6,100,238,100,240,100,10.1,100,10.1,100
2021-06-09T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T04:20:00.000Z,110,2021-06-09T15:09:14.651Z,45.44572,100,-60.955130000000004,100,13.1,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.9,100,238,100,9.4,100,5.0,100,0.5,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,7.9,100,7.9,100,238,100,240,100,9.4,100,9.4,100
2021-06-09T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T04:30:00.000Z,110,2021-06-09T05:14:29.195Z,45.44572,100,-60.9551,100,13.7,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,6.8,100,269,100,8.3,100,5.0,100,0.3,1,,4,1010.4,1,1010.4,100,1010.4,100,6.8,100,6.8,100,269,100,272,100,8.3,100,8.6,100
2021-06-09T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T04:40:00.000Z,110,2021-06-09T12:06:00.373Z,45.44572,100,-60.95513,100,13.1,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.9,100,266,100,11.2,100,5.0,100,0.4,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,7.9,100,7.9,100,266,100,268,100,11.2,100,10.8,100
2021-06-09T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T04:50:00.000Z,110,2021-06-09T05:32:32.858Z,45.44572,100,-60.9551,100,12.9,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.5,100,270,100,13.0,100,5.0,100,0.2,1,,4,1010.4,1,1010.4,100,1010.4,100,11.5,100,11.5,100,270,100,272,100,13.0,100,13.0,100
2021-06-09T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T05:00:00.000Z,108,2021-06-09T05:33:49.737Z,45.44573,100,-60.95515,100,12.9,100,8.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.6,100,0.4,100,0.4,100,5.6,100,4.5,100,7.1,100,1010.5,100,11.5,100,273,100,13.7,100,5.0,100,0.3,1,,4,1010.5,1,1010.5,100,1010.5,100,11.5,100,11.5,100,273,100,275,100,13.7,100,13.7,100
2021-06-09T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T05:10:00.000Z,110,2021-06-09T12:35:24.590Z,45.44572,100,-60.955130000000004,100,13.1,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,294,100,11.2,100,5.0,100,0.3,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,9.4,100,9.4,100,294,100,296,100,11.2,100,11.5,100
2021-06-09T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T05:20:00.000Z,110,2021-06-09T07:08:05.418Z,45.44572,100,-60.95515,100,12.7,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.1,100,284,100,8.6,100,5.0,100,0.3,1,,4,1010.5,1,1010.5,100,1010.5,100,6.1,100,5.8,100,284,100,287,100,8.6,100,8.3,100
2021-06-09T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T05:30:00.000Z,110,2021-06-09T07:08:04.391Z,45.44572,100,-60.95518000000001,100,12.9,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,5.8,100,282,100,6.8,100,5.0,100,0.2,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,5.8,100,5.8,100,282,100,286,100,6.8,100,6.5,100
2021-06-09T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T05:40:00.000Z,110,2021-06-09T06:12:48.442Z,45.4457,100,-60.955130000000004,100,13.3,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,6.1,100,307,100,7.6,100,5.0,100,-0.1,1,,4,1010.2,1,1010.2,100,1010.2,100,6.1,100,6.5,100,307,100,309,100,7.6,100,7.9,100
2021-06-09T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T05:50:00.000Z,110,2021-06-09T09:21:25.871Z,45.4457,100,-60.955130000000004,100,14.2,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,6.8,100,309,100,8.6,100,5.0,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,6.8,100,7.2,100,309,100,311,100,8.6,100,9.0,100
2021-06-09T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T06:00:00.000Z,108,2021-06-09T15:09:15.172Z,45.4457,100,-60.95517,100,12.8,100,8.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.1,100,4.7,100,7.1,100,1010.2,100,6.1,100,299,100,7.6,100,5.0,100,-0.3,1,8.0,1,1010.2,1,1010.2,100,1010.2,100,6.1,100,6.1,100,299,100,299,100,7.6,100,7.6,100
2021-06-09T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T06:10:00.000Z,110,2021-06-09T10:29:55.376Z,45.4457,100,-60.955130000000004,100,13.3,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,8.3,100,306,100,9.4,100,5.0,100,-0.3,1,,4,1010.3,1,1010.3,100,1010.3,100,8.3,100,8.3,100,306,100,310,100,9.4,100,9.4,100
2021-06-09T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T06:20:00.000Z,110,2021-06-09T06:35:48.467Z,45.4457,100,-60.95513,100,12.7,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,6.5,100,280,100,16.6,100,5.0,100,-0.4,1,,4,1010.1,1,1010.1,100,1010.1,100,6.5,100,6.5,100,280,100,283,100,16.6,100,16.6,100
2021-06-09T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T06:30:00.000Z,110,2021-06-09T07:53:22.500Z,45.4457,100,-60.95517,100,11.8,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,4.0,100,206,100,14.0,100,5.0,100,-0.6,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,4.0,100,4.0,100,206,100,207,100,14.0,100,13.7,100
2021-06-09T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T06:40:00.000Z,110,2021-06-09T07:02:14.731Z,45.4457,100,-60.95517,100,11.5,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.2,100,191,100,10.8,100,5.0,100,-0.6,1,,4,1010.0,1,1010.0,100,1010.0,100,7.2,100,7.2,100,191,100,191,100,10.8,100,10.8,100
2021-06-09T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T06:50:00.000Z,110,2021-06-09T15:09:14.636Z,45.4457,100,-60.95517,100,11.5,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.9,100,176,100,12.6,100,5.0,100,-0.6,1,6.0,1,1010.0,1,1010.0,100,1010.0,100,7.9,100,7.9,100,176,100,176,100,12.6,100,12.2,100
2021-06-09T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T07:00:00.000Z,108,2021-06-09T07:12:04.381Z,45.4457,100,-60.95515,100,11.1,100,8.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,5.9,100,4.4,100,7.4,100,1009.9,100,9.4,100,160,100,13.7,100,5.0,100,-0.7,1,,4,1009.9,1,1009.9,100,1009.9,100,9.4,100,9.0,100,160,100,161,100,13.7,100,13.3,100
2021-06-09T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T07:10:00.000Z,110,2021-06-09T12:46:24.770Z,45.44572,100,-60.955169999999995,100,10.6,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.3,100,158,100,10.1,100,5.0,100,-0.7,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,8.3,100,8.3,100,158,100,160,100,10.1,100,10.1,100
2021-06-09T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T07:20:00.000Z,110,2021-06-09T13:45:43.127Z,45.44572,100,-60.95518000000001,100,10.8,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.2,100,165,100,10.8,100,5.0,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,7.2,100,7.2,100,165,100,167,100,10.8,100,10.4,100
2021-06-09T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T07:30:00.000Z,110,2021-06-09T08:36:22.898Z,45.44568,100,-60.95515,100,10.5,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,155,100,12.6,100,5.0,100,-0.3,1,5.0,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.0,100,155,100,156,100,12.6,100,12.2,100
2021-06-09T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T07:40:00.000Z,110,2021-06-09T07:54:16.547Z,45.445679999999996,100,-60.955169999999995,100,10.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,7.2,100,95,100,9.4,100,5.0,100,,4,,4,1010.1,1,1010.1,100,1010.0,100,7.2,100,7.2,100,95,100,93,100,9.4,100,9.4,100
2021-06-09T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T07:50:00.000Z,110,2021-06-09T11:56:12.812Z,45.44568,100,-60.95517,100,11.2,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.4,100,72,100,10.1,100,5.0,100,-0.3,1,,4,1010.1,1,1010.1,100,1010.1,100,9.4,100,9.4,100,72,100,73,100,10.1,100,10.1,100
