sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-28T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T00:00:00.000Z,108,2021-02-28T00:03:24.247Z,44.66558,100,-66.36417,100,4.7,100,5.7,100,12.7,100,0.0,100,3.5,100,1.3,100,2.7,100,5.4,100,1.9,100,2.4,100,5.4,100,4.5,100,5.6,100,1014.2,100,50.4,100,133,100,60.8,100,5.0,100,8,1,-6.9,1,1014.2,1,1014.2,100,1014.1,100,50.4,100,47.2,100,133,100,135,100,60.8,100,58.3,100
2021-02-28T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T00:10:00.000Z,110,2021-02-28T00:14:11.137Z,44.6656,100,-66.36418,100,5.5,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,55.1,100,137,100,68.0,100,5.0,100,8,1,-8.0,1,1012.9,1,1012.9,100,1012.9,100,55.1,100,52.2,100,137,100,139,100,68.0,100,65.5,100
2021-02-28T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T00:20:00.000Z,110,2021-02-28T00:24:25.747Z,44.6656,100,-66.36413,100,4.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,54.7,100,138,100,67.3,100,5.0,100,8,1,-8.6,1,1012.4,1,1012.4,100,1012.4,100,54.7,100,51.5,100,138,100,141,100,67.3,100,64.1,100
2021-02-28T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T00:30:00.000Z,110,2021-02-28T00:33:19.587Z,44.66563,100,-66.36412,100,4.7,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,57.2,100,141,100,69.8,100,5.0,100,8,1,-9.0,1,1011.9,1,1011.9,100,1011.8,100,57.2,100,54.4,100,141,100,143,100,69.8,100,68.0,100
2021-02-28T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T00:40:00.000Z,110,2021-02-28T00:43:24.358Z,44.66565,100,-66.36413,100,4.8,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,56.5,100,143,100,69.5,100,5.0,100,8,1,-9.4,1,1011.3,1,1011.3,100,1011.3,100,56.5,100,54.0,100,143,100,145,100,69.5,100,68.8,100
2021-02-28T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T00:50:00.000Z,110,2021-02-28T00:53:24.514Z,44.66563,100,-66.36405,100,5.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,56.2,100,146,100,67.7,100,5.0,100,8,1,-9.6,1,1011.0,1,1011.0,100,1011.0,100,56.2,100,54.0,100,146,100,148,100,67.7,100,67.7,100
2021-02-28T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T01:00:00.000Z,108,2021-02-28T01:03:50.397Z,44.66565,100,-66.36405,100,5.3,100,5.6,100,12.7,100,0.0,100,3.5,100,1.4,100,4.5,100,5.3,100,2.1,100,2.7,100,5.4,100,4.6,100,6.5,100,1010.7,100,54.4,100,147,100,65.5,100,5.0,100,8,1,-9.4,1,1010.7,1,1010.7,100,1010.7,100,54.4,100,52.2,100,147,100,149,100,65.5,100,61.9,100
2021-02-28T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T01:10:00.000Z,110,2021-02-28T01:15:26.592Z,44.66567,100,-66.36403,100,5.6,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,53.3,100,146,100,66.6,100,5.0,100,8,1,-9.3,1,1010.3,1,1010.3,100,1010.3,100,53.3,100,51.1,100,146,100,148,100,66.6,100,62.3,100
2021-02-28T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T01:20:00.000Z,110,2021-02-28T01:22:31.514Z,44.66567,100,-66.36403,100,5.8,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,54.0,100,147,100,68.4,100,5.0,100,8,1,-9.5,1,1009.7,1,1009.7,100,1009.7,100,54.0,100,51.5,100,147,100,149,100,68.4,100,67.0,100
2021-02-28T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T01:30:00.000Z,110,2021-02-28T01:32:30.333Z,44.66567,100,-66.36398,100,6.2,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,54.7,100,150,100,66.6,100,5.0,100,6,1,-9.8,1,1009.3,1,1009.3,100,1009.3,100,54.7,100,52.6,100,150,100,153,100,66.6,100,64.8,100
2021-02-28T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T01:40:00.000Z,110,2021-02-28T01:42:36.027Z,44.66565,100,-66.36393000000001,100,6.5,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,56.5,100,154,100,67.0,100,5.0,100,6,1,-9.7,1,1009.1,1,1009.1,100,1009.1,100,56.5,100,54.7,100,154,100,156,100,67.0,100,66.6,100
2021-02-28T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T01:50:00.000Z,110,2021-02-28T01:52:35.982Z,44.66565,100,-66.36392,100,6.8,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,60.1,100,158,100,73.8,100,5.0,100,6,1,-9.4,1,1008.8,1,1008.8,100,1008.8,100,60.1,100,58.0,100,158,100,160,100,73.8,100,72.7,100
2021-02-28T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T02:00:00.000Z,108,2021-02-28T02:03:27.671Z,44.66567,100,-66.36386999999999,100,6.8,100,5.7,100,12.7,100,0.0,100,3.5,100,1.6,100,3.9,100,5.6,100,2.5,100,3.2,100,5.5,100,4.8,100,6.5,100,1008.5,100,60.8,100,164,100,76.0,100,5.0,100,6,1,-9.0,1,1008.5,1,1008.5,100,1008.5,100,60.8,100,59.0,100,164,100,166,100,76.0,100,72.0,100
2021-02-28T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T02:10:00.000Z,110,2021-02-28T02:15:40.262Z,44.66567,100,-66.36378,100,6.5,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,57.2,100,168,100,68.0,100,5.0,100,6,1,-8.7,1,1008.5,1,1008.5,100,1008.5,100,57.2,100,55.4,100,168,100,170,100,68.0,100,67.0,100
2021-02-28T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T02:20:00.000Z,110,2021-02-28T02:22:44.627Z,44.6656,100,-66.3637,100,6.3,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,55.1,100,172,100,70.6,100,5.0,100,6,1,-8.4,1,1008.5,1,1008.5,100,1008.5,100,55.1,100,53.6,100,172,100,174,100,70.6,100,70.2,100
2021-02-28T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T02:30:00.000Z,110,2021-02-28T02:32:54.291Z,44.66563,100,-66.36368,100,6.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,53.6,100,177,100,67.7,100,5.0,100,6,1,-7.9,1,1008.4,1,1008.4,100,1008.3,100,53.6,100,51.8,100,177,100,178,100,67.7,100,66.6,100
2021-02-28T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T02:40:00.000Z,110,2021-02-28T02:42:46.498Z,44.665620000000004,100,-66.36365,100,6.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,51.8,100,185,100,63.4,100,5.0,100,6,1,-7.3,1,1008.3,1,1008.3,100,1008.3,100,51.8,100,50.4,100,185,100,187,100,63.4,100,63.4,100
2021-02-28T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T02:50:00.000Z,110,2021-02-28T02:52:48.636Z,44.66558,100,-66.36362,100,6.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,50.4,100,190,100,61.9,100,5.0,100,6,1,-6.7,1,1008.3,1,1008.3,100,1008.3,100,50.4,100,49.0,100,190,100,191,100,61.9,100,61.6,100
2021-02-28T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T03:00:00.000Z,108,2021-02-28T03:04:23.144Z,44.66555,100,-66.3636,100,6.5,100,5.9,100,12.7,100,0.0,100,3.5,100,1.4,100,3.3,100,5.6,100,2.2,100,2.7,100,5.8,100,4.8,100,6.3,100,1008.4,100,47.5,100,201,100,60.5,100,5.0,100,6,1,-5.8,1,1008.4,1,1008.4,100,1008.4,100,47.5,100,46.1,100,201,100,202,100,60.5,100,58.7,100
2021-02-28T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T03:10:00.000Z,110,2021-02-28T03:16:08.771Z,44.6655,100,-66.3635,100,6.9,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,47.2,100,222,100,58.3,100,5.0,100,6,1,-4.5,1,1008.4,1,1008.4,100,1008.4,100,47.2,100,46.1,100,222,100,223,100,58.3,100,58.3,100
2021-02-28T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T03:20:00.000Z,110,2021-02-28T03:23:06.811Z,44.66543,100,-66.3634,100,7.0,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,46.4,100,240,100,58.7,100,5.0,100,6,1,-4.0,1,1008.5,1,1008.5,100,1008.4,100,46.4,100,45.4,100,240,100,241,100,58.7,100,58.7,100
2021-02-28T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T03:30:00.000Z,110,2021-02-28T03:34:02.689Z,44.66538,100,-66.36335,100,7.0,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,47.5,100,253,100,58.0,100,5.0,100,5,1,-3.2,1,1008.6,1,1008.6,100,1008.6,100,47.5,100,46.8,100,253,100,254,100,58.0,100,56.5,100
2021-02-28T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T03:40:00.000Z,110,2021-02-28T03:43:02.160Z,44.66537,100,-66.36335,100,6.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,42.8,100,256,100,54.0,100,5.0,100,5,1,-2.7,1,1008.6,1,1008.6,100,1008.6,100,42.8,100,41.8,100,256,100,257,100,54.0,100,54.0,100
2021-02-28T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T03:50:00.000Z,110,2021-02-28T03:53:05.795Z,44.66532,100,-66.36333,100,6.5,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,40.7,100,256,100,49.3,100,5.0,100,5,1,-2.3,1,1008.7,1,1008.7,100,1008.7,100,40.7,100,39.6,100,256,100,257,100,49.3,100,48.6,100
2021-02-28T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T04:00:00.000Z,108,2021-02-28T04:03:16.951Z,44.66525,100,-66.36335,100,6.3,100,5.8,100,12.6,100,0.0,100,3.5,100,1.3,100,3.3,100,5.6,100,2.0,100,2.5,100,5.5,100,4.5,100,6.5,100,1008.9,100,38.9,100,259,100,46.8,100,5.0,100,5,1,-1.8,1,1008.9,1,1008.9,100,1008.9,100,38.9,100,38.2,100,259,100,260,100,46.8,100,46.1,100
2021-02-28T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T04:10:00.000Z,110,2021-02-28T04:16:17.249Z,44.66505,100,-66.36322,100,6.3,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,39.6,100,265,100,47.2,100,5.0,100,5,1,-1.4,1,1008.9,1,1008.9,100,1008.9,100,39.6,100,38.9,100,265,100,266,100,47.2,100,46.4,100
2021-02-28T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T04:20:00.000Z,110,2021-02-28T04:24:21.093Z,44.66485,100,-66.36301999999999,100,6.3,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,41.8,100,273,100,51.8,100,5.0,100,5,1,-0.7,1,1009.0,1,1009.0,100,1009.0,100,41.8,100,40.3,100,273,100,274,100,51.8,100,50.8,100
2021-02-28T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T04:30:00.000Z,110,2021-02-28T04:33:29.637Z,44.66458,100,-66.3629,100,6.2,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,42.1,100,271,100,51.1,100,5.0,100,5,1,0.0,1,1009.3,1,1009.3,100,1009.3,100,42.1,100,41.0,100,271,100,272,100,51.1,100,50.0,100
2021-02-28T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T04:40:00.000Z,110,2021-02-28T04:42:32.447Z,44.66422,100,-66.36278,100,6.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,42.5,100,275,100,50.4,100,5.0,100,3,1,0.5,1,1009.6,1,1009.6,100,1009.6,100,42.5,100,41.0,100,275,100,276,100,50.4,100,50.0,100
2021-02-28T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T04:50:00.000Z,110,2021-02-28T04:52:35.279Z,44.66382,100,-66.36282,100,6.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,42.8,100,277,100,51.8,100,5.0,100,3,1,1.0,1,1009.9,1,1009.9,100,1009.8,100,42.8,100,41.4,100,277,100,278,100,51.8,100,50.8,100
2021-02-28T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T05:00:00.000Z,108,2021-02-28T05:02:57.322Z,44.66332,100,-66.36298000000001,100,6.1,100,5.8,100,12.6,100,0.0,100,3.5,100,1.2,100,3.2,100,5.7,100,1.8,100,2.2,100,5.6,100,4.6,100,6.7,100,1010.1,100,43.6,100,282,100,56.9,100,5.0,100,3,1,1.6,1,1010.1,1,1010.1,100,1010.0,100,43.6,100,42.1,100,282,100,283,100,56.9,100,56.2,100
2021-02-28T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T05:10:00.000Z,110,2021-02-28T05:16:39.940Z,44.6627,100,-66.36352,100,6.1,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,46.4,100,285,100,57.6,100,5.0,100,3,1,1.7,1,1010.2,1,1010.2,100,1010.2,100,46.4,100,45.0,100,285,100,287,100,57.6,100,56.2,100
2021-02-28T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T05:20:00.000Z,110,2021-02-28T05:23:47.021Z,44.66225,100,-66.3643,100,6.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,46.1,100,287,100,56.5,100,5.0,100,3,1,1.9,1,1010.4,1,1010.4,100,1010.4,100,46.1,100,44.3,100,287,100,289,100,56.5,100,56.5,100
2021-02-28T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T05:30:00.000Z,110,2021-02-28T05:32:47.832Z,44.6621,100,-66.36483,100,5.9,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,46.4,100,289,100,55.1,100,5.0,100,3,1,2.3,1,1010.7,1,1010.7,100,1010.6,100,46.4,100,44.3,100,289,100,290,100,55.1,100,54.4,100
2021-02-28T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T05:40:00.000Z,110,2021-02-28T05:42:58.745Z,44.661970000000004,100,-66.36515,100,5.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,48.2,100,293,100,60.8,100,5.0,100,3,1,2.5,1,1010.9,1,1010.9,100,1010.8,100,48.2,100,45.4,100,293,100,295,100,60.8,100,61.6,100
2021-02-28T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T05:50:00.000Z,110,2021-02-28T05:52:57.647Z,44.6619,100,-66.36525,100,5.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,54.7,100,295,100,64.8,100,5.0,100,3,1,2.8,1,1011.0,1,1011.0,100,1011.0,100,54.7,100,51.5,100,295,100,298,100,64.8,100,65.2,100
2021-02-28T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T06:00:00.000Z,108,2021-02-28T06:03:11.362Z,44.66188,100,-66.36538,100,5.4,100,5.8,100,12.6,100,0.0,100,3.5,100,1.3,100,3.5,100,5.6,100,1.9,100,2.5,100,5.6,100,4.8,100,7.4,100,1011.3,100,54.4,100,298,100,65.2,100,5.0,100,3,1,2.9,1,1011.3,1,1011.3,100,1011.2,100,54.4,100,50.4,100,298,100,300,100,65.2,100,62.6,100
2021-02-28T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T06:10:00.000Z,110,2021-02-28T06:15:58.705Z,44.66188,100,-66.36556999999999,100,5.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,50.4,100,299,100,62.6,100,5.0,100,3,1,3.2,1,1011.6,1,1011.6,100,1011.6,100,50.4,100,47.2,100,299,100,301,100,62.6,100,58.7,100
2021-02-28T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T06:20:00.000Z,110,2021-02-28T06:22:54.028Z,44.66182,100,-66.36558000000001,100,5.1,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,49.7,100,300,100,58.7,100,5.0,100,3,1,3.5,1,1012.0,1,1012.0,100,1011.9,100,49.7,100,47.5,100,300,100,302,100,58.7,100,59.4,100
2021-02-28T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T06:30:00.000Z,110,2021-02-28T06:32:58.721Z,44.66183,100,-66.3657,100,5.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,51.8,100,301,100,62.6,100,5.0,100,3,1,3.6,1,1012.2,1,1012.2,100,1012.2,100,51.8,100,49.0,100,301,100,302,100,62.6,100,61.9,100
2021-02-28T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T06:40:00.000Z,110,2021-02-28T06:43:03.144Z,44.66187,100,-66.36582,100,4.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,50.0,100,298,100,64.8,100,5.0,100,3,1,3.8,1,1012.4,1,1012.4,100,1012.4,100,50.0,100,49.3,100,298,100,299,100,64.8,100,65.2,100
2021-02-28T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T06:50:00.000Z,110,2021-02-28T06:53:13.113Z,44.66183,100,-66.36582,100,4.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,50.8,100,294,100,61.2,100,5.0,100,3,1,4.1,1,1012.8,1,1012.8,100,1012.8,100,50.8,100,50.4,100,294,100,296,100,61.2,100,60.5,100
2021-02-28T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T07:00:00.000Z,108,2021-02-28T07:03:15.891Z,44.66183,100,-66.3659,100,4.6,100,5.8,100,12.6,100,0.0,100,3.5,100,1.2,100,2.9,100,5.7,100,1.9,100,2.4,100,5.7,100,4.9,100,5.1,100,1013.2,100,50.4,100,300,100,60.8,100,5.0,100,3,1,4.3,1,1013.2,1,1013.2,100,1013.2,100,50.4,100,49.7,100,300,100,301,100,60.8,100,60.8,100
2021-02-28T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T07:10:00.000Z,110,2021-02-28T07:16:13.503Z,44.66182,100,-66.36593,100,4.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,46.1,100,303,100,56.5,100,5.0,100,3,1,4.7,1,1013.6,1,1013.6,100,1013.6,100,46.1,100,45.7,100,303,100,305,100,56.5,100,56.9,100
2021-02-28T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T07:20:00.000Z,110,2021-02-28T07:23:13.588Z,44.66182,100,-66.36595,100,4.3,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,45.7,100,303,100,55.1,100,5.0,100,3,1,4.9,1,1013.9,1,1013.9,100,1013.9,100,45.7,100,45.4,100,303,100,305,100,55.1,100,55.1,100
2021-02-28T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T07:30:00.000Z,110,2021-02-28T07:33:13.572Z,44.66178,100,-66.36593,100,4.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,47.5,100,307,100,59.4,100,5.0,100,3,1,4.8,1,1014.2,1,1014.2,100,1014.1,100,47.5,100,47.2,100,307,100,308,100,59.4,100,59.0,100
2021-02-28T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T07:40:00.000Z,110,2021-02-28T07:43:13.641Z,44.6618,100,-66.36593,100,4.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,47.2,100,307,100,56.9,100,5.0,100,3,1,4.8,1,1014.5,1,1014.5,100,1014.5,100,47.2,100,46.4,100,307,100,308,100,56.9,100,58.0,100
2021-02-28T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T07:50:00.000Z,110,2021-02-28T07:53:15.606Z,44.66182,100,-66.36598000000001,100,4.0,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,46.1,100,309,100,57.6,100,5.0,100,3,1,4.9,1,1014.8,1,1014.8,100,1014.8,100,46.1,100,45.7,100,309,100,311,100,57.6,100,56.2,100
