sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T00:00:00.000Z,108,2021-12-06T00:03:22.211Z,45.48708,100,-61.14106999999999,100,0.1,100,6.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.6,100,2.5,100,2.4,100,2.5,100,1029.8,100,31.3,100,283,100,39.2,100,5,100,1,1,3.6,1,1029.8,1,1029.8,100,1029.9,100,31.3,100,30.2,100,283,100,287,100,39.2,100,38.9,100
2021-12-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T00:10:00.000Z,110,2021-12-06T00:13:23.715Z,,-1,,-1,0.8,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,30.2,100,283,100,37.8,100,5,100,2,1,3.6,1,1030.1,1,1030.1,100,1030.1,100,30.2,100,29.5,100,283,100,287,100,37.8,100,36.0,100
2021-12-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T00:20:00.000Z,110,2021-12-06T00:23:20.296Z,45.48707,100,-61.14106999999999,100,-0.1,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,29.5,100,283,100,37.8,100,5,100,3,1,3.5,1,1030.3,1,1030.3,100,1030.3,100,29.5,100,28.4,100,283,100,288,100,37.8,100,37.1,100
2021-12-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T00:30:00.000Z,110,2021-12-06T00:33:20.786Z,45.48707,100,-61.14106999999999,100,0.0,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,28.1,100,282,100,34.9,100,5,100,3,1,3.5,1,1030.5,1,1030.5,100,1030.5,100,28.1,100,27.0,100,282,100,286,100,34.9,100,33.8,100
2021-12-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T00:40:00.000Z,110,2021-12-06T00:43:24.328Z,45.48707,100,-61.14106999999999,100,-0.1,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,26.6,100,287,100,34.2,100,5,100,3,1,3.2,1,1030.6,1,1030.6,100,1030.6,100,26.6,100,25.6,100,287,100,291,100,34.2,100,33.1,100
2021-12-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T00:50:00.000Z,110,2021-12-06T00:53:23.102Z,45.48707,100,-61.14106999999999,100,-0.2,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,26.6,100,282,100,31.3,100,5,100,3,1,3.1,1,1030.8,1,1030.8,100,1030.8,100,26.6,100,25.6,100,282,100,286,100,31.3,100,31.0,100
2021-12-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T01:00:00.000Z,108,2021-12-06T01:03:21.689Z,45.48708,100,-61.14106999999999,100,-0.2,100,6.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.3,100,0.4,100,0.5,100,2.4,100,2.3,100,2.4,100,1031.0,100,27.0,100,281,100,31.3,100,5,100,3,1,3.1,1,1031.0,1,1031.0,100,1031.0,100,27.0,100,26.3,100,281,100,285,100,31.3,100,31.7,100
2021-12-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T01:10:00.000Z,110,2021-12-06T01:16:33.600Z,45.48707,100,-61.1411,100,-0.4,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,26.6,100,275,100,32.8,100,5,100,3,1,3.3,1,1031.1,1,1031.1,100,1031.2,100,26.6,100,25.6,100,275,100,280,100,32.8,100,32.4,100
2021-12-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T01:20:00.000Z,110,2021-12-06T01:23:42.829Z,45.48708,100,-61.14106999999999,100,-0.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,26.6,100,279,100,32.0,100,5,100,3,1,3.2,1,1031.2,1,1031.2,100,1031.3,100,26.6,100,25.9,100,279,100,283,100,32.0,100,31.3,100
2021-12-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T01:30:00.000Z,110,2021-12-06T01:33:37.493Z,45.48708,100,-61.14105,100,-0.6,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,26.6,100,276,100,32.8,100,5,100,1,1,3.1,1,1031.3,1,1031.3,100,1031.3,100,26.6,100,25.9,100,276,100,280,100,32.8,100,32.4,100
2021-12-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T01:40:00.000Z,110,2021-12-06T01:43:37.564Z,45.48708,100,-61.1411,100,-0.8,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,27.0,100,274,100,32.4,100,5,100,1,1,3.1,1,1031.4,1,1031.4,100,1031.4,100,27.0,100,26.3,100,274,100,278,100,32.4,100,32.0,100
2021-12-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T01:50:00.000Z,110,2021-12-06T01:53:40.551Z,45.4871,100,-61.14106999999999,100,-0.9,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,27.0,100,274,100,32.0,100,5,100,1,1,3.1,1,1031.5,1,1031.5,100,1031.6,100,27.0,100,26.3,100,274,100,278,100,32.0,100,32.0,100
2021-12-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T02:00:00.000Z,108,2021-12-06T02:02:48.586Z,45.48707,100,-61.14103000000001,100,-0.9,100,6.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.4,100,0.5,100,2.3,100,2.3,100,2.5,100,1031.5,100,27.4,100,282,100,32.4,100,5,100,1,1,2.8,1,1031.5,1,1031.5,100,1031.5,100,27.4,100,26.6,100,282,100,286,100,32.4,100,32.0,100
2021-12-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T02:10:00.000Z,110,2021-12-06T02:15:45.630Z,45.4871,100,-61.14106999999999,100,-0.8,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,25.9,100,280,100,32.0,100,5,100,1,1,2.9,1,1031.7,1,1031.7,100,1031.8,100,25.9,100,25.6,100,280,100,284,100,32.0,100,31.7,100
2021-12-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T02:20:00.000Z,110,2021-12-06T02:22:48.666Z,45.48707,100,-61.14105,100,-0.6,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,26.6,100,282,100,31.3,100,5,100,1,1,3.0,1,1031.9,1,1031.9,100,1031.9,100,26.6,100,25.6,100,282,100,286,100,31.3,100,31.0,100
2021-12-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T02:30:00.000Z,110,2021-12-06T02:32:53.654Z,45.48705,100,-61.14106999999999,100,-0.6,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,25.6,100,283,100,29.5,100,5,100,1,1,2.7,1,1031.9,1,1031.9,100,1031.9,100,25.6,100,25.2,100,283,100,287,100,29.5,100,29.5,100
2021-12-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T02:40:00.000Z,110,2021-12-06T02:42:48.508Z,45.48705,100,-61.14103000000001,100,-0.8,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,24.8,100,284,100,30.2,100,5,100,1,1,2.5,1,1032.0,1,1032.0,100,1032.0,100,24.8,100,24.1,100,284,100,288,100,30.2,100,29.5,100
2021-12-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T02:50:00.000Z,110,2021-12-06T02:52:57.306Z,45.48708,100,-61.1411,100,-0.8,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,24.8,100,288,100,31.3,100,5,100,1,1,2.6,1,1032.2,1,1032.2,100,1032.2,100,24.8,100,24.1,100,288,100,292,100,31.3,100,31.0,100
2021-12-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T03:00:00.000Z,108,2021-12-06T03:02:58.499Z,45.48703,100,-61.14103000000001,100,-0.9,100,6.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.4,100,1032.3,100,24.8,100,293,100,30.6,100,5,100,1,1,2.5,1,1032.3,1,1032.3,100,1032.3,100,24.8,100,24.5,100,293,100,297,100,30.6,100,30.6,100
2021-12-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T03:10:00.000Z,110,2021-12-06T03:16:02.698Z,45.48702,100,-61.14103000000001,100,-0.9,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,24.8,100,294,100,30.6,100,5,100,1,1,2.5,1,1032.6,1,1032.6,100,1032.6,100,24.8,100,24.1,100,294,100,298,100,30.6,100,30.6,100
2021-12-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T03:20:00.000Z,110,2021-12-06T03:23:05.131Z,45.48705,100,-61.14103000000001,100,-0.8,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,24.5,100,295,100,31.7,100,5,100,1,1,2.4,1,1032.6,1,1032.6,100,1032.6,100,24.5,100,23.8,100,295,100,299,100,31.7,100,31.0,100
2021-12-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T03:30:00.000Z,110,2021-12-06T03:33:02.943Z,45.48705,100,-61.14103000000001,100,-0.8,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,23.0,100,291,100,28.8,100,5,100,2,1,2.1,1,1032.6,1,1032.6,100,1032.6,100,23.0,100,22.3,100,291,100,295,100,28.8,100,28.8,100
2021-12-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T03:40:00.000Z,110,2021-12-06T03:43:03.208Z,45.48702,100,-61.14102,100,-0.8,100,6.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,22.0,100,288,100,28.4,100,5,100,1,1,2.1,1,1032.7,1,1032.7,100,1032.7,100,22.0,100,21.6,100,288,100,293,100,28.4,100,28.1,100
2021-12-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T03:50:00.000Z,110,2021-12-06T03:53:04.814Z,45.48702,100,-61.14102,100,-1.1,100,6.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,20.9,100,277,100,25.9,100,5,100,1,1,2.0,1,1032.8,1,1032.8,100,1032.8,100,20.9,100,20.2,100,277,100,281,100,25.9,100,25.9,100
2021-12-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T04:00:00.000Z,108,2021-12-06T04:03:08.668Z,45.48707,100,-61.14106999999999,100,-1.1,100,6.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.4,100,0.5,100,2.3,100,2.3,100,2.2,100,1033.0,100,20.5,100,276,100,25.6,100,5,100,3,1,2.1,1,1033.0,1,1033.0,100,1033.0,100,20.5,100,19.8,100,276,100,281,100,25.6,100,25.2,100
2021-12-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T04:10:00.000Z,110,2021-12-06T04:16:19.284Z,45.48707,100,-61.14106999999999,100,-1.0,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,21.6,100,279,100,29.2,100,5,100,2,1,2.0,1,1033.2,1,1033.2,100,1033.2,100,21.6,100,20.9,100,279,100,283,100,29.2,100,28.4,100
2021-12-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T04:20:00.000Z,110,2021-12-06T04:23:18.393Z,45.48708,100,-61.14105,100,-1.2,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,21.2,100,273,100,29.9,100,5,100,2,1,2.0,1,1033.3,1,1033.3,100,1033.3,100,21.2,100,20.5,100,273,100,277,100,29.9,100,29.2,100
2021-12-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T04:30:00.000Z,110,2021-12-06T04:33:22.315Z,45.48707,100,-61.14103000000001,100,-1.0,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,20.5,100,276,100,25.6,100,5,100,3,1,2.1,1,1033.4,1,1033.4,100,1033.4,100,20.5,100,19.8,100,276,100,281,100,25.6,100,25.6,100
2021-12-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T04:40:00.000Z,110,2021-12-06T04:43:26.321Z,45.48708,100,-61.14105,100,-1.0,100,6.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,22.3,100,269,100,29.9,100,5,100,3,1,2.0,1,1033.4,1,1033.4,100,1033.4,100,22.3,100,21.2,100,269,100,273,100,29.9,100,29.5,100
2021-12-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T04:50:00.000Z,110,2021-12-06T04:53:25.937Z,45.48705,100,-61.14103000000001,100,-1.0,100,6.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,20.2,100,274,100,27.7,100,5,100,1,1,1.8,1,1033.4,1,1033.4,100,1033.4,100,20.2,100,19.4,100,274,100,278,100,27.7,100,27.0,100
2021-12-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T05:00:00.000Z,108,2021-12-06T05:03:37.608Z,45.48708,100,-61.14108,100,-1.2,100,6.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.6,100,1033.4,100,19.1,100,270,100,26.3,100,5,100,1,1,1.9,1,1033.4,1,1033.4,100,1033.4,100,19.1,100,18.7,100,270,100,275,100,26.3,100,25.9,100
2021-12-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T05:10:00.000Z,110,2021-12-06T05:16:34.890Z,45.48707,100,-61.14108,100,-1.3,100,6.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,18.7,100,264,100,25.9,100,5,100,1,1,1.8,1,1033.5,1,1033.5,100,1033.5,100,18.7,100,18.0,100,264,100,269,100,25.9,100,25.2,100
2021-12-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T05:20:00.000Z,110,2021-12-06T05:23:36.143Z,45.4871,100,-61.14108,100,-1.3,100,6.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,19.1,100,264,100,24.5,100,5,100,1,1,1.7,1,1033.6,1,1033.6,100,1033.6,100,19.1,100,18.4,100,264,100,269,100,24.5,100,24.1,100
2021-12-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T05:30:00.000Z,110,2021-12-06T05:33:37.236Z,45.48705,100,-61.14106999999999,100,-1.4,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,20.5,100,260,100,24.8,100,5,100,1,1,2.1,1,1033.9,1,1033.9,100,1033.9,100,20.5,100,19.8,100,260,100,265,100,24.8,100,24.1,100
2021-12-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T05:40:00.000Z,110,2021-12-06T05:43:43.380Z,45.48708,100,-61.14108,100,-1.4,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,21.2,100,264,100,26.6,100,5,100,2,1,2.1,1,1034.1,1,1034.1,100,1034.1,100,21.2,100,20.9,100,264,100,268,100,26.6,100,26.6,100
2021-12-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T05:50:00.000Z,110,2021-12-06T05:53:46.115Z,45.487120000000004,100,-61.1411,100,-1.3,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,20.2,100,260,100,26.3,100,5,100,3,1,1.9,1,1034.1,1,1034.1,100,1034.1,100,20.2,100,19.8,100,260,100,264,100,26.3,100,25.6,100
2021-12-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T06:00:00.000Z,108,2021-12-06T06:02:53.585Z,45.48707,100,-61.14106999999999,100,-1.3,100,6.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1033.8,100,19.1,100,258,100,22.7,100,5,100,1,1,1.5,1,1033.8,1,1033.8,100,1033.8,100,19.1,100,18.7,100,258,100,263,100,22.7,100,22.3,100
2021-12-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T06:10:00.000Z,110,2021-12-06T06:15:57.453Z,45.487120000000004,100,-61.141119999999994,100,-1.3,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,18.4,100,267,100,24.1,100,5,100,1,1,1.4,1,1034.0,1,1034.0,100,1034.0,100,18.4,100,18.0,100,267,100,271,100,24.1,100,23.8,100
2021-12-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T06:20:00.000Z,110,2021-12-06T06:22:58.992Z,45.48708,100,-61.1411,100,-1.2,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,18.7,100,258,100,23.8,100,5,100,2,1,1.6,1,1034.2,1,1034.2,100,1034.2,100,18.7,100,18.4,100,258,100,262,100,23.8,100,22.7,100
2021-12-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T06:30:00.000Z,110,2021-12-06T06:32:58.477Z,45.48708,100,-61.1411,100,-1.2,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,19.1,100,260,100,22.7,100,5,100,1,1,1.9,1,1034.5,1,1034.5,100,1034.5,100,19.1,100,18.7,100,260,100,264,100,22.7,100,22.3,100
2021-12-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T06:40:00.000Z,110,2021-12-06T06:42:55.987Z,45.4871,100,-61.14108,100,-1.3,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,19.8,100,266,100,24.5,100,5,100,1,1,2.0,1,1034.7,1,1034.7,100,1034.7,100,19.8,100,19.4,100,266,100,270,100,24.5,100,24.1,100
2021-12-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T06:50:00.000Z,110,2021-12-06T06:52:56.471Z,45.48708,100,-61.14106999999999,100,-1.3,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,20.5,100,277,100,24.1,100,5,100,3,1,2.0,1,1034.8,1,1034.8,100,1034.8,100,20.5,100,20.2,100,277,100,281,100,24.1,100,24.1,100
2021-12-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T07:00:00.000Z,108,2021-12-06T07:03:01.333Z,45.4871,100,-61.14105,100,-1.4,100,6.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.3,100,2.2,100,2.3,100,1034.8,100,19.8,100,278,100,23.0,100,5,100,3,1,1.8,1,1034.8,1,1034.8,100,1034.8,100,19.8,100,19.4,100,278,100,282,100,23.0,100,23.4,100
2021-12-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T07:10:00.000Z,110,2021-12-06T07:15:59.390Z,45.4871,100,-61.14106999999999,100,-1.4,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,19.1,100,273,100,24.1,100,5,100,3,1,1.5,1,1034.7,1,1034.7,100,1034.7,100,19.1,100,18.7,100,273,100,277,100,24.1,100,24.1,100
2021-12-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T07:20:00.000Z,110,2021-12-06T07:23:03.099Z,45.48708,100,-61.14106999999999,100,-1.3,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,20.9,100,275,100,24.8,100,5,100,2,1,1.2,1,1034.5,1,1034.5,100,1034.5,100,20.9,100,20.5,100,275,100,279,100,24.8,100,24.8,100
2021-12-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T07:30:00.000Z,110,2021-12-06T07:33:05.291Z,45.48708,100,-61.14106999999999,100,-1.2,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,19.8,100,266,100,23.0,100,5,100,1,1,1.2,1,1034.6,1,1034.6,100,1034.6,100,19.8,100,19.4,100,266,100,270,100,23.0,100,22.7,100
2021-12-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T07:40:00.000Z,110,2021-12-06T07:43:21.678Z,45.48708,100,-61.14108,100,-1.3,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,19.1,100,257,100,23.0,100,5,100,1,1,1.2,1,1034.6,1,1034.6,100,1034.6,100,19.1,100,18.7,100,257,100,261,100,23.0,100,22.3,100
2021-12-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T07:50:00.000Z,110,2021-12-06T07:53:17.315Z,45.4871,100,-61.14108,100,-1.2,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,18.0,100,255,100,20.9,100,5,100,0,1,1.2,1,1034.6,1,1034.6,100,1034.6,100,18.0,100,17.6,100,255,100,259,100,20.9,100,20.5,100
