sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-01T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T00:00:00.000Z,108,2021-05-01T00:11:20.535Z,45.44562,100,-60.95543000000001,100,4.2,100,3.6,100,12.6,100,0.0,100,3.6,100,1.1,100,2.7,100,6.3,100,1.8,100,2.2,100,6.2,100,5.3,100,6.1,100,981.4,100,18.0,100,128,100,23.4,100,5.0,100,-1.3,1,7,1,981.4,1,981.4,100,981.4,100,18.0,100,17.6,100,128,100,129,100,23.4,100,22.7,100
2021-05-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T00:10:00.000Z,110,2021-05-01T00:21:11.480Z,,-1,,-1,5.3,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,25.6,100,188,100,32.0,100,5.0,100,-1.5,1,6,1,981.3,1,981.3,100,981.3,100,25.6,100,25.2,100,188,100,190,100,32.0,100,30.6,100
2021-05-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T00:20:00.000Z,110,2021-05-01T00:31:14.528Z,45.44567,100,-60.9554,100,4.9,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,29.5,100,191,100,35.6,100,5.0,100,-1.6,1,8,1,981.2,1,981.2,100,981.1,100,29.5,100,28.8,100,191,100,192,100,35.6,100,35.3,100
2021-05-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T00:30:00.000Z,110,2021-05-01T00:41:20.615Z,45.44565,100,-60.9554,100,5.0,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.1,100,25.9,100,198,100,30.6,100,5.0,100,-1.5,1,8,1,981.1,1,981.1,100,981.1,100,25.9,100,25.2,100,198,100,199,100,30.6,100,30.2,100
2021-05-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T00:40:00.000Z,110,2021-05-01T00:52:16.720Z,45.44565,100,-60.95538000000001,100,5.0,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.1,100,23.8,100,198,100,27.7,100,5.0,100,-1.3,1,8,1,981.1,1,981.1,100,981.1,100,23.8,100,23.0,100,198,100,199,100,27.7,100,28.1,100
2021-05-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T00:50:00.000Z,110,2021-05-01T01:01:37.406Z,45.44568,100,-60.95538000000001,100,5.1,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,24.1,100,201,100,29.5,100,5.0,100,-1.2,1,6,1,981.2,1,981.2,100,981.2,100,24.1,100,23.0,100,201,100,202,100,29.5,100,29.2,100
2021-05-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T01:00:00.000Z,108,2021-05-01T01:11:26.372Z,45.44567,100,-60.955330000000004,100,5.2,100,3.7,100,12.6,100,0.0,100,3.6,100,1.1,100,2.6,100,6.5,100,1.7,100,2.2,100,6.6,100,5.6,100,6.5,100,981.1,100,24.8,100,202,100,30.6,100,5.0,100,-1.2,1,7,1,981.1,1,981.1,100,981.1,100,24.8,100,24.1,100,202,100,203,100,30.6,100,29.9,100
2021-05-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T01:10:00.000Z,110,2021-05-01T01:25:33.675Z,45.44568,100,-60.95533,100,5.2,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,25.9,100,205,100,31.3,100,5.0,100,-1.3,1,7,1,980.9,1,980.9,100,980.9,100,25.9,100,24.8,100,205,100,206,100,31.3,100,30.6,100
2021-05-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T01:20:00.000Z,110,2021-05-01T01:31:31.589Z,45.4457,100,-60.95531999999999,100,5.2,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.7,100,27.7,100,203,100,33.5,100,5.0,100,-1.5,1,8,1,980.7,1,980.7,100,980.7,100,27.7,100,26.6,100,203,100,204,100,33.5,100,32.8,100
2021-05-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T01:30:00.000Z,110,2021-05-01T01:43:35.279Z,45.44572,100,-60.95531999999999,100,5.2,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.6,100,29.9,100,202,100,37.8,100,5.0,100,-1.6,1,8,1,980.6,1,980.6,100,980.6,100,29.9,100,28.8,100,202,100,203,100,37.8,100,37.4,100
2021-05-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T01:40:00.000Z,110,2021-05-01T01:50:37.196Z,45.44573,100,-60.95527,100,5.4,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.4,100,30.6,100,202,100,42.5,100,5.0,100,-1.8,1,7,1,980.4,1,980.4,100,980.4,100,30.6,100,29.2,100,202,100,203,100,42.5,100,41.0,100
2021-05-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T01:50:00.000Z,110,2021-05-01T02:00:40.063Z,45.44573,100,-60.95522,100,5.5,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.3,100,32.8,100,204,100,41.8,100,5.0,100,-1.9,1,8,1,980.3,1,980.3,100,980.2,100,32.8,100,31.0,100,204,100,205,100,41.8,100,41.4,100
2021-05-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T02:00:00.000Z,108,2021-05-01T02:12:38.032Z,45.44573,100,-60.9552,100,5.5,100,3.7,100,12.6,100,0.0,100,3.6,100,1.1,100,2.7,100,6.7,100,1.6,100,2.0,100,6.6,100,5.1,100,6.5,100,980.1,100,32.0,100,204,100,41.4,100,5.0,100,-1.8,1,8,1,980.1,1,980.1,100,980.1,100,32.0,100,30.2,100,204,100,205,100,41.4,100,39.6,100
2021-05-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T02:10:00.000Z,110,2021-05-01T02:23:35.932Z,45.44572,100,-60.95518000000001,100,5.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.0,100,31.0,100,207,100,42.5,100,5.0,100,-1.8,1,8,1,980.0,1,980.0,100,980.0,100,31.0,100,29.5,100,207,100,208,100,42.5,100,40.0,100
2021-05-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T02:20:00.000Z,110,2021-05-01T02:30:47.711Z,45.44572,100,-60.955169999999995,100,5.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,32.8,100,210,100,38.9,100,5.0,100,-2.0,1,8,1,979.9,1,979.9,100,979.9,100,32.8,100,31.3,100,210,100,211,100,38.9,100,40.0,100
2021-05-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T02:30:00.000Z,110,2021-05-01T02:40:51.261Z,45.44572,100,-60.95515,100,5.7,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,36.0,100,209,100,47.9,100,5.0,100,-2.0,1,8,1,979.8,1,979.8,100,979.8,100,36.0,100,34.6,100,209,100,210,100,47.9,100,46.4,100
2021-05-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T02:40:00.000Z,110,2021-05-01T02:50:50.397Z,45.44577,100,-60.95515,100,5.8,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,33.8,100,208,100,49.7,100,5.0,100,-1.6,1,8,1,979.9,1,979.9,100,979.8,100,33.8,100,32.0,100,208,100,209,100,49.7,100,47.2,100
2021-05-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T02:50:00.000Z,110,2021-05-01T03:01:03.063Z,45.44575,100,-60.95512,100,5.8,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,33.1,100,205,100,45.7,100,5.0,100,-1.6,1,8,1,979.9,1,979.9,100,979.9,100,33.1,100,31.7,100,205,100,206,100,45.7,100,44.3,100
2021-05-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T03:00:00.000Z,108,2021-05-01T03:11:56.341Z,45.44575,100,-60.955119999999994,100,5.8,100,3.7,100,12.5,100,0.0,100,3.6,100,1.1,100,2.2,100,6.6,100,1.6,100,1.9,100,6.5,100,4.9,100,7.4,100,979.8,100,37.8,100,198,100,47.9,100,5.0,100,-1.7,1,6,1,979.8,1,979.8,100,979.8,100,37.8,100,35.6,100,198,100,199,100,47.9,100,46.1,100
2021-05-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T03:10:00.000Z,110,2021-05-01T03:23:59.235Z,45.44573,100,-60.95508,100,5.8,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,37.8,100,195,100,48.6,100,5.0,100,-1.5,1,6,1,979.8,1,979.8,100,979.8,100,37.8,100,35.6,100,195,100,196,100,48.6,100,47.2,100
2021-05-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T03:20:00.000Z,110,2021-05-01T03:31:03.593Z,45.44575,100,-60.9551,100,5.7,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,37.8,100,193,100,47.2,100,5.0,100,-1.4,1,6,1,979.8,1,979.8,100,979.8,100,37.8,100,35.6,100,193,100,194,100,47.2,100,45.0,100
2021-05-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T03:30:00.000Z,110,2021-05-01T03:41:10.678Z,45.44578,100,-60.95508,100,5.7,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,39.2,100,195,100,52.6,100,5.0,100,-1.3,1,6,1,979.8,1,979.8,100,979.8,100,39.2,100,36.7,100,195,100,196,100,52.6,100,50.8,100
2021-05-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T03:40:00.000Z,110,2021-05-01T03:51:10.102Z,45.44578,100,-60.95505,100,5.7,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.6,100,40.7,100,198,100,54.0,100,5.0,100,-1.5,1,6,1,979.6,1,979.6,100,979.6,100,40.7,100,38.5,100,198,100,199,100,54.0,100,51.8,100
2021-05-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T03:50:00.000Z,110,2021-05-01T04:01:18.571Z,45.44578,100,-60.954980000000006,100,5.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,45.7,100,201,100,57.6,100,5.0,100,-1.8,1,6,1,979.4,1,979.4,100,979.4,100,45.7,100,43.6,100,201,100,202,100,57.6,100,56.5,100
2021-05-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T04:00:00.000Z,108,2021-05-01T04:11:17.068Z,45.44577,100,-60.955,100,5.7,100,3.6,100,12.5,100,0.0,100,3.6,100,1.0,100,2.3,100,6.0,100,1.5,100,1.9,100,6.3,100,4.8,100,7.4,100,979.4,100,44.6,100,203,100,52.6,100,5.0,100,-1.7,1,6,1,979.4,1,979.4,100,979.4,100,44.6,100,41.8,100,203,100,204,100,52.6,100,50.8,100
2021-05-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T04:10:00.000Z,110,2021-05-01T04:24:19.668Z,45.44578,100,-60.95495,100,5.8,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,47.5,100,206,100,59.8,100,5.0,100,-1.7,1,6,1,979.2,1,979.2,100,979.2,100,47.5,100,44.6,100,206,100,207,100,59.8,100,56.9,100
2021-05-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T04:20:00.000Z,110,2021-05-01T04:31:17.972Z,45.44578,100,-60.954969999999996,100,5.7,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,43.6,100,207,100,56.2,100,5.0,100,-1.6,1,6,1,979.2,1,979.2,100,979.2,100,43.6,100,41.0,100,207,100,209,100,56.2,100,54.4,100
2021-05-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T04:30:00.000Z,110,2021-05-01T04:41:23.830Z,45.4458,100,-60.954980000000006,100,5.8,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,43.9,100,209,100,54.7,100,5.0,100,-1.5,1,6,1,979.1,1,979.1,100,979.1,100,43.9,100,41.0,100,209,100,210,100,54.7,100,51.8,100
2021-05-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T04:40:00.000Z,110,2021-05-01T04:51:28.591Z,45.44582,100,-60.954969999999996,100,5.7,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,44.6,100,204,100,58.7,100,5.0,100,-1.5,1,8,1,979.0,1,979.0,100,978.9,100,44.6,100,42.1,100,204,100,205,100,58.7,100,57.6,100
2021-05-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T04:50:00.000Z,110,2021-05-01T05:01:58.429Z,45.44582,100,-60.95495,100,5.6,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,44.3,100,204,100,56.9,100,5.0,100,-1.3,1,8,1,979.0,1,979.0,100,978.9,100,44.3,100,42.1,100,204,100,206,100,56.9,100,54.4,100
2021-05-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T05:00:00.000Z,108,2021-05-01T05:11:35.369Z,45.44583,100,-60.95495,100,5.6,100,3.6,100,12.5,100,0.0,100,3.6,100,1.1,100,2.6,100,6.0,100,1.6,100,2.0,100,6.0,100,4.8,100,7.4,100,978.9,100,46.8,100,203,100,65.9,100,5.0,100,-1.2,1,8,1,978.9,1,978.9,100,978.9,100,46.8,100,44.3,100,203,100,204,100,65.9,100,64.1,100
2021-05-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T05:10:00.000Z,110,2021-05-01T05:24:33.847Z,45.44582,100,-60.955,100,5.6,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,48.2,100,202,100,59.4,100,5.0,100,-1.3,1,8,1,978.7,1,978.7,100,978.7,100,48.2,100,46.1,100,202,100,204,100,59.4,100,58.0,100
2021-05-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T05:20:00.000Z,110,2021-05-01T05:32:06.927Z,45.4458,100,-60.954969999999996,100,5.7,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.5,100,49.3,100,203,100,62.6,100,5.0,100,-1.4,1,8,1,978.5,1,978.5,100,978.5,100,49.3,100,46.4,100,203,100,204,100,62.6,100,60.8,100
2021-05-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T05:30:00.000Z,110,2021-05-01T05:41:42.765Z,45.44577,100,-60.95497,100,5.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,47.9,100,205,100,58.7,100,5.0,100,-1.5,1,8,1,978.3,1,978.3,100,978.3,100,47.9,100,45.4,100,205,100,206,100,58.7,100,55.8,100
2021-05-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T05:40:00.000Z,110,2021-05-01T05:51:37.762Z,45.4458,100,-60.95495,100,5.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.2,100,48.2,100,208,100,57.2,100,5.0,100,-1.7,1,8,1,978.2,1,978.2,100,978.2,100,48.2,100,45.7,100,208,100,209,100,57.2,100,56.2,100
2021-05-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T05:50:00.000Z,110,2021-05-01T06:02:28.792Z,45.44575,100,-60.95493,100,5.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.1,100,45.0,100,210,100,55.4,100,5.0,100,-1.8,1,8,1,978.1,1,978.1,100,978.1,100,45.0,100,42.5,100,210,100,211,100,55.4,100,55.1,100
2021-05-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T06:00:00.000Z,108,2021-05-01T06:10:43.548Z,45.44577,100,-60.954930000000004,100,5.5,100,3.5,100,12.5,100,0.0,100,3.6,100,1.2,100,3.3,100,6.0,100,1.8,100,2.2,100,6.9,100,4.9,100,7.4,100,978.3,100,45.4,100,210,100,58.3,100,5.0,100,-1.5,1,8,1,978.3,1,978.3,100,978.3,100,45.4,100,42.5,100,210,100,211,100,58.3,100,53.6,100
2021-05-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T06:10:00.000Z,110,2021-05-01T06:23:56.043Z,45.44573,100,-60.95493,100,5.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,43.9,100,208,100,53.6,100,5.0,100,-1.5,1,6,1,978.3,1,978.3,100,978.3,100,43.9,100,41.0,100,208,100,209,100,53.6,100,51.5,100
2021-05-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T06:20:00.000Z,110,2021-05-01T06:32:01.789Z,45.4458,100,-60.955,100,5.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.2,100,45.0,100,208,100,56.5,100,5.0,100,-1.5,1,6,1,978.2,1,978.2,100,978.2,100,45.0,100,42.5,100,208,100,209,100,56.5,100,54.4,100
2021-05-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T06:30:00.000Z,110,2021-05-01T06:41:00.886Z,45.4458,100,-60.95495,100,5.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.1,100,45.7,100,208,100,60.1,100,5.0,100,-1.6,1,6,1,978.1,1,978.1,100,978.1,100,45.7,100,42.8,100,208,100,209,100,60.1,100,56.5,100
2021-05-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T06:40:00.000Z,110,2021-05-01T06:50:58.499Z,45.4458,100,-60.954969999999996,100,5.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.1,100,49.3,100,212,100,63.7,100,5.0,100,-1.6,1,6,1,978.1,1,978.1,100,978.0,100,49.3,100,47.5,100,212,100,214,100,63.7,100,60.1,100
2021-05-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T06:50:00.000Z,110,2021-05-01T07:02:00.404Z,45.4458,100,-60.954980000000006,100,5.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.1,100,45.4,100,207,100,55.4,100,5.0,100,-1.3,1,6,1,978.1,1,978.1,100,978.1,100,45.4,100,42.5,100,207,100,208,100,55.4,100,52.9,100
2021-05-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T07:00:00.000Z,108,2021-05-01T07:11:01.536Z,45.44578,100,-60.954969999999996,100,5.5,100,3.5,100,12.5,100,0.0,100,3.6,100,1.1,100,2.6,100,6.9,100,1.7,100,2.1,100,8.2,100,5.2,100,28.6,0,978.0,100,48.2,100,205,100,59.8,100,5.0,100,-1.4,1,6,1,978.0,1,978.0,100,978.0,100,48.2,100,45.7,100,205,100,206,100,59.8,100,56.2,100
2021-05-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T07:10:00.000Z,110,2021-05-01T07:24:05.925Z,45.4458,100,-60.95497,100,5.3,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.1,100,45.7,100,205,100,57.2,100,5.0,100,-1.1,1,6,1,978.1,1,978.1,100,978.1,100,45.7,100,43.2,100,205,100,206,100,57.2,100,55.4,100
2021-05-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T07:20:00.000Z,110,2021-05-01T07:31:04.253Z,45.44578,100,-60.954980000000006,100,5.2,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.1,100,47.2,100,208,100,58.7,100,5.0,100,-1.1,1,6,1,978.1,1,978.1,100,978.0,100,47.2,100,44.3,100,208,100,209,100,58.7,100,56.2,100
2021-05-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T07:30:00.000Z,110,2021-05-01T07:41:01.321Z,45.44577,100,-60.954980000000006,100,5.1,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.0,100,46.1,100,209,100,55.1,100,5.0,100,-1.1,1,6,1,978.0,1,978.0,100,978.0,100,46.1,100,42.8,100,209,100,210,100,55.1,100,52.6,100
2021-05-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T07:40:00.000Z,110,2021-05-01T07:51:14.217Z,45.44577,100,-60.955,100,5.0,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.0,100,45.4,100,209,100,53.6,100,5.0,100,-0.9,1,6,1,978.0,1,978.0,100,978.0,100,45.4,100,42.8,100,209,100,211,100,53.6,100,51.5,100
2021-05-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T07:50:00.000Z,110,2021-05-01T08:01:36.133Z,45.44577,100,-60.954980000000006,100,5.0,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.1,100,42.8,100,209,100,51.8,100,5.0,100,-0.8,1,6,1,978.1,1,978.1,100,978.1,100,42.8,100,40.3,100,209,100,210,100,51.8,100,49.0,100
2021-05-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T08:00:00.000Z,108,2021-05-01T08:11:23.481Z,45.44575,100,-60.95502,100,5.0,100,3.5,100,12.5,100,0.0,100,3.6,100,1.1,100,2.9,100,7.1,100,1.7,100,2.1,100,7.1,100,5.3,100,8.3,100,978.3,100,41.8,100,209,100,53.3,100,5.0,100,-0.6,1,5,1,978.3,1,978.3,100,978.3,100,41.8,100,39.2,100,209,100,210,100,53.3,100,50.0,100
