sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T00:00:00.000Z,108,2022-05-30T00:04:13.750Z,45.487120000000004,100,-61.14127,100,13.8,100,10.0,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,6.9,100,4.7,100,7.1,100,1013.1,100,15.5,100,191,100,17.6,100,5,100,3,1,1.6,1,1013.1,1,1013.1,100,1013.1,100,15.5,100,14.8,100,191,100,193,100,17.6,100,16.2,100
2022-05-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T00:10:00.000Z,110,2022-05-30T00:13:10.116Z,,-1,,-1,13.3,100,10.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.3,100,177,100,14.8,100,5,100,3,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,13.3,100,12.2,100,177,100,179,100,14.8,100,14.4,100
2022-05-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T00:20:00.000Z,110,2022-05-30T00:23:14.083Z,45.48713,100,-61.14127,100,12.6,100,9.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,173,100,16.9,100,5,100,3,1,1.5,1,1013.2,1,1013.2,100,1013.2,100,15.5,100,14.4,100,173,100,175,100,16.9,100,16.2,100
2022-05-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T00:30:00.000Z,110,2022-05-30T00:33:13.934Z,45.48713,100,-61.14127,100,12.2,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.5,100,174,100,16.9,100,5,100,3,1,1.4,1,1013.3,1,1013.3,100,1013.3,100,15.5,100,14.8,100,174,100,175,100,16.9,100,16.6,100
2022-05-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T00:40:00.000Z,110,2022-05-30T00:43:18.595Z,45.48715,100,-61.14127,100,12.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,172,100,18.4,100,5,100,2,1,1.4,1,1013.3,1,1013.3,100,1013.3,100,16.6,100,15.8,100,172,100,173,100,18.4,100,17.6,100
2022-05-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T00:50:00.000Z,110,2022-05-30T00:53:18.175Z,45.48713,100,-61.14128,100,11.8,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,176,100,17.6,100,5,100,1,1,1.4,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.0,100,176,100,178,100,17.6,100,16.9,100
2022-05-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T01:00:00.000Z,108,2022-05-30T01:04:17.480Z,45.48713,100,-61.14127,100,11.4,100,9.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,7.3,100,4.8,100,7.4,100,1013.2,100,15.8,100,172,100,19.8,100,5,100,1,1,1.3,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,14.8,100,172,100,174,100,19.8,100,19.1,100
2022-05-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T01:10:00.000Z,110,2022-05-30T01:16:20.241Z,45.48713,100,-61.14125,100,11.8,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.7,100,173,100,23.4,100,5,100,0,1,1.2,1,1013.1,1,1013.1,100,1013.1,100,18.7,100,17.6,100,173,100,175,100,23.4,100,22.3,100
2022-05-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T01:20:00.000Z,110,2022-05-30T01:23:19.751Z,45.48715,100,-61.14127,100,12.0,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.6,100,195,100,21.2,100,5,100,0,1,1.2,1,1013.2,1,1013.2,100,1013.2,100,17.6,100,16.9,100,195,100,197,100,21.2,100,20.9,100
2022-05-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T01:30:00.000Z,110,2022-05-30T01:33:25.029Z,45.48715,100,-61.14127,100,11.6,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.4,100,205,100,22.0,100,5,100,0,1,1.0,1,1013.1,1,1013.1,100,1013.2,100,19.4,100,19.1,100,205,100,208,100,22.0,100,21.6,100
2022-05-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T01:40:00.000Z,110,2022-05-30T01:43:27.698Z,45.48713,100,-61.14125,100,10.7,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,210,100,18.0,100,5,100,0,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.8,100,210,100,212,100,18.0,100,17.6,100
2022-05-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T01:50:00.000Z,110,2022-05-30T01:53:30.863Z,45.48713,100,-61.14123000000001,100,10.6,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,208,100,23.0,100,5,100,0,1,0.9,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.4,100,208,100,211,100,23.0,100,23.0,100
2022-05-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T02:00:00.000Z,108,2022-05-30T02:03:26.071Z,45.487120000000004,100,-61.14125,100,10.6,100,9.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,5.9,100,3.7,100,8.3,100,1013.3,100,13.7,100,207,100,18.7,100,5,100,1,1,1.0,1,1013.3,1,1013.3,100,1013.4,100,13.7,100,13.3,100,207,100,209,100,18.7,100,18.0,100
2022-05-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T02:10:00.000Z,110,2022-05-30T02:16:38.062Z,45.48715,100,-61.14125,100,10.5,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.2,100,214,100,16.9,100,5,100,1,1,0.9,1,1013.4,1,1013.4,100,1013.4,100,12.2,100,11.9,100,214,100,217,100,16.9,100,16.2,100
2022-05-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T02:20:00.000Z,110,2022-05-30T02:23:45.629Z,45.48713,100,-61.14125,100,10.5,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.8,100,236,100,9.4,100,5,100,1,1,0.8,1,1013.5,1,1013.5,100,1013.5,100,6.8,100,6.8,100,236,100,239,100,9.4,100,9.4,100
2022-05-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T02:30:00.000Z,110,2022-05-30T02:33:46.315Z,45.48715,100,-61.14125,100,10.7,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.7,100,298,100,9.0,100,5,100,1,1,0.8,1,1013.6,1,1013.6,100,1013.6,100,4.7,100,4.7,100,298,100,301,100,9.0,100,8.6,100
2022-05-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T02:40:00.000Z,110,2022-05-30T02:43:51.007Z,45.487120000000004,100,-61.14122,100,11.3,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.8,100,228,100,9.4,100,5,100,1,1,0.7,1,1013.6,1,1013.6,100,1013.6,100,6.8,100,6.8,100,228,100,230,100,9.4,100,9.4,100
2022-05-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T02:50:00.000Z,110,2022-05-30T02:53:46.029Z,45.48712,100,-61.1412,100,11.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.9,100,227,100,9.4,100,5,100,3,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,7.9,100,7.6,100,227,100,229,100,9.4,100,9.4,100
2022-05-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T03:00:00.000Z,108,2022-05-30T03:03:56.556Z,45.48713,100,-61.14122,100,11.7,100,9.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.4,100,0.5,100,4.7,100,3.2,100,10.0,100,1013.5,100,9.4,100,212,100,10.8,100,5,100,3,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,9.4,100,9.0,100,212,100,214,100,10.8,100,10.4,100
2022-05-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T03:10:00.000Z,110,2022-05-30T03:16:50.724Z,45.48712,100,-61.14123000000001,100,11.9,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.2,100,206,100,12.2,100,5,100,3,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,11.2,100,10.4,100,206,100,207,100,12.2,100,11.9,100
2022-05-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T03:20:00.000Z,110,2022-05-30T03:23:56.931Z,45.487120000000004,100,-61.14122,100,12.0,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.3,100,205,100,11.2,100,5,100,1,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,8.3,100,7.9,100,205,100,206,100,11.2,100,10.8,100
2022-05-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T03:30:00.000Z,110,2022-05-30T03:32:57.012Z,45.48712,100,-61.14123000000001,100,11.9,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.5,100,211,100,7.6,100,5,100,3,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,6.5,100,6.1,100,211,100,211,100,7.6,100,7.6,100
2022-05-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T03:40:00.000Z,110,2022-05-30T03:43:05.789Z,45.487120000000004,100,-61.14123000000001,100,12.0,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.2,100,214,100,8.6,100,5,100,0,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,7.2,100,6.5,100,214,100,215,100,8.6,100,7.9,100
2022-05-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T03:50:00.000Z,110,2022-05-30T03:53:06.853Z,45.48712,100,-61.14122,100,11.9,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.3,100,209,100,10.1,100,5,100,0,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,8.3,100,7.2,100,209,100,209,100,10.1,100,9.0,100
2022-05-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T04:00:00.000Z,108,2022-05-30T04:03:11.703Z,45.487120000000004,100,-61.14123000000001,100,11.8,100,8.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,6.4,100,3.7,100,7.4,100,1013.5,100,9.7,100,212,100,10.8,100,5,100,1,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,9.7,100,8.6,100,212,100,212,100,10.8,100,10.1,100
2022-05-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T04:10:00.000Z,110,2022-05-30T04:16:19.655Z,45.48712,100,-61.14122,100,12.1,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,220,100,14.0,100,5,100,1,1,0.5,1,1013.6,1,1013.6,100,1013.6,100,11.2,100,10.1,100,220,100,221,100,14.0,100,13.7,100
2022-05-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T04:20:00.000Z,110,2022-05-30T04:23:12.751Z,45.487120000000004,100,-61.14122,100,12.3,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,222,100,16.9,100,5,100,1,1,0.5,1,1013.6,1,1013.6,100,1013.7,100,14.8,100,13.7,100,222,100,222,100,16.9,100,16.6,100
2022-05-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T04:30:00.000Z,110,2022-05-30T04:33:17.639Z,45.48713,100,-61.14122,100,12.6,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.8,100,230,100,17.6,100,5,100,1,1,0.5,1,1013.6,1,1013.6,100,1013.6,100,15.8,100,15.1,100,230,100,231,100,17.6,100,17.3,100
2022-05-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T04:40:00.000Z,110,2022-05-30T04:43:15.399Z,45.4871,100,-61.14123000000001,100,14.4,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.7,100,249,100,15.5,100,5,100,1,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,13.7,100,13.3,100,249,100,250,100,15.5,100,15.5,100
2022-05-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T04:50:00.000Z,110,2022-05-30T04:53:20.040Z,45.48712,100,-61.14123000000001,100,14.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.6,100,236,100,15.1,100,5,100,1,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,12.6,100,12.6,100,236,100,237,100,15.1,100,15.1,100
2022-05-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T05:00:00.000Z,108,2022-05-30T05:03:20.702Z,45.487120000000004,100,-61.14125,100,13.9,100,9.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.5,100,0.3,100,0.3,100,7.8,100,5.1,100,9.5,100,1013.6,100,13.0,100,236,100,17.3,100,5,100,2,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,13.0,100,12.2,100,236,100,238,100,17.3,100,16.6,100
2022-05-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T05:10:00.000Z,110,2022-05-30T05:16:32.097Z,45.48712,100,-61.14125,100,15.3,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,229,100,16.2,100,5,100,1,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,13.3,100,229,100,231,100,16.2,100,15.8,100
2022-05-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T05:20:00.000Z,110,2022-05-30T05:23:35.408Z,45.487120000000004,100,-61.14125,100,14.0,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,251,100,13.3,100,5,100,3,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.0,100,251,100,256,100,13.3,100,12.6,100
2022-05-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T05:30:00.000Z,110,2022-05-30T05:33:34.223Z,45.48712,100,-61.14125,100,14.2,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.1,100,252,100,8.3,100,5,100,3,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,6.1,100,6.1,100,252,100,255,100,8.3,100,8.3,100
2022-05-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T05:40:00.000Z,110,2022-05-30T05:43:40.030Z,45.487120000000004,100,-61.14125,100,13.6,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,228,100,15.8,100,5,100,3,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,10.4,100,228,100,230,100,15.8,100,15.1,100
2022-05-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T05:50:00.000Z,110,2022-05-30T05:53:47.064Z,45.4871,100,-61.14123000000001,100,13.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.0,100,250,100,11.5,100,5,100,3,1,0.1,1,1013.8,1,1013.8,100,1013.8,100,9.0,100,8.6,100,250,100,252,100,11.5,100,11.2,100
2022-05-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T06:00:00.000Z,108,2022-05-30T06:03:49.507Z,45.487120000000004,100,-61.14123000000001,100,12.8,100,9.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.7,100,0.2,100,0.3,100,7.6,100,5.9,100,9.5,100,1013.8,100,7.2,100,263,100,10.8,100,5,100,3,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,7.2,100,6.8,100,263,100,266,100,10.8,100,10.8,100
2022-05-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T06:10:00.000Z,110,2022-05-30T06:16:41.652Z,45.48712,100,-61.14123000000001,100,13.3,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.8,100,252,100,8.3,100,5,100,2,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,6.8,100,6.5,100,252,100,254,100,8.3,100,7.9,100
2022-05-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T06:20:00.000Z,110,2022-05-30T06:23:44.524Z,45.487120000000004,100,-61.14122,100,14.1,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,4.7,100,275,100,5.4,100,5,100,1,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,4.7,100,4.7,100,275,100,275,100,5.4,100,5.8,100
2022-05-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T06:30:00.000Z,110,2022-05-30T06:32:59.854Z,45.4871,100,-61.14123000000001,100,13.7,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.4,100,260,100,5.8,100,5,100,0,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,5.4,100,5.4,100,260,100,261,100,5.8,100,6.1,100
2022-05-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T06:40:00.000Z,110,2022-05-30T06:43:59.815Z,45.487120000000004,100,-61.14125,100,14.0,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,5.8,100,254,100,6.5,100,5,100,1,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,5.8,100,5.8,100,254,100,256,100,6.5,100,6.8,100
2022-05-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T06:50:00.000Z,110,2022-05-30T06:53:01.640Z,45.48712,100,-61.14127,100,13.9,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.2,100,240,100,8.6,100,5,100,0,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,7.2,100,7.6,100,240,100,241,100,8.6,100,8.6,100
2022-05-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T07:00:00.000Z,108,2022-05-30T07:04:00.208Z,45.487120000000004,100,-61.14125,100,13.7,100,9.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.5,100,0.3,100,0.3,100,7.3,100,5.9,100,9.5,100,1013.4,100,9.4,100,220,100,10.4,100,5,100,8,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,9.4,100,9.4,100,220,100,221,100,10.4,100,10.4,100
2022-05-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T07:10:00.000Z,110,2022-05-30T07:16:11.486Z,45.48712,100,-61.14127,100,13.7,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.2,100,219,100,13.3,100,5,100,8,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,11.2,100,11.2,100,219,100,221,100,13.3,100,13.0,100
2022-05-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T07:20:00.000Z,110,2022-05-30T07:23:16.713Z,45.487120000000004,100,-61.14125,100,12.8,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.4,100,226,100,15.5,100,5,100,8,1,-0.5,1,1013.2,1,1013.2,100,1013.2,100,14.4,100,13.7,100,226,100,229,100,15.5,100,15.1,100
2022-05-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T07:30:00.000Z,110,2022-05-30T07:33:16.536Z,45.48712,100,-61.14127,100,11.4,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.0,100,233,100,14.4,100,5,100,8,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,13.0,100,12.2,100,233,100,235,100,14.4,100,14.0,100
2022-05-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T07:40:00.000Z,110,2022-05-30T07:43:16.072Z,45.487120000000004,100,-61.14127,100,11.2,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.9,100,238,100,13.0,100,5,100,8,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,11.9,100,11.2,100,238,100,240,100,13.0,100,12.6,100
2022-05-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T07:50:00.000Z,110,2022-05-30T07:53:20.070Z,45.48712,100,-61.14125,100,11.2,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.7,100,246,100,11.2,100,5,100,8,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,9.7,100,9.4,100,246,100,249,100,11.2,100,10.8,100
