sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-05T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T00:00:00.000Z,108,2022-01-05T00:02:46.668Z,,-1,,-1,-1.2,100,7.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.1,100,1026.1,100,32.8,100,254,100,40.0,100,5,100,1,1,0.7,1,1026.1,1,1026.1,100,1026.0,100,32.8,100,31.7,100,254,100,255,100,40.0,100,38.9,100
2022-01-05T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T00:10:00.000Z,110,2022-01-05T00:12:54.785Z,44.6649,100,-66.36367,100,-0.3,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,28.4,100,245,100,34.2,100,5,100,1,1,0.7,1,1026.1,1,1026.1,100,1026.0,100,28.4,100,28.1,100,245,100,247,100,34.2,100,33.8,100
2022-01-05T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T00:20:00.000Z,110,2022-01-05T00:22:56.366Z,44.66492,100,-66.36367,100,-1.0,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,28.1,100,256,100,37.4,100,5,100,1,1,0.6,1,1026.1,1,1026.1,100,1026.0,100,28.1,100,27.7,100,256,100,257,100,37.4,100,37.8,100
2022-01-05T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T00:30:00.000Z,110,2022-01-05T00:33:00.997Z,44.66492,100,-66.36363,100,-0.7,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,30.6,100,259,100,36.7,100,5,100,0,1,0.4,1,1025.9,1,1025.9,100,1025.9,100,30.6,100,29.9,100,259,100,260,100,36.7,100,36.4,100
2022-01-05T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T00:40:00.000Z,110,2022-01-05T00:46:58.780Z,44.66492,100,-66.36362,100,-0.6,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,33.1,100,252,100,41.4,100,5,100,0,1,0.3,1,1025.9,1,1025.9,100,1025.9,100,33.1,100,32.8,100,252,100,252,100,41.4,100,41.4,100
2022-01-05T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T00:50:00.000Z,110,2022-01-05T00:53:02.913Z,44.665,100,-66.36373,100,-0.4,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,31.7,100,260,100,41.8,100,5,100,0,1,0.3,1,1026.0,1,1026.0,100,1026.0,100,31.7,100,31.3,100,260,100,260,100,41.8,100,40.7,100
2022-01-05T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T01:00:00.000Z,108,2022-01-05T01:02:59.873Z,44.66502,100,-66.36378,100,-0.4,100,7.9,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.3,100,0.8,100,0.9,100,3.2,100,3.1,100,3.5,100,1026.0,100,32.8,100,260,100,43.2,100,5,100,0,1,0.3,1,1026.0,1,1026.0,100,1025.9,100,32.8,100,32.8,100,260,100,261,100,43.2,100,43.6,100
2022-01-05T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T01:10:00.000Z,110,2022-01-05T01:16:08.040Z,44.665,100,-66.36372,100,-0.1,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,35.3,100,255,100,45.0,100,5,100,0,1,0.3,1,1025.9,1,1025.9,100,1025.9,100,35.3,100,34.9,100,255,100,256,100,45.0,100,44.3,100
2022-01-05T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T01:20:00.000Z,110,2022-01-05T01:23:07.700Z,44.66498,100,-66.36372,100,-0.2,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,35.6,100,258,100,42.8,100,5,100,0,1,0.4,1,1025.9,1,1025.9,100,1025.9,100,35.6,100,35.3,100,258,100,259,100,42.8,100,42.5,100
2022-01-05T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T01:30:00.000Z,110,2022-01-05T01:33:08.245Z,44.66503,100,-66.36373,100,-0.2,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,33.8,100,246,100,45.0,100,5,100,1,1,0.3,1,1025.9,1,1025.9,100,1025.9,100,33.8,100,33.1,100,246,100,247,100,45.0,100,43.6,100
2022-01-05T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T01:40:00.000Z,110,2022-01-05T01:43:04.490Z,44.66503,100,-66.36377,100,0.0,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,33.1,100,241,100,41.4,100,5,100,0,1,0.2,1,1025.8,1,1025.8,100,1025.8,100,33.1,100,32.8,100,241,100,242,100,41.4,100,41.4,100
2022-01-05T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T01:50:00.000Z,110,2022-01-05T01:53:06.136Z,44.66503,100,-66.36373,100,0.1,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,33.5,100,240,100,43.6,100,5,100,8,1,-0.2,1,1025.7,1,1025.7,100,1025.6,100,33.5,100,32.8,100,240,100,241,100,43.6,100,42.8,100
2022-01-05T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T02:00:00.000Z,108,2022-01-05T02:03:15.463Z,44.665,100,-66.36367,100,0.2,100,8.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,3.6,100,0.8,100,1.0,100,3.7,100,3.3,100,3.5,100,1025.6,100,33.8,100,248,100,45.4,100,5,100,8,1,-0.5,1,1025.6,1,1025.6,100,1025.6,100,33.8,100,33.5,100,248,100,249,100,45.4,100,43.6,100
2022-01-05T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T02:10:00.000Z,110,2022-01-05T02:16:21.416Z,44.66498,100,-66.36362,100,0.5,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,35.3,100,244,100,42.8,100,5,100,8,1,-0.6,1,1025.5,1,1025.5,100,1025.4,100,35.3,100,34.6,100,244,100,245,100,42.8,100,41.8,100
2022-01-05T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T02:20:00.000Z,110,2022-01-05T02:23:28.463Z,44.664970000000004,100,-66.36362,100,0.7,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,35.6,100,246,100,43.6,100,5,100,8,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,35.6,100,34.9,100,246,100,247,100,43.6,100,43.2,100
2022-01-05T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T02:30:00.000Z,110,2022-01-05T02:33:30.847Z,44.66497,100,-66.36355,100,0.8,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,35.3,100,244,100,44.6,100,5,100,8,1,-0.7,1,1025.4,1,1025.4,100,1025.3,100,35.3,100,34.6,100,244,100,245,100,44.6,100,42.8,100
2022-01-05T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T02:40:00.000Z,110,2022-01-05T02:42:34.633Z,44.664970000000004,100,-66.36362,100,0.9,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,36.0,100,249,100,44.3,100,5,100,7,1,-0.7,1,1025.5,1,1025.5,100,1025.5,100,36.0,100,34.9,100,249,100,250,100,44.3,100,44.3,100
2022-01-05T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T02:50:00.000Z,110,2022-01-05T02:54:38.095Z,44.66495,100,-66.36355,100,1.1,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,35.3,100,245,100,45.4,100,5,100,7,1,-0.6,1,1025.6,1,1025.6,100,1025.5,100,35.3,100,34.6,100,245,100,246,100,45.4,100,45.0,100
2022-01-05T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T03:00:00.000Z,108,2022-01-05T03:02:32.456Z,44.664970000000004,100,-66.36357,100,1.2,100,8.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,3.6,100,0.9,100,1.1,100,3.7,100,3.3,100,3.4,100,1025.5,100,31.7,100,249,100,40.0,100,5,100,7,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,31.7,100,31.3,100,249,100,250,100,40.0,100,39.2,100
2022-01-05T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T03:10:00.000Z,110,2022-01-05T03:16:35.763Z,44.66497,100,-66.36355,100,1.4,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,34.6,100,246,100,45.4,100,5,100,6,1,-0.6,1,1025.5,1,1025.5,100,1025.5,100,34.6,100,33.8,100,246,100,247,100,45.4,100,44.3,100
2022-01-05T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T03:20:00.000Z,110,2022-01-05T03:22:41.389Z,44.66498,100,-66.36355,100,1.5,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,33.8,100,243,100,43.2,100,5,100,6,1,-0.6,1,1025.5,1,1025.5,100,1025.4,100,33.8,100,33.1,100,243,100,244,100,43.2,100,41.8,100
2022-01-05T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T03:30:00.000Z,110,2022-01-05T03:32:37.991Z,44.66497,100,-66.36357,100,1.8,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,34.9,100,242,100,45.4,100,5,100,6,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,34.9,100,34.2,100,242,100,243,100,45.4,100,43.6,100
2022-01-05T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T03:40:00.000Z,110,2022-01-05T03:42:42.062Z,44.66495,100,-66.36357,100,2.0,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,35.3,100,248,100,43.9,100,5,100,7,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,35.3,100,34.9,100,248,100,249,100,43.9,100,43.9,100
2022-01-05T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T03:50:00.000Z,110,2022-01-05T03:52:45.417Z,44.66495,100,-66.36355,100,1.9,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,37.1,100,245,100,46.1,100,5,100,7,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,37.1,100,36.0,100,245,100,246,100,46.1,100,45.7,100
2022-01-05T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T04:00:00.000Z,108,2022-01-05T04:02:42.463Z,44.664970000000004,100,-66.36365,100,2.0,100,8.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.3,100,3.7,100,0.9,100,1.1,100,3.7,100,3.5,100,3.9,100,1025.1,100,36.4,100,243,100,43.2,100,5,100,8,1,-0.9,1,1025.1,1,1025.1,100,1025.0,100,36.4,100,35.6,100,243,100,245,100,43.2,100,43.2,100
2022-01-05T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T04:10:00.000Z,110,2022-01-05T04:15:50.626Z,44.66495,100,-66.36363,100,2.0,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,35.3,100,241,100,42.1,100,5,100,7,1,-0.9,1,1025.0,1,1025.0,100,1025.0,100,35.3,100,34.6,100,241,100,242,100,42.1,100,41.8,100
2022-01-05T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T04:20:00.000Z,110,2022-01-05T04:22:47.026Z,44.66493,100,-66.36362,100,2.1,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,36.0,100,245,100,45.4,100,5,100,7,1,-1.0,1,1024.9,1,1024.9,100,1024.9,100,36.0,100,35.3,100,245,100,246,100,45.4,100,43.2,100
2022-01-05T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T04:30:00.000Z,110,2022-01-05T04:32:59.271Z,44.66495,100,-66.36363,100,2.2,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,36.4,100,238,100,44.3,100,5,100,7,1,-1.0,1,1024.9,1,1024.9,100,1024.9,100,36.4,100,35.3,100,238,100,239,100,44.3,100,43.6,100
2022-01-05T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T04:40:00.000Z,110,2022-01-05T04:42:58.587Z,44.66488,100,-66.3636,100,2.2,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,36.4,100,242,100,46.4,100,5,100,8,1,-1.0,1,1024.8,1,1024.8,100,1024.8,100,36.4,100,35.3,100,242,100,244,100,46.4,100,46.4,100
2022-01-05T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T04:50:00.000Z,110,2022-01-05T04:53:02.867Z,44.66488,100,-66.3636,100,2.1,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,33.5,100,233,100,45.4,100,5,100,8,1,-1.0,1,1024.7,1,1024.7,100,1024.7,100,33.5,100,32.4,100,233,100,235,100,45.4,100,44.3,100
2022-01-05T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T05:00:00.000Z,108,2022-01-05T05:03:11.058Z,44.66485,100,-66.36358,100,2.4,100,8.1,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,4.0,100,1.1,100,1.3,100,3.8,100,3.5,100,4.1,100,1024.6,100,36.0,100,228,100,46.1,100,5,100,8,1,-1.0,1,1024.6,1,1024.6,100,1024.5,100,36.0,100,34.9,100,228,100,230,100,46.1,100,45.7,100
2022-01-05T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T05:10:00.000Z,110,2022-01-05T05:16:11.978Z,44.6648,100,-66.36363,100,2.3,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,37.1,100,229,100,50.4,100,5,100,8,1,-1.0,1,1024.5,1,1024.5,100,1024.5,100,37.1,100,36.0,100,229,100,231,100,50.4,100,50.0,100
2022-01-05T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T05:20:00.000Z,110,2022-01-05T05:23:10.718Z,44.664770000000004,100,-66.36373,100,2.3,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,38.2,100,219,100,46.8,100,5,100,8,1,-0.9,1,1024.5,1,1024.5,100,1024.5,100,38.2,100,36.7,100,219,100,221,100,46.8,100,45.0,100
2022-01-05T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T05:30:00.000Z,110,2022-01-05T05:33:11.784Z,44.66465,100,-66.36372,100,2.4,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,36.0,100,219,100,45.0,100,5,100,8,1,-0.9,1,1024.5,1,1024.5,100,1024.5,100,36.0,100,34.6,100,219,100,220,100,45.0,100,44.3,100
2022-01-05T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T05:40:00.000Z,110,2022-01-05T05:44:16.576Z,44.66453,100,-66.36377,100,2.4,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,35.6,100,220,100,46.1,100,5,100,8,1,-1.1,1,1024.4,1,1024.4,100,1024.4,100,35.6,100,34.2,100,220,100,222,100,46.1,100,45.4,100
2022-01-05T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T05:50:00.000Z,110,2022-01-05T05:53:25.365Z,44.6644,100,-66.36378,100,2.6,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.9,100,217,100,42.8,100,5,100,6,1,-1.1,1,1024.5,1,1024.5,100,1024.5,100,34.9,100,33.8,100,217,100,219,100,42.8,100,42.5,100
2022-01-05T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T06:00:00.000Z,108,2022-01-05T06:03:18.790Z,44.66403,100,-66.36377,100,2.5,100,8.1,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,4.5,100,1.1,100,1.3,100,4.4,100,3.9,100,4.7,100,1024.5,100,35.3,100,217,100,44.6,100,5,100,6,1,-1.0,1,1024.5,1,1024.5,100,1024.5,100,35.3,100,33.8,100,217,100,218,100,44.6,100,43.9,100
2022-01-05T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T06:10:00.000Z,110,2022-01-05T06:16:17.881Z,44.6633,100,-66.36398,100,2.5,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.6,100,218,100,46.8,100,5,100,6,1,-1.0,1,1024.5,1,1024.5,100,1024.4,100,34.6,100,33.1,100,218,100,220,100,46.8,100,45.0,100
2022-01-05T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T06:20:00.000Z,110,2022-01-05T06:23:22.211Z,44.66252,100,-66.36487,100,2.7,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,35.3,100,224,100,43.2,100,5,100,6,1,-0.9,1,1024.5,1,1024.5,100,1024.5,100,35.3,100,33.8,100,224,100,225,100,43.2,100,43.2,100
2022-01-05T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T06:30:00.000Z,110,2022-01-05T06:32:19.990Z,44.66235,100,-66.36558000000001,100,3.0,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,37.1,100,235,100,49.7,100,5,100,6,1,-0.9,1,1024.5,1,1024.5,100,1024.5,100,37.1,100,35.3,100,235,100,237,100,49.7,100,47.9,100
2022-01-05T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T06:40:00.000Z,110,2022-01-05T06:42:36.108Z,44.66235,100,-66.36591999999999,100,2.9,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,33.5,100,236,100,45.4,100,5,100,5,1,-0.7,1,1024.6,1,1024.6,100,1024.6,100,33.5,100,31.3,100,236,100,237,100,45.4,100,43.9,100
2022-01-05T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T06:50:00.000Z,110,2022-01-05T06:52:35.427Z,44.66238,100,-66.36596999999999,100,3.2,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,33.8,100,219,100,43.9,100,5,100,6,1,-0.7,1,1024.5,1,1024.5,100,1024.5,100,33.8,100,32.4,100,219,100,220,100,43.9,100,42.1,100
2022-01-05T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T07:00:00.000Z,108,2022-01-05T07:02:33.252Z,44.66238,100,-66.36596999999999,100,3.4,100,8.1,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.7,100,1.1,100,1.4,100,4.6,100,4.3,100,5.1,100,1024.4,100,36.0,100,213,100,46.1,100,5,100,6,1,-0.6,1,1024.4,1,1024.4,100,1024.4,100,36.0,100,34.2,100,213,100,214,100,46.1,100,45.4,100
2022-01-05T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T07:10:00.000Z,110,2022-01-05T07:15:36.608Z,44.66235,100,-66.36593,100,3.5,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,34.6,100,216,100,45.4,100,5,100,6,1,-0.6,1,1024.4,1,1024.4,100,1024.4,100,34.6,100,33.5,100,216,100,217,100,45.4,100,44.6,100
2022-01-05T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T07:20:00.000Z,110,2022-01-05T07:22:40.274Z,44.66232,100,-66.36591999999999,100,3.7,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,39.2,100,238,100,49.0,100,5,100,6,1,-0.7,1,1024.2,1,1024.2,100,1024.2,100,39.2,100,38.9,100,238,100,240,100,49.0,100,48.6,100
2022-01-05T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T07:30:00.000Z,110,2022-01-05T07:32:40.550Z,44.66228,100,-66.36588,100,3.7,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,34.6,100,237,100,47.2,100,5,100,6,1,-0.6,1,1024.3,1,1024.3,100,1024.3,100,34.6,100,33.8,100,237,100,240,100,47.2,100,46.4,100
2022-01-05T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T07:40:00.000Z,110,2022-01-05T07:42:43.711Z,44.66227,100,-66.36585,100,3.8,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,36.7,100,242,100,48.6,100,5,100,7,1,-0.5,1,1024.3,1,1024.3,100,1024.3,100,36.7,100,36.4,100,242,100,245,100,48.6,100,48.2,100
2022-01-05T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T07:50:00.000Z,110,2022-01-05T07:52:42.875Z,44.66225,100,-66.36588,100,3.9,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,40.0,100,243,100,49.0,100,5,100,8,1,-0.4,1,1024.3,1,1024.3,100,1024.2,100,40.0,100,39.2,100,243,100,246,100,49.0,100,48.2,100
2022-01-05T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T08:00:00.000Z,108,2022-01-05T08:02:43.007Z,44.66223,100,-66.36585,100,3.9,100,8.1,100,12.6,100,0.0,100,3.5,100,0.7,100,2.2,100,5.2,100,1.1,100,1.4,100,5.1,100,4.7,100,5.7,100,1024.2,100,35.6,100,245,100,43.6,100,5,100,8,1,-0.3,1,1024.2,1,1024.2,100,1024.2,100,35.6,100,34.6,100,245,100,248,100,43.6,100,42.8,100
