sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-25T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T00:00:00.000Z,108,2021-07-25T00:11:30.807Z,45.445570000000004,100,-60.95485,100,16.3,100,16.0,100,12.8,100,0.0,100,3.6,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,8.3,100,5.5,100,8.7,100,1018.2,100,10.1,100,272,100,11.5,100,5.0,100,0.6,1,3,1,1018.2,1,1018.2,100,1018.2,100,10.1,100,10.1,100,272,100,274,100,11.5,100,11.2,100
2021-07-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T00:10:00.000Z,110,2021-07-25T00:21:31.085Z,,-1,,-1,16.9,100,16.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.1,100,268,100,11.5,100,5.0,100,0.7,1,3,1,1018.3,1,1018.3,100,1018.3,100,10.1,100,10.1,100,268,100,270,100,11.5,100,11.9,100
2021-07-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T00:20:00.000Z,110,2021-07-25T00:31:32.111Z,45.445570000000004,100,-60.95486999999999,100,16.2,100,16.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.8,100,277,100,13.0,100,5.0,100,0.9,1,3,1,1018.4,1,1018.4,100,1018.4,100,10.8,100,10.8,100,277,100,279,100,13.0,100,12.6,100
2021-07-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T00:30:00.000Z,110,2021-07-25T00:41:30.109Z,45.44557,100,-60.95486999999999,100,16.1,100,16.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.4,100,267,100,11.9,100,5.0,100,1.1,1,3,1,1018.5,1,1018.5,100,1018.5,100,10.4,100,10.4,100,267,100,269,100,11.9,100,12.2,100
2021-07-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T00:40:00.000Z,110,2021-07-25T00:51:43.385Z,45.445570000000004,100,-60.95488,100,16.0,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.7,100,265,100,11.5,100,5.0,100,1.2,1,3,1,1018.6,1,1018.6,100,1018.6,100,9.7,100,9.7,100,265,100,267,100,11.5,100,11.5,100
2021-07-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T00:50:00.000Z,110,2021-07-25T01:01:42.742Z,45.44557,100,-60.95485,100,16.0,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.1,100,254,100,14.0,100,5.0,100,1.3,1,3,1,1018.7,1,1018.7,100,1018.7,100,10.1,100,10.1,100,254,100,256,100,14.0,100,13.7,100
2021-07-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T01:00:00.000Z,108,2021-07-25T01:11:44.964Z,45.445570000000004,100,-60.95485,100,16.1,100,16.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,8.3,100,0.3,100,0.4,100,8.6,100,6.0,100,10.0,100,1018.8,100,9.0,100,256,100,11.2,100,5.0,100,1.4,1,3,1,1018.8,1,1018.8,100,1018.8,100,9.0,100,9.0,100,256,100,258,100,11.2,100,11.2,100
2021-07-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T01:10:00.000Z,110,2021-07-25T01:24:54.677Z,45.44557,100,-60.95485,100,16.2,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.9,100,245,100,9.7,100,5.0,100,1.4,1,3,1,1018.9,1,1018.9,100,1018.9,100,7.9,100,7.9,100,245,100,247,100,9.7,100,9.4,100
2021-07-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T01:20:00.000Z,110,2021-07-25T01:31:52.010Z,45.445570000000004,100,-60.95485,100,16.2,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.2,100,260,100,8.6,100,5.0,100,1.2,1,3,1,1018.8,1,1018.8,100,1018.8,100,7.2,100,6.8,100,260,100,263,100,8.6,100,8.6,100
2021-07-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T01:30:00.000Z,110,2021-07-25T01:41:50.926Z,45.44555,100,-60.95483,100,16.2,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.6,100,284,100,9.7,100,5.0,100,1.0,1,3,1,1018.8,1,1018.8,100,1018.8,100,7.6,100,7.6,100,284,100,287,100,9.7,100,9.7,100
2021-07-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T01:40:00.000Z,110,2021-07-25T01:51:50.201Z,45.44555,100,-60.95486999999999,100,16.1,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.0,100,306,100,10.1,100,5.0,100,1.0,1,1,1,1018.8,1,1018.8,100,1018.8,100,9.0,100,9.0,100,306,100,308,100,10.1,100,10.4,100
2021-07-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T01:50:00.000Z,110,2021-07-25T02:01:56.793Z,45.44557,100,-60.95483,100,16.1,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.9,100,297,100,9.4,100,5.0,100,0.9,1,1,1,1018.7,1,1018.7,100,1018.7,100,7.9,100,7.9,100,297,100,299,100,9.4,100,9.4,100
2021-07-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T02:00:00.000Z,108,2021-07-25T02:12:06.396Z,45.44555,100,-60.95486999999999,100,16.1,100,16.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,8.2,100,6.9,100,7.1,100,1018.6,100,6.1,100,303,100,7.6,100,5.0,100,0.8,1,0,1,1018.6,1,1018.6,100,1018.6,100,6.1,100,6.1,100,303,100,306,100,7.6,100,7.6,100
2021-07-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T02:10:00.000Z,110,2021-07-25T02:25:06.501Z,45.44557,100,-60.95485,100,16.2,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.5,100,308,100,7.6,100,5.0,100,0.9,1,0,1,1018.7,1,1018.7,100,1018.7,100,6.5,100,6.5,100,308,100,310,100,7.6,100,7.9,100
2021-07-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T02:20:00.000Z,110,2021-07-25T02:32:05.717Z,45.44555,100,-60.95485,100,16.2,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.4,100,317,100,6.8,100,5.0,100,0.9,1,0,1,1018.8,1,1018.8,100,1018.7,100,5.4,100,5.8,100,317,100,319,100,6.8,100,6.8,100
2021-07-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T02:30:00.000Z,110,2021-07-25T02:42:05.672Z,45.44555,100,-60.95485,100,15.9,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,3.6,100,249,100,6.5,100,5.0,100,0.9,1,1,1,1018.8,1,1018.8,100,1018.8,100,3.6,100,3.6,100,249,100,251,100,6.5,100,6.5,100
2021-07-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T02:40:00.000Z,110,2021-07-25T02:52:09.382Z,45.44552,100,-60.95483,100,15.9,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,4.0,100,271,100,5.4,100,5.0,100,0.7,1,1,1,1018.7,1,1018.7,100,1018.7,100,4.0,100,4.0,100,271,100,273,100,5.4,100,5.4,100
2021-07-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T02:50:00.000Z,110,2021-07-25T03:02:10.292Z,45.44557,100,-60.95488,100,15.8,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,4.7,100,276,100,5.8,100,5.0,100,0.5,1,1,1,1018.7,1,1018.7,100,1018.7,100,4.7,100,4.7,100,276,100,278,100,5.8,100,5.8,100
2021-07-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T03:00:00.000Z,108,2021-07-25T03:11:15.350Z,45.44555,100,-60.95486999999999,100,15.8,100,16.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,8.5,100,0.4,100,0.4,100,8.1,100,7.1,100,8.0,100,1018.7,100,4.0,100,316,100,5.0,100,5.0,100,0.5,1,1,1,1018.7,1,1018.7,100,1018.7,100,4.0,100,4.0,100,316,100,318,100,5.0,100,5.0,100
2021-07-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T03:10:00.000Z,110,2021-07-25T03:24:25.169Z,45.44555,100,-60.95485,100,15.7,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,3.6,100,345,100,5.0,100,5.0,100,0.3,1,0,1,1018.6,1,1018.6,100,1018.6,100,3.6,100,3.6,100,345,100,346,100,5.0,100,5.0,100
2021-07-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T03:20:00.000Z,110,2021-07-25T03:32:28.423Z,45.445570000000004,100,-60.95485,100,15.6,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,1.1,100,137,100,4.3,100,5.0,100,0.2,1,0,1,1018.6,1,1018.6,100,1018.6,100,1.1,100,1.1,100,137,100,142,100,4.3,100,4.0,100
2021-07-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T03:30:00.000Z,110,2021-07-25T03:41:30.098Z,45.44557,100,-60.95485,100,15.7,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.5,100,224,100,8.3,100,5.0,100,0.1,1,0,1,1018.6,1,1018.6,100,1018.6,100,6.5,100,6.5,100,224,100,226,100,8.3,100,8.3,100
2021-07-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T03:40:00.000Z,110,2021-07-25T03:51:28.449Z,45.445570000000004,100,-60.95483,100,15.9,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,5.8,100,232,100,7.2,100,5.0,100,-0.1,1,8,1,1018.5,1,1018.5,100,1018.5,100,5.8,100,5.8,100,232,100,234,100,7.2,100,7.2,100
2021-07-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T03:50:00.000Z,110,2021-07-25T04:02:27.849Z,45.44557,100,-60.95485,100,16.0,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,3.6,100,217,100,5.4,100,5.0,100,-0.3,1,8,1,1018.4,1,1018.4,100,1018.4,100,3.6,100,3.6,100,217,100,219,100,5.4,100,5.4,100
2021-07-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T04:00:00.000Z,108,2021-07-25T04:11:34.003Z,45.445570000000004,100,-60.95485,100,15.8,100,16.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,8.5,100,0.3,100,0.4,100,8.0,100,7.1,100,10.5,100,1018.2,100,1.1,100,193,100,2.5,100,5.0,100,-0.6,1,8,1,1018.2,1,1018.2,100,1018.2,100,1.1,100,1.1,100,193,100,193,100,2.5,100,2.5,100
2021-07-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T04:10:00.000Z,110,2021-07-25T04:25:40.974Z,45.44557,100,-60.95485,100,15.8,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,1.8,100,203,100,2.9,100,5.0,100,-0.7,1,8,1,1018.3,1,1018.3,100,1018.2,100,1.8,100,1.8,100,203,100,203,100,2.9,100,2.9,100
2021-07-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T04:20:00.000Z,110,2021-07-25T04:31:43.219Z,45.44555,100,-60.95485,100,15.9,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,2.5,100,224,100,4.0,100,5.0,100,-0.6,1,8,1,1018.3,1,1018.3,100,1018.3,100,2.5,100,2.5,100,224,100,225,100,4.0,100,3.6,100
2021-07-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T04:30:00.000Z,110,2021-07-25T04:42:44.489Z,45.44555,100,-60.95488,100,15.8,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,2.2,100,211,100,2.9,100,5.0,100,-0.6,1,8,1,1018.2,1,1018.2,100,1018.2,100,2.2,100,2.2,100,211,100,212,100,2.9,100,2.9,100
2021-07-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T04:40:00.000Z,110,2021-07-25T04:51:43.828Z,45.44555,100,-60.95488,100,15.9,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,1.8,100,191,100,2.5,100,5.0,100,-0.7,1,8,1,1018.1,1,1018.1,100,1018.1,100,1.8,100,1.8,100,191,100,192,100,2.5,100,2.5,100
2021-07-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T04:50:00.000Z,110,2021-07-25T05:01:44.589Z,45.44555,100,-60.95488,100,15.8,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,2.2,100,227,100,4.0,100,5.0,100,-0.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,2.2,100,2.2,100,227,100,228,100,4.0,100,4.0,100
2021-07-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T05:00:00.000Z,108,2021-07-25T05:11:52.971Z,45.44555,100,-60.95486999999999,100,15.8,100,16.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.4,100,0.4,100,8.6,100,7.1,100,8.0,100,1018.0,100,3.6,100,226,100,4.7,100,5.0,100,-0.6,1,8,1,1018.0,1,1018.0,100,1018.0,100,3.6,100,3.2,100,226,100,228,100,4.7,100,4.7,100
2021-07-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T05:10:00.000Z,110,2021-07-25T05:24:54.956Z,45.44555,100,-60.95486999999999,100,15.9,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.1,100,237,100,7.9,100,5.0,100,-0.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,6.1,100,5.8,100,237,100,239,100,7.9,100,7.9,100
2021-07-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T05:20:00.000Z,110,2021-07-25T05:31:49.156Z,45.445570000000004,100,-60.95488,100,15.8,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.4,100,263,100,8.3,100,5.0,100,-0.8,1,8,1,1018.0,1,1018.0,100,1018.0,100,5.4,100,5.4,100,263,100,265,100,8.3,100,8.3,100
2021-07-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T05:30:00.000Z,110,2021-07-25T05:41:53.772Z,45.44558,100,-60.95488,100,15.9,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.3,100,248,100,10.1,100,5.0,100,-0.9,1,7,1,1017.9,1,1017.9,100,1017.9,100,8.3,100,8.3,100,248,100,251,100,10.1,100,10.1,100
2021-07-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T05:40:00.000Z,110,2021-07-25T05:52:01.965Z,45.44555,100,-60.95486999999999,100,16.0,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.8,100,251,100,13.0,100,5.0,100,-0.9,1,8,1,1017.8,1,1017.8,100,1017.8,100,10.8,100,10.4,100,251,100,254,100,13.0,100,13.3,100
2021-07-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T05:50:00.000Z,110,2021-07-25T06:02:02.361Z,45.44555,100,-60.95488,100,15.9,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.8,100,264,100,13.3,100,5.0,100,-1.0,1,7,1,1017.7,1,1017.7,100,1017.7,100,10.8,100,10.8,100,264,100,266,100,13.3,100,13.3,100
2021-07-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T06:00:00.000Z,108,2021-07-25T06:12:08.545Z,45.44555,100,-60.95488,100,15.9,100,16.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,9.0,100,0.3,100,0.4,100,9.1,100,7.6,100,9.5,100,1017.7,100,9.4,100,273,100,11.2,100,5.0,100,-1.0,1,6,1,1017.7,1,1017.7,100,1017.7,100,9.4,100,9.4,100,273,100,275,100,11.2,100,11.2,100
2021-07-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T06:10:00.000Z,110,2021-07-25T06:25:07.382Z,45.44555,100,-60.95488,100,15.8,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.3,100,264,100,10.1,100,5.0,100,-0.9,1,7,1,1017.7,1,1017.7,100,1017.7,100,8.3,100,8.3,100,264,100,266,100,10.1,100,10.1,100
2021-07-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T06:20:00.000Z,110,2021-07-25T06:32:10.201Z,45.445570000000004,100,-60.95488,100,16.0,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,257,100,11.9,100,5.0,100,-1.0,1,6,1,1017.6,1,1017.6,100,1017.6,100,10.1,100,10.1,100,257,100,260,100,11.9,100,11.9,100
2021-07-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T06:30:00.000Z,110,2021-07-25T06:41:12.875Z,45.44557,100,-60.95488,100,16.1,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.2,100,247,100,16.6,100,5.0,100,-0.9,1,6,1,1017.7,1,1017.7,100,1017.7,100,12.2,100,12.2,100,247,100,249,100,16.6,100,16.9,100
2021-07-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T06:40:00.000Z,110,2021-07-25T06:51:19.642Z,45.445570000000004,100,-60.95488,100,16.0,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.8,100,244,100,16.9,100,5.0,100,-0.9,1,6,1,1017.6,1,1017.6,100,1017.6,100,14.8,100,14.8,100,244,100,246,100,16.9,100,16.9,100
2021-07-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T06:50:00.000Z,110,2021-07-25T07:01:11.398Z,45.44557,100,-60.9549,100,16.0,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.4,100,246,100,16.6,100,5.0,100,-0.7,1,6,1,1017.7,1,1017.7,100,1017.7,100,14.4,100,14.4,100,246,100,249,100,16.6,100,16.2,100
2021-07-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T07:00:00.000Z,108,2021-07-25T07:11:26.990Z,45.445570000000004,100,-60.9549,100,16.0,100,16.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,8.3,100,0.4,100,0.5,100,8.3,100,5.5,100,8.0,100,1017.6,100,14.4,100,247,100,16.6,100,5.0,100,-0.6,1,6,1,1017.6,1,1017.6,100,1017.6,100,14.4,100,14.4,100,247,100,249,100,16.6,100,16.6,100
2021-07-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T07:10:00.000Z,110,2021-07-25T07:24:31.690Z,45.44557,100,-60.95488,100,15.9,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.0,100,254,100,16.2,100,5.0,100,-0.7,1,6,1,1017.6,1,1017.6,100,1017.6,100,14.0,100,14.0,100,254,100,256,100,16.2,100,16.6,100
2021-07-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T07:20:00.000Z,110,2021-07-25T07:31:38.255Z,45.44555,100,-60.9549,100,15.9,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.0,100,257,100,15.5,100,5.0,100,-0.7,1,6,1,1017.5,1,1017.5,100,1017.5,100,13.0,100,13.0,100,257,100,259,100,15.5,100,15.5,100
2021-07-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T07:30:00.000Z,110,2021-07-25T07:41:34.503Z,45.44557,100,-60.95492,100,15.8,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.9,100,263,100,14.8,100,5.0,100,-0.7,1,7,1,1017.5,1,1017.5,100,1017.5,100,11.9,100,11.9,100,263,100,266,100,14.8,100,15.1,100
2021-07-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T07:40:00.000Z,110,2021-07-25T07:51:35.784Z,45.445570000000004,100,-60.954930000000004,100,15.8,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.8,100,263,100,13.7,100,5.0,100,-0.5,1,6,1,1017.5,1,1017.5,100,1017.5,100,10.8,100,10.4,100,263,100,266,100,13.7,100,13.0,100
2021-07-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T07:50:00.000Z,110,2021-07-25T08:01:42.188Z,45.44555,100,-60.95493,100,15.7,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.3,100,264,100,10.1,100,5.0,100,-0.5,1,6,1,1017.5,1,1017.5,100,1017.5,100,8.3,100,8.3,100,264,100,266,100,10.1,100,10.4,100
