sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-09T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T00:00:00.000Z,108,2020-10-09T00:03:30.502Z,44.66175,100,-66.36506999999999,100,10.0,100,12.2,100,12.8,100,0.0,100,3.5,100,1.7,100,3.8,100,6.7,100,2.7,100,3.3,100,6.7,100,5.5,100,6.5,100,1006.2,100,54.4,100,321,100,70.6,100,5.0,100,5.1,1,1,1,1006.2,1,1006.2,1006.2,54.4,50.4,321,324,70.6,67.3,5.0,4.0
2020-10-09T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T00:10:00.000Z,110,2020-10-09T00:12:27.907Z,44.66178,100,-66.36515,100,10.6,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,51.5,100,322,100,62.3,100,5.0,100,5.2,1,1,1,1006.7,1,1006.7,1006.7,51.5,47.2,322,325,62.3,60.5,5.0,4.0
2020-10-09T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T00:20:00.000Z,110,2020-10-09T00:22:32.940Z,44.66173,100,-66.36518000000001,100,9.9,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,52.2,100,328,100,65.2,100,5.0,100,5.2,1,1,1,1006.9,1,1006.9,1006.9,52.2,48.2,328,331,65.2,61.9,5.0,4.0
2020-10-09T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T00:30:00.000Z,110,2020-10-09T00:32:30.095Z,44.66177,100,-66.3651,100,9.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,61.9,100,339,100,74.9,100,5.0,100,4.9,1,1,1,1007.0,1,1007.0,1006.9,61.9,58.3,339,342,74.9,71.6,5.0,4.0
2020-10-09T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T00:40:00.000Z,110,2020-10-09T00:42:33.166Z,44.66175,100,-66.36505,100,9.6,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,60.1,100,341,100,76.3,100,5.0,100,4.9,1,1,1,1007.1,1,1007.1,1007.1,60.1,56.5,341,344,76.3,72.4,5.0,4.0
2020-10-09T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T00:50:00.000Z,110,2020-10-09T00:52:33.347Z,44.66173,100,-66.36485,100,9.5,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,59.0,100,334,100,73.8,100,5.0,100,4.8,1,1,1,1007.4,1,1007.4,1007.4,59.0,55.1,334,337,73.8,72.4,5.0,4.0
2020-10-09T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T01:00:00.000Z,108,2020-10-09T01:02:53.670Z,44.66177,100,-66.3647,100,9.4,100,12.1,100,12.8,100,0.0,100,3.5,100,1.9,100,5.7,100,6.8,100,3.0,100,3.7,100,6.6,100,5.8,100,6.3,100,1007.6,100,59.4,100,337,100,72.7,100,5.0,100,4.8,1,1,1,1007.6,1,1007.6,1007.6,59.4,56.2,337,340,72.7,69.8,5.0,4.0
2020-10-09T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T01:10:00.000Z,110,2020-10-09T01:15:39.125Z,44.6618,100,-66.3647,100,9.3,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,55.4,100,339,100,69.8,100,5.0,100,4.8,1,1,1,1008.0,1,1008.0,1008.0,55.4,52.6,339,342,69.8,67.3,5.0,4.0
2020-10-09T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T01:20:00.000Z,110,2020-10-09T01:22:37.805Z,44.66183,100,-66.36448,100,9.2,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,58.0,100,336,100,75.2,100,5.0,100,4.6,1,1,1,1008.2,1,1008.2,1008.1,58.0,54.7,336,339,75.2,71.3,5.0,4.0
2020-10-09T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T01:30:00.000Z,110,2020-10-09T01:32:43.153Z,44.6619,100,-66.36408,100,9.1,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,57.6,100,334,100,70.2,100,5.0,100,4.5,1,1,1,1008.3,1,1008.3,1008.3,57.6,54.4,334,337,70.2,67.7,5.0,4.0
2020-10-09T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T01:40:00.000Z,110,2020-10-09T01:42:42.715Z,44.66195,100,-66.36399999999999,100,9.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,59.4,100,337,100,70.9,100,5.0,100,4.3,1,1,1,1008.4,1,1008.4,1008.3,59.4,56.5,337,339,70.9,69.5,5.0,4.0
2020-10-09T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T01:50:00.000Z,110,2020-10-09T01:52:49.905Z,44.66205,100,-66.36388000000001,100,9.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,58.7,100,338,100,70.2,100,5.0,100,4.1,1,1,1,1008.4,1,1008.4,1008.4,58.7,55.4,338,341,70.2,69.1,5.0,4.0
2020-10-09T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T02:00:00.000Z,108,2020-10-09T02:03:01.018Z,44.66213,100,-66.3635,100,9.0,100,12.0,100,12.7,100,0.0,100,3.5,100,1.8,100,5.0,100,6.4,100,2.9,100,3.6,100,6.8,100,5.5,100,6.9,100,1008.3,100,61.6,100,334,100,80.6,100,5.0,100,3.7,1,1,1,1008.3,1,1008.3,1008.3,61.6,58.3,334,337,80.6,77.8,5.0,4.0
2020-10-09T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T02:10:00.000Z,110,2020-10-09T02:16:08.176Z,44.6623,100,-66.36335,100,8.9,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,55.8,100,334,100,75.2,100,5.0,100,3.4,1,1,1,1008.4,1,1008.4,1008.4,55.8,53.3,334,336,75.2,71.6,5.0,4.0
2020-10-09T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T02:20:00.000Z,110,2020-10-09T02:23:09.035Z,44.66225,100,-66.36325,100,8.8,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,62.3,100,337,100,73.4,100,5.0,100,3.0,1,1,1,1008.3,1,1008.3,1008.2,62.3,59.4,337,340,73.4,70.6,5.0,4.0
2020-10-09T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T02:30:00.000Z,110,2020-10-09T02:33:06.598Z,44.66225,100,-66.36325,100,8.7,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,60.8,100,338,100,70.9,100,5.0,100,3.1,1,1,1,1008.7,1,1008.7,1008.7,60.8,58.0,338,341,70.9,69.1,5.0,4.0
2020-10-09T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T02:40:00.000Z,110,2020-10-09T02:43:07.864Z,44.66245,100,-66.3631,100,8.7,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,60.5,100,338,100,74.2,100,5.0,100,3.2,1,1,1,1009.0,1,1009.0,1008.9,60.5,58.0,338,341,74.2,70.2,5.0,4.0
2020-10-09T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T02:50:00.000Z,110,2020-10-09T02:53:13.890Z,44.662729999999996,100,-66.36291999999999,100,8.7,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,54.4,100,337,100,67.3,100,5.0,100,3.4,1,1,1,1009.3,1,1009.3,1009.3,54.4,52.2,337,339,67.3,64.8,5.0,4.0
2020-10-09T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T03:00:00.000Z,108,2020-10-09T03:03:18.367Z,44.66297,100,-66.36275,100,8.7,100,12.0,100,12.7,100,0.0,100,3.5,100,1.8,100,4.3,100,6.4,100,2.7,100,3.3,100,6.1,100,5.3,100,6.3,100,1009.5,100,51.8,100,339,100,63.0,100,5.0,100,3.3,1,1,1,1009.5,1,1009.5,1009.5,51.8,49.7,339,342,63.0,60.5,5.0,4.0
2020-10-09T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T03:10:00.000Z,110,2020-10-09T03:15:18.707Z,44.66332,100,-66.36258000000001,100,8.6,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,53.3,100,334,100,65.5,100,5.0,100,2.9,1,1,1,1009.6,1,1009.6,1009.6,53.3,51.5,334,337,65.5,63.4,5.0,4.0
2020-10-09T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T03:20:00.000Z,110,2020-10-09T03:23:24.706Z,44.66358,100,-66.36255,100,8.6,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,54.4,100,332,100,68.4,100,5.0,100,2.7,1,3,1,1009.6,1,1009.6,1009.6,54.4,52.6,332,335,68.4,65.9,5.0,4.0
2020-10-09T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T03:30:00.000Z,110,2020-10-09T03:33:20.118Z,44.663779999999996,100,-66.36256999999999,100,8.6,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,56.9,100,334,100,68.4,100,5.0,100,2.6,1,1,1,1009.6,1,1009.6,1009.6,56.9,54.7,334,336,68.4,66.6,5.0,4.0
2020-10-09T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T03:40:00.000Z,110,2020-10-09T03:43:25.106Z,44.66407,100,-66.3626,100,8.5,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,56.9,100,334,100,72.4,100,5.0,100,2.6,1,1,1,1009.7,1,1009.7,1009.7,56.9,54.7,334,336,72.4,69.5,5.0,4.0
2020-10-09T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T03:50:00.000Z,110,2020-10-09T03:53:25.887Z,44.66427,100,-66.36265,100,8.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,58.7,100,334,100,73.1,100,5.0,100,2.4,1,1,1,1009.8,1,1009.8,1009.7,58.7,56.5,334,336,73.1,71.3,5.0,4.0
2020-10-09T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T04:00:00.000Z,108,2020-10-09T04:03:26.225Z,44.6644,100,-66.36268000000001,100,8.5,100,12.0,100,12.7,100,0.0,100,3.5,100,1.6,100,5.3,100,5.9,100,2.5,100,3.3,100,5.8,100,5.2,100,5.6,100,1010.0,100,55.4,100,334,100,68.8,100,5.0,100,2.4,1,1,1,1010.0,1,1010.0,1010.0,55.4,53.3,334,336,68.8,65.9,5.0,4.0
2020-10-09T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T04:10:00.000Z,110,2020-10-09T04:15:32.198Z,44.66462,100,-66.36277,100,8.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,54.7,100,335,100,63.0,100,5.0,100,2.1,1,3,1,1010.1,1,1010.1,1010.0,54.7,52.9,335,337,63.0,61.6,5.0,4.0
2020-10-09T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T04:20:00.000Z,110,2020-10-09T04:22:37.062Z,44.66475,100,-66.36291999999999,100,8.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,50.8,100,335,100,67.0,100,5.0,100,2.1,1,3,1,1010.2,1,1010.2,1010.2,50.8,49.0,335,337,67.0,65.9,5.0,4.0
2020-10-09T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T04:30:00.000Z,110,2020-10-09T04:33:41.430Z,44.66483,100,-66.36295,100,8.2,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,45.7,100,327,100,53.3,100,5.0,100,2.0,1,3,1,1010.4,1,1010.4,1010.3,45.7,44.3,327,329,53.3,52.6,5.0,4.0
2020-10-09T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T04:40:00.000Z,110,2020-10-09T04:42:44.854Z,44.6649,100,-66.36295,100,8.1,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,46.4,100,326,100,56.5,100,5.0,100,2.0,1,3,1,1010.4,1,1010.4,1010.3,46.4,45.0,326,329,56.5,55.8,5.0,4.0
2020-10-09T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T04:50:00.000Z,110,2020-10-09T04:52:49.877Z,44.66495,100,-66.36296999999999,100,8.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,43.6,100,319,100,52.9,100,5.0,100,2.0,1,1,1,1010.4,1,1010.4,1010.4,43.6,42.5,319,321,52.9,52.6,5.0,4.0
2020-10-09T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T05:00:00.000Z,108,2020-10-09T05:02:51.747Z,44.66492,100,-66.3629,100,8.0,100,12.0,100,12.7,100,0.0,100,3.5,100,1.3,100,3.2,100,6.1,100,1.9,100,2.3,100,6.1,100,4.9,100,5.9,100,1010.5,100,43.2,100,329,100,57.2,100,5.0,100,2.2,1,1,1,1010.5,1,1010.5,1010.5,43.2,42.5,329,331,57.2,55.1,5.0,4.0
2020-10-09T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T05:10:00.000Z,110,2020-10-09T05:15:55.107Z,44.6649,100,-66.36288,100,8.1,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,47.2,100,332,100,57.2,100,5.0,100,2.1,1,1,1,1010.5,1,1010.5,1010.5,47.2,46.4,332,334,57.2,56.9,5.0,4.0
2020-10-09T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T05:20:00.000Z,110,2020-10-09T05:22:54.084Z,44.66492,100,-66.36288,100,8.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,45.7,100,328,100,56.5,100,5.0,100,2.4,1,1,1,1010.6,1,1010.6,1010.6,45.7,44.6,328,330,56.5,55.8,5.0,4.0
2020-10-09T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T05:30:00.000Z,110,2020-10-09T05:32:55.346Z,44.66488,100,-66.36285,100,8.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,46.4,100,328,100,61.9,100,5.0,100,2.1,1,1,1,1010.8,1,1010.8,1010.8,46.4,45.4,328,330,61.9,61.6,5.0,4.0
2020-10-09T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T05:40:00.000Z,110,2020-10-09T05:42:56.927Z,44.66488,100,-66.36285,100,7.9,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,49.0,100,329,100,59.4,100,5.0,100,1.9,1,1,1,1010.8,1,1010.8,1010.8,49.0,47.5,329,332,59.4,57.6,5.0,4.0
2020-10-09T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T05:50:00.000Z,110,2020-10-09T05:52:59.986Z,44.66488,100,-66.36285,100,7.9,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,48.6,100,329,100,62.6,100,5.0,100,1.6,1,2,1,1010.9,1,1010.9,1010.9,48.6,47.5,329,331,62.6,60.8,5.0,4.0
2020-10-09T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T06:00:00.000Z,108,2020-10-09T06:03:01.604Z,44.66483,100,-66.36285,100,7.8,100,12.0,100,12.7,100,0.0,100,3.5,100,1.2,100,3.6,100,5.6,100,1.9,100,2.5,100,5.7,100,4.9,100,5.6,100,1011.1,100,46.8,100,330,100,56.5,100,5.0,100,1.5,1,3,1,1011.1,1,1011.1,1011.1,46.8,45.7,330,332,56.5,55.4,5.0,4.0
2020-10-09T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T06:10:00.000Z,110,2020-10-09T06:16:00.335Z,44.66482,100,-66.36278,100,7.9,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,46.1,100,323,100,56.9,100,5.0,100,1.6,1,3,1,1011.2,1,1011.2,1011.2,46.1,45.0,323,325,56.9,55.4,5.0,4.0
2020-10-09T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T06:20:00.000Z,110,2020-10-09T06:23:01.726Z,44.66475,100,-66.36273,100,7.7,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,47.9,100,328,100,60.8,100,5.0,100,1.5,1,1,1,1011.2,1,1011.2,1011.1,47.9,46.4,328,330,60.8,58.7,5.0,4.0
2020-10-09T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T06:30:00.000Z,110,2020-10-09T06:32:13.122Z,44.6647,100,-66.36268000000001,100,7.7,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,48.6,100,320,100,62.6,100,5.0,100,1.5,1,1,1,1011.1,1,1011.1,1011.1,48.6,46.8,320,322,62.6,59.8,5.0,4.0
2020-10-09T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T06:40:00.000Z,110,2020-10-09T06:42:16.290Z,44.66467,100,-66.36267,100,7.6,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,46.1,100,323,100,58.3,100,5.0,100,1.6,1,1,1,1011.3,1,1011.3,1011.2,46.1,44.6,323,325,58.3,57.2,5.0,4.0
2020-10-09T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T06:50:00.000Z,110,2020-10-09T06:52:14.887Z,44.664629999999995,100,-66.36268000000001,100,7.5,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,47.2,100,326,100,60.8,100,5.0,100,1.6,1,1,1,1011.3,1,1011.3,1011.3,47.2,45.7,326,328,60.8,57.6,5.0,4.0
2020-10-09T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T07:00:00.000Z,108,2020-10-09T07:02:27.287Z,44.66463,100,-66.36263000000001,100,7.4,100,12.0,100,12.6,100,0.0,100,3.5,100,1.2,100,2.9,100,5.7,100,1.8,100,2.3,100,5.5,100,4.7,100,5.7,100,1011.4,100,48.2,100,323,100,60.5,100,5.0,100,1.4,1,1,1,1011.4,1,1011.4,1011.4,48.2,46.8,323,325,60.5,58.7,5.0,4.0
2020-10-09T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T07:10:00.000Z,110,2020-10-09T07:15:29.796Z,44.66458,100,-66.3626,100,7.5,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,46.8,100,321,100,55.8,100,5.0,100,1.5,1,1,1,1011.6,1,1011.6,1011.5,46.8,45.4,321,323,55.8,55.1,5.0,4.0
2020-10-09T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T07:20:00.000Z,110,2020-10-09T07:22:34.760Z,44.6646,100,-66.36263000000001,100,7.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,47.5,100,323,100,65.2,100,5.0,100,1.4,1,3,1,1011.6,1,1011.6,1011.6,47.5,46.1,323,325,65.2,63.7,5.0,4.0
2020-10-09T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T07:30:00.000Z,110,2020-10-09T07:32:31.365Z,44.66455,100,-66.36258000000001,100,7.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,43.2,100,319,100,56.9,100,5.0,100,1.3,1,3,1,1011.7,1,1011.7,1011.7,43.2,42.1,319,321,56.9,55.4,5.0,4.0
2020-10-09T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T07:40:00.000Z,110,2020-10-09T07:42:33.848Z,44.66445,100,-66.36255,100,7.2,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,43.9,100,323,100,55.1,100,5.0,100,1.4,1,2,1,1011.8,1,1011.8,1011.8,43.9,42.8,323,325,55.1,54.7,5.0,4.0
2020-10-09T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T07:50:00.000Z,110,2020-10-09T07:52:33.039Z,44.66438,100,-66.36251999999999,100,7.2,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,43.9,100,320,100,55.1,100,5.0,100,1.5,1,3,1,1012.0,1,1012.0,1011.9,43.9,42.8,320,322,55.1,53.6,5.0,4.0
2020-10-09T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T08:00:00.000Z,108,2020-10-09T08:02:37.843Z,44.66428,100,-66.3625,100,7.0,100,12.0,100,12.6,100,0.0,100,3.5,100,1.1,100,2.8,100,5.3,100,1.8,100,2.1,100,5.2,100,4.5,100,5.6,100,1012.1,100,42.5,100,317,100,52.9,100,5.0,100,1.6,1,3,1,1012.1,1,1012.1,1012.1,42.5,41.4,317,319,52.9,49.7,5.0,4.0
2020-10-09T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T08:10:00.000Z,110,2020-10-09T08:15:42.413Z,44.66417,100,-66.36243,100,7.0,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,44.6,100,314,100,55.8,100,5.0,100,1.6,1,1,1,1012.2,1,1012.2,1012.1,44.6,43.2,314,316,55.8,53.6,5.0,4.0
2020-10-09T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T08:20:00.000Z,110,2020-10-09T08:22:39.402Z,44.6641,100,-66.36242,100,6.9,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,45.7,100,309,100,58.3,100,5.0,100,1.6,1,3,1,1012.2,1,1012.2,1012.2,45.7,43.9,309,311,58.3,55.4,5.0,4.0
