sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-04T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T00:00:00.000Z,108,2021-07-04T00:05:08.854Z,44.6631,100,-66.36388000000001,100,12.1,100,11.1,100,12.8,100,0.0,100,3.5,100,0.8,100,1.9,100,5.3,100,1.2,100,1.5,100,5.1,100,4.4,100,5.4,100,1009.7,100,23.4,100,44,100,28.8,100,5.0,100,0.2,1,3,1,1009.7,1,1009.7,100,1009.7,100,23.4,100,22.3,100,44,100,45,100,28.8,100,28.8,100
2021-07-04T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T00:10:00.000Z,110,2021-07-04T00:14:03.822Z,44.66257,100,-66.36452,100,12.7,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.2,100,47,100,30.2,100,5.0,100,0.2,1,3,1,1009.5,1,1009.5,100,1009.4,100,25.2,100,24.8,100,47,100,48,100,30.2,100,30.2,100
2021-07-04T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T00:20:00.000Z,110,2021-07-04T00:22:42.489Z,44.662420000000004,100,-66.36511999999999,100,12.4,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.1,100,51,100,33.1,100,5.0,100,0.1,1,0,1,1009.3,1,1009.3,100,1009.3,100,28.1,100,27.4,100,51,100,52,100,33.1,100,32.8,100
2021-07-04T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T00:30:00.000Z,110,2021-07-04T00:32:54.523Z,44.66243,100,-66.36556999999999,100,12.4,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.3,100,50,100,32.8,100,5.0,100,0.1,1,3,1,1009.5,1,1009.5,100,1009.4,100,26.3,100,25.9,100,50,100,50,100,32.8,100,31.7,100
2021-07-04T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T00:40:00.000Z,110,2021-07-04T00:44:01.350Z,44.66245,100,-66.36595,100,12.2,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.7,100,51,100,34.6,100,5.0,100,0.4,1,1,1,1009.6,1,1009.6,100,1009.6,100,27.7,100,27.0,100,51,100,52,100,34.6,100,33.5,100
2021-07-04T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T00:50:00.000Z,110,2021-07-04T00:53:58.534Z,44.66253,100,-66.36625,100,11.9,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.6,100,48,100,30.2,100,5.0,100,0.5,1,0,1,1009.6,1,1009.6,100,1009.6,100,25.6,100,24.8,100,48,100,49,100,30.2,100,29.5,100
2021-07-04T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T01:00:00.000Z,108,2021-07-04T01:05:34.528Z,44.66253,100,-66.36623,100,11.9,100,11.3,100,12.7,100,0.0,100,3.5,100,0.7,100,2.1,100,4.8,100,1.1,100,1.5,100,4.8,100,4.0,100,4.4,100,1009.5,100,27.0,100,45,100,31.3,100,5.0,100,0.4,1,0,1,1009.5,1,1009.5,100,1009.4,100,27.0,100,26.3,100,45,100,46,100,31.3,100,30.2,100
2021-07-04T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T01:10:00.000Z,110,2021-07-04T01:16:00.499Z,44.66248,100,-66.36612,100,11.9,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.0,100,42,100,31.3,100,5.0,100,0.3,1,0,1,1009.3,1,1009.3,100,1009.3,100,27.0,100,26.3,100,42,100,43,100,31.3,100,31.3,100
2021-07-04T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T01:20:00.000Z,110,2021-07-04T01:23:01.500Z,44.66248,100,-66.36615,100,11.8,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.3,100,40,100,31.0,100,5.0,100,0.2,1,0,1,1009.3,1,1009.3,100,1009.3,100,26.3,100,25.6,100,40,100,41,100,31.0,100,29.5,100
2021-07-04T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T01:30:00.000Z,110,2021-07-04T01:33:01.316Z,44.66252,100,-66.36623,100,11.8,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.6,100,39,100,30.2,100,5.0,100,0.1,1,0,1,1009.2,1,1009.2,100,1009.1,100,25.6,100,24.8,100,39,100,41,100,30.2,100,28.8,100
2021-07-04T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T01:40:00.000Z,110,2021-07-04T01:44:03.726Z,44.66247,100,-66.36613,100,11.8,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.9,100,40,100,29.9,100,5.0,100,-0.1,1,8,1,1009.1,1,1009.1,100,1009.1,100,25.9,100,25.2,100,40,100,41,100,29.9,100,29.2,100
2021-07-04T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T01:50:00.000Z,110,2021-07-04T01:53:06.623Z,44.6624,100,-66.36598000000001,100,11.7,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.4,100,40,100,27.4,100,5.0,100,-0.2,1,8,1,1009.2,1,1009.2,100,1009.2,100,23.4,100,22.7,100,40,100,41,100,27.4,100,26.6,100
2021-07-04T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T02:00:00.000Z,108,2021-07-04T02:04:03.839Z,44.66243,100,-66.3659,100,11.6,100,11.2,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,4.7,100,1.0,100,1.2,100,4.6,100,3.8,100,4.7,100,1009.5,100,19.4,100,44,100,24.1,100,5.0,100,0.0,1,0,1,1009.5,1,1009.5,100,1009.5,100,19.4,100,19.4,100,44,100,45,100,24.1,100,23.0,100
2021-07-04T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T02:10:00.000Z,110,2021-07-04T02:16:14.573Z,44.66243,100,-66.36595,100,11.6,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.5,100,43,100,24.1,100,5.0,100,-0.3,1,7,1,1009.2,1,1009.2,100,1009.2,100,20.5,100,20.2,100,43,100,44,100,24.1,100,23.8,100
2021-07-04T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T02:20:00.000Z,110,2021-07-04T02:23:21.649Z,44.66237,100,-66.36585,100,11.8,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.8,100,45,100,28.8,100,5.0,100,-0.5,1,7,1,1009.1,1,1009.1,100,1009.0,100,23.8,100,23.4,100,45,100,46,100,28.8,100,28.8,100
2021-07-04T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T02:30:00.000Z,110,2021-07-04T02:33:23.686Z,44.6624,100,-66.36588,100,11.9,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.2,100,45,100,28.8,100,5.0,100,-0.6,1,8,1,1008.9,1,1008.9,100,1008.9,100,25.2,100,25.2,100,45,100,46,100,28.8,100,28.8,100
2021-07-04T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T02:40:00.000Z,110,2021-07-04T02:43:23.307Z,44.66247,100,-66.36615,100,12.0,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.8,100,42,100,28.4,100,5.0,100,-0.6,1,8,1,1009.0,1,1009.0,100,1009.0,100,24.8,100,24.5,100,42,100,43,100,28.4,100,28.4,100
2021-07-04T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T02:50:00.000Z,110,2021-07-04T02:53:21.522Z,44.66247,100,-66.36623,100,12.2,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.8,100,41,100,28.4,100,5.0,100,-0.5,1,6,1,1009.2,1,1009.2,100,1009.2,100,24.8,100,24.1,100,41,100,42,100,28.4,100,28.1,100
2021-07-04T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T03:00:00.000Z,108,2021-07-04T03:04:55.791Z,44.66247,100,-66.36622,100,12.1,100,10.9,100,12.7,100,0.0,100,3.5,100,0.7,100,1.5,100,4.5,100,1.1,100,1.3,100,4.5,100,3.9,100,4.8,100,1009.2,100,23.8,100,40,100,27.0,100,5.0,100,-0.5,1,8,1,1009.2,1,1009.2,100,1009.1,100,23.8,100,23.0,100,40,100,41,100,27.0,100,26.3,100
2021-07-04T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T03:10:00.000Z,110,2021-07-04T03:16:31.611Z,44.66247,100,-66.36622,100,12.0,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.8,100,38,100,29.2,100,5.0,100,-0.4,1,7,1,1009.1,1,1009.1,100,1009.0,100,23.8,100,23.0,100,38,100,39,100,29.2,100,28.4,100
2021-07-04T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T03:20:00.000Z,110,2021-07-04T03:23:37.523Z,44.66243,100,-66.36615,100,11.9,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.3,100,40,100,24.8,100,5.0,100,-0.2,1,6,1,1009.1,1,1009.1,100,1009.1,100,22.3,100,22.0,100,40,100,41,100,24.8,100,24.8,100
2021-07-04T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T03:30:00.000Z,110,2021-07-04T03:32:43.226Z,44.66248,100,-66.36623,100,11.9,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.3,100,38,100,25.2,100,5.0,100,-0.5,1,5,1,1009.0,1,1009.0,100,1008.9,100,22.3,100,21.6,100,38,100,39,100,25.2,100,24.8,100
2021-07-04T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T03:40:00.000Z,110,2021-07-04T03:43:42.956Z,44.66248,100,-66.36623,100,12.0,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.8,100,38,100,27.7,100,5.0,100,-0.9,1,6,1,1008.7,1,1008.7,100,1008.7,100,23.8,100,23.0,100,38,100,39,100,27.7,100,27.0,100
2021-07-04T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T03:50:00.000Z,110,2021-07-04T03:53:39.268Z,44.66252,100,-66.36635,100,12.1,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.2,100,36,100,31.0,100,5.0,100,-1.0,1,8,1,1008.6,1,1008.6,100,1008.6,100,25.2,100,24.5,100,36,100,38,100,31.0,100,30.2,100
2021-07-04T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T04:00:00.000Z,108,2021-07-04T04:04:41.624Z,44.66255,100,-66.3664,100,12.1,100,10.8,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,4.5,100,1.1,100,1.3,100,4.5,100,3.9,100,4.5,100,1008.4,100,28.1,100,31,100,33.5,100,5.0,100,-1.0,1,8,1,1008.4,1,1008.4,100,1008.4,100,28.1,100,27.0,100,31,100,32,100,33.5,100,33.1,100
2021-07-04T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T04:10:00.000Z,110,2021-07-04T04:16:07.549Z,44.66262,100,-66.36652,100,12.0,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.5,100,28,100,29.9,100,5.0,100,-0.7,1,8,1,1008.6,1,1008.6,100,1008.6,100,24.5,100,23.0,100,28,100,30,100,29.9,100,28.8,100
2021-07-04T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T04:20:00.000Z,110,2021-07-04T04:22:46.548Z,44.66263,100,-66.3665,100,12.0,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.3,100,34,100,26.6,100,5.0,100,-0.6,1,8,1,1008.7,1,1008.7,100,1008.7,100,22.3,100,21.2,100,34,100,36,100,26.6,100,26.3,100
2021-07-04T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T04:30:00.000Z,110,2021-07-04T04:32:45.309Z,44.66257,100,-66.36632,100,12.0,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.8,100,36,100,29.5,100,5.0,100,-0.5,1,7,1,1008.7,1,1008.7,100,1008.6,100,23.8,100,22.7,100,36,100,37,100,29.5,100,28.1,100
2021-07-04T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T04:40:00.000Z,110,2021-07-04T04:48:59.297Z,44.66253,100,-66.36625,100,11.9,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.4,100,29,100,27.4,100,5.0,100,-0.7,1,8,1,1008.4,1,1008.4,100,1008.4,100,23.4,100,22.3,100,29,100,31,100,27.4,100,27.0,100
2021-07-04T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T04:50:00.000Z,110,2021-07-04T04:52:58.980Z,44.66267,100,-66.36641999999999,100,11.9,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.1,100,28,100,24.5,100,5.0,100,-0.7,1,8,1,1008.5,1,1008.5,100,1008.5,100,19.1,100,18.0,100,28,100,29,100,24.5,100,24.5,100
2021-07-04T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T05:00:00.000Z,108,2021-07-04T05:04:16.386Z,44.662729999999996,100,-66.36648000000001,100,11.9,100,10.9,100,12.6,100,0.0,100,3.5,100,0.8,100,2.1,100,4.9,100,1.2,100,1.5,100,4.8,100,4.1,100,5.3,100,1008.7,100,19.1,100,35,100,22.7,100,5.0,100,-0.9,1,5,1,1008.7,1,1008.7,100,1008.6,100,19.1,100,18.0,100,35,100,37,100,22.7,100,21.6,100
2021-07-04T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T05:10:00.000Z,110,2021-07-04T05:16:01.076Z,44.66302,100,-66.36676999999999,100,11.9,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.8,100,34,100,19.1,100,5.0,100,-0.2,1,5,1,1009.1,1,1009.1,100,1009.0,100,14.8,100,13.7,100,34,100,36,100,19.1,100,18.0,100
2021-07-04T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T05:20:00.000Z,110,2021-07-04T05:22:59.307Z,44.663129999999995,100,-66.36675,100,11.9,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.8,100,31,100,14.0,100,5.0,100,0.3,1,3,1,1009.4,1,1009.4,100,1009.3,100,10.8,100,10.1,100,31,100,33,100,14.0,100,13.3,100
2021-07-04T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T05:30:00.000Z,110,2021-07-04T05:34:01.642Z,44.66345,100,-66.3668,100,11.8,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.8,100,37,100,16.2,100,5.0,100,0.3,1,3,1,1009.2,1,1009.2,100,1009.1,100,10.8,100,10.1,100,37,100,39,100,16.2,100,15.1,100
2021-07-04T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T05:40:00.000Z,110,2021-07-04T05:43:11.101Z,44.66385,100,-66.3669,100,11.8,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.9,100,33,100,16.2,100,5.0,100,0.0,1,5,1,1009.0,1,1009.0,100,1008.9,100,11.9,100,11.2,100,33,100,34,100,16.2,100,16.6,100
2021-07-04T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T05:50:00.000Z,110,2021-07-04T05:53:09.208Z,44.6641,100,-66.36676999999999,100,11.8,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.4,100,37,100,19.1,100,5.0,100,-0.2,1,5,1,1009.0,1,1009.0,100,1009.0,100,14.4,100,13.0,100,37,100,39,100,19.1,100,18.0,100
2021-07-04T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T06:00:00.000Z,108,2021-07-04T06:04:10.477Z,44.66452,100,-66.36653000000001,100,11.7,100,10.9,100,12.6,100,0.0,100,3.5,100,0.8,100,1.7,100,4.9,100,1.2,100,1.5,100,4.9,100,4.2,100,5.4,100,1008.7,100,18.7,100,40,100,21.2,100,5.0,100,-0.5,1,6,1,1008.7,1,1008.7,100,1008.7,100,18.7,100,17.6,100,40,100,41,100,21.2,100,20.9,100
2021-07-04T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T06:10:00.000Z,110,2021-07-04T06:16:23.592Z,44.66482,100,-66.36617,100,11.6,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.2,100,41,100,27.0,100,5.0,100,-0.6,1,8,1,1008.4,1,1008.4,100,1008.4,100,21.2,100,19.8,100,41,100,42,100,27.0,100,25.6,100
2021-07-04T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T06:20:00.000Z,110,2021-07-04T06:23:20.143Z,44.66488,100,-66.36595,100,11.6,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.7,100,40,100,34.9,100,5.0,100,-1.4,1,8,1,1007.7,1,1007.7,100,1007.7,100,27.7,100,26.3,100,40,100,42,100,34.9,100,32.0,100
2021-07-04T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T06:30:00.000Z,110,2021-07-04T06:34:32.218Z,44.66507,100,-66.36568,100,11.6,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.9,100,38,100,37.4,100,5.0,100,-1.5,1,8,1,1007.4,1,1007.4,100,1007.4,100,29.9,100,28.4,100,38,100,40,100,37.4,100,36.7,100
2021-07-04T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T06:40:00.000Z,110,2021-07-04T06:43:29.304Z,44.66523,100,-66.36522,100,11.6,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,21.6,100,31,100,29.9,100,5.0,100,-0.7,1,8,1,1008.0,1,1008.0,100,1008.0,100,21.6,100,20.2,100,31,100,32,100,29.9,100,28.1,100
2021-07-04T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T06:50:00.000Z,110,2021-07-04T06:53:29.722Z,44.66527,100,-66.36492,100,11.6,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.6,100,8,100,19.8,100,5.0,100,-0.5,1,8,1,1008.2,1,1008.2,100,1008.1,100,16.6,100,16.9,100,8,100,10,100,19.8,100,19.8,100
2021-07-04T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T07:00:00.000Z,108,2021-07-04T07:05:54.519Z,44.6652,100,-66.36468,100,11.6,100,10.9,100,12.6,100,0.0,100,3.5,100,0.7,100,2.4,100,5.2,100,1.1,100,1.4,100,5.1,100,4.5,100,5.4,100,1008.1,100,15.5,100,1,100,18.4,100,5.0,100,-0.3,1,8,1,1008.1,1,1008.1,100,1008.0,100,15.5,100,15.5,100,1,100,4,100,18.4,100,18.7,100
2021-07-04T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T07:10:00.000Z,110,2021-07-04T07:16:26.181Z,44.66527,100,-66.36463,100,11.5,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.2,100,354,100,20.5,100,5.0,100,-0.6,1,8,1,1008.0,1,1008.0,100,1007.9,100,16.2,100,16.2,100,354,100,356,100,20.5,100,20.9,100
2021-07-04T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T07:20:00.000Z,110,2021-07-04T07:23:27.775Z,44.6652,100,-66.36453,100,11.5,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,21.6,100,3,100,27.7,100,5.0,100,-1.2,1,8,1,1007.6,1,1007.6,100,1007.5,100,21.6,100,21.6,100,3,100,6,100,27.7,100,27.7,100
2021-07-04T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T07:30:00.000Z,110,2021-07-04T07:33:39.766Z,44.66528,100,-66.36457,100,11.5,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,23.0,100,4,100,27.4,100,5.0,100,-1.4,1,8,1,1007.2,1,1007.2,100,1007.2,100,23.0,100,22.7,100,4,100,7,100,27.4,100,27.0,100
2021-07-04T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T07:40:00.000Z,110,2021-07-04T07:42:45.105Z,44.66525,100,-66.36455,100,11.6,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.9,100,8,100,33.5,100,5.0,100,-1.3,1,8,1,1007.1,1,1007.1,100,1007.1,100,25.9,100,25.6,100,8,100,11,100,33.5,100,33.5,100
2021-07-04T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T07:50:00.000Z,110,2021-07-04T07:52:46.715Z,44.66523,100,-66.36438000000001,100,11.7,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,25.2,100,13,100,32.4,100,5.0,100,-1.3,1,8,1,1007.2,1,1007.2,100,1007.2,100,25.2,100,24.8,100,13,100,16,100,32.4,100,32.4,100
