sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T00:00:00.000Z,108,2021-04-05T00:10:57.856Z,45.4456,100,-60.9554,100,1.2,100,1.5,100,12.6,100,0.0,100,3.6,100,1.8,100,4.4,100,8.7,100,2.8,100,3.5,100,8.7,100,7.1,100,9.1,100,1004.8,100,27.7,100,56,100,32.0,100,5.0,100,1.1,1,1,1,1004.8,1,1004.8,100,1004.8,100,27.7,100,26.6,100,56,100,57,100,32.0,100,31.7,100
2021-04-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T00:10:00.000Z,110,2021-04-05T00:20:51.551Z,,-1,,-1,2.2,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,26.3,100,53,100,29.9,100,5.0,100,1.1,1,1,1,1004.9,1,1004.9,100,1004.9,100,26.3,100,24.8,100,53,100,54,100,29.9,100,29.9,100
2021-04-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T00:20:00.000Z,110,2021-04-05T00:30:55.312Z,45.44562,100,-60.9554,100,1.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.0,100,52,100,32.0,100,5.0,100,0.9,1,1,1,1004.9,1,1004.9,100,1004.8,100,27.0,100,26.3,100,52,100,53,100,32.0,100,32.0,100
2021-04-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T00:30:00.000Z,110,2021-04-05T00:40:59.326Z,45.44558,100,-60.95542,100,1.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.1,100,55,100,33.1,100,5.0,100,0.8,1,1,1,1004.9,1,1004.9,100,1004.9,100,28.1,100,27.0,100,55,100,56,100,33.1,100,33.1,100
2021-04-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T00:40:00.000Z,110,2021-04-05T00:51:59.268Z,45.445570000000004,100,-60.95543000000001,100,1.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.7,100,53,100,33.5,100,5.0,100,0.6,1,1,1,1004.8,1,1004.8,100,1004.7,100,27.7,100,26.6,100,53,100,54,100,33.5,100,33.1,100
2021-04-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T00:50:00.000Z,110,2021-04-05T01:01:12.076Z,45.44558,100,-60.95545,100,1.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.4,100,52,100,33.8,100,5.0,100,0.5,1,0,1,1004.6,1,1004.6,100,1004.6,100,28.4,100,27.4,100,52,100,53,100,33.8,100,33.8,100
2021-04-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T01:00:00.000Z,108,2021-04-05T01:10:11.609Z,45.445570000000004,100,-60.95542,100,1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,1.4,100,3.4,100,8.4,100,2.3,100,2.8,100,8.6,100,6.6,100,8.7,100,1004.6,100,26.3,100,55,100,31.7,100,5.0,100,0.4,1,0,1,1004.6,1,1004.6,100,1004.6,100,26.3,100,25.9,100,55,100,56,100,31.7,100,31.7,100
2021-04-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T01:10:00.000Z,110,2021-04-05T01:25:17.588Z,45.44558,100,-60.95543000000001,100,1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,26.6,100,51,100,31.7,100,5.0,100,0.2,1,0,1,1004.5,1,1004.5,100,1004.5,100,26.6,100,25.6,100,51,100,52,100,31.7,100,31.3,100
2021-04-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T01:20:00.000Z,110,2021-04-05T01:30:16.353Z,45.44558,100,-60.95543000000001,100,1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.0,100,46,100,31.7,100,5.0,100,0.1,1,0,1,1004.4,1,1004.4,100,1004.4,100,27.0,100,25.6,100,46,100,47,100,31.7,100,30.6,100
2021-04-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T01:30:00.000Z,110,2021-04-05T01:40:17.778Z,45.44558,100,-60.95543000000001,100,1.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.4,100,48,100,32.8,100,5.0,100,0.0,1,0,1,1004.4,1,1004.4,100,1004.4,100,27.4,100,26.3,100,48,100,49,100,32.8,100,31.7,100
2021-04-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T01:40:00.000Z,110,2021-04-05T01:50:16.156Z,45.44558,100,-60.95545,100,1.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,29.2,100,50,100,34.2,100,5.0,100,-0.1,1,8,1,1004.3,1,1004.3,100,1004.3,100,29.2,100,28.1,100,50,100,51,100,34.2,100,33.5,100
2021-04-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T01:50:00.000Z,110,2021-04-05T02:00:18.160Z,45.44557,100,-60.95547,100,1.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,30.2,100,53,100,34.9,100,5.0,100,-0.3,1,8,1,1004.2,1,1004.2,100,1004.2,100,30.2,100,29.2,100,53,100,54,100,34.9,100,34.6,100
2021-04-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T02:00:00.000Z,108,2021-04-05T02:10:21.460Z,45.44558,100,-60.95548,100,1.7,100,1.4,100,12.5,100,0.0,100,3.6,100,1.4,100,3.9,100,8.2,100,2.3,100,2.9,100,8.5,100,6.7,100,9.5,100,1004.1,100,32.0,100,53,100,37.4,100,5.0,100,-0.5,1,8,1,1004.1,1,1004.1,100,1004.1,100,32.0,100,31.3,100,53,100,54,100,37.4,100,37.1,100
2021-04-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T02:10:00.000Z,110,2021-04-05T02:23:26.855Z,45.44558,100,-60.95547,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.7,100,52,100,36.7,100,5.0,100,-0.5,1,8,1,1004.2,1,1004.2,100,1004.2,100,31.7,100,30.2,100,52,100,53,100,36.7,100,36.7,100
2021-04-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T02:20:00.000Z,110,2021-04-05T02:31:57.751Z,45.44562,100,-60.95545,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.3,100,47,100,36.7,100,5.0,100,-0.6,1,8,1,1004.2,1,1004.2,100,1004.2,100,31.3,100,30.2,100,47,100,48,100,36.7,100,37.4,100
2021-04-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T02:30:00.000Z,110,2021-04-05T02:40:31.920Z,45.44558,100,-60.95548,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,29.5,100,40,100,35.3,100,5.0,100,-0.7,1,8,1,1004.1,1,1004.1,100,1004.1,100,29.5,100,27.7,100,40,100,41,100,35.3,100,33.5,100
2021-04-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T02:40:00.000Z,110,2021-04-05T02:50:31.031Z,45.4456,100,-60.95547,100,2.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.4,100,43,100,35.6,100,5.0,100,-0.6,1,8,1,1004.2,1,1004.2,100,1004.1,100,28.4,100,27.0,100,43,100,45,100,35.6,100,33.8,100
2021-04-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T02:50:00.000Z,110,2021-04-05T03:00:33.721Z,45.4456,100,-60.95548,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.4,100,49,100,33.8,100,5.0,100,-0.5,1,6,1,1004.2,1,1004.2,100,1004.2,100,28.4,100,27.0,100,49,100,50,100,33.8,100,33.5,100
2021-04-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T03:00:00.000Z,108,2021-04-05T03:10:38.786Z,45.44562,100,-60.95548,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,1.4,100,3.0,100,8.3,100,2.1,100,2.5,100,8.4,100,6.5,100,8.7,100,1004.3,100,27.0,100,52,100,33.5,100,5.0,100,-0.5,1,5,1,1004.3,1,1004.3,100,1004.3,100,27.0,100,25.6,100,52,100,53,100,33.5,100,33.1,100
2021-04-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T03:10:00.000Z,110,2021-04-05T03:23:37.689Z,45.44563,100,-60.95547,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.8,100,54,100,31.0,100,5.0,100,-0.5,1,5,1,1004.4,1,1004.4,100,1004.4,100,24.8,100,23.0,100,54,100,55,100,31.0,100,27.4,100
2021-04-05T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T03:20:00.000Z,110,2021-04-05T03:30:53.507Z,45.44567,100,-60.95548,100,1.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.4,100,47,100,28.1,100,5.0,100,-0.6,1,5,1,1004.3,1,1004.3,100,1004.3,100,23.4,100,22.0,100,47,100,48,100,28.1,100,25.9,100
2021-04-05T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T03:30:00.000Z,110,2021-04-05T03:40:51.768Z,45.44565,100,-60.95548,100,1.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.0,100,43,100,27.7,100,5.0,100,-0.7,1,5,1,1004.2,1,1004.2,100,1004.2,100,23.0,100,21.2,100,43,100,44,100,27.7,100,26.6,100
2021-04-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T03:40:00.000Z,110,2021-04-05T03:50:52.235Z,45.44567,100,-60.95547,100,1.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,24.5,100,37,100,31.3,100,5.0,100,-0.8,1,6,1,1004.0,1,1004.0,100,1004.0,100,24.5,100,22.7,100,37,100,38,100,31.3,100,29.9,100
2021-04-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T03:50:00.000Z,110,2021-04-05T04:01:01.357Z,45.44565,100,-60.95548,100,1.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.0,100,38,100,33.5,100,5.0,100,-0.9,1,8,1,1003.7,1,1003.7,100,1003.7,100,27.0,100,25.2,100,38,100,39,100,33.5,100,31.0,100
2021-04-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T04:00:00.000Z,108,2021-04-05T04:10:55.424Z,45.44567,100,-60.95547,100,2.0,100,1.3,100,12.5,100,0.0,100,3.6,100,1.5,100,3.6,100,8.5,100,2.3,100,2.8,100,8.5,100,6.9,100,8.7,100,1003.7,100,26.6,100,39,100,31.3,100,5.0,100,-0.9,1,8,1,1003.7,1,1003.7,100,1003.7,100,26.6,100,24.5,100,39,100,40,100,31.3,100,29.5,100
2021-04-05T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T04:10:00.000Z,110,2021-04-05T04:23:53.069Z,45.44567,100,-60.95545,100,2.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.7,100,41,100,33.1,100,5.0,100,-0.8,1,8,1,1003.7,1,1003.7,100,1003.7,100,27.7,100,25.6,100,41,100,42,100,33.1,100,32.4,100
2021-04-05T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T04:20:00.000Z,110,2021-04-05T04:30:58.281Z,45.44565,100,-60.95545,100,1.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.4,100,45,100,32.8,100,5.0,100,-0.7,1,8,1,1003.7,1,1003.7,100,1003.7,100,27.4,100,25.9,100,45,100,46,100,32.8,100,31.3,100
2021-04-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T04:30:00.000Z,110,2021-04-05T04:41:03.948Z,45.44563,100,-60.95547,100,1.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,27.4,100,44,100,32.8,100,5.0,100,-0.8,1,8,1,1003.6,1,1003.6,100,1003.5,100,27.4,100,25.6,100,44,100,45,100,32.8,100,32.0,100
2021-04-05T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T04:40:00.000Z,110,2021-04-05T04:51:06.362Z,45.44563,100,-60.95545,100,1.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,26.3,100,45,100,30.6,100,5.0,100,-0.8,1,8,1,1003.5,1,1003.5,100,1003.5,100,26.3,100,24.8,100,45,100,46,100,30.6,100,30.6,100
2021-04-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T04:50:00.000Z,110,2021-04-05T05:01:15.067Z,45.4456,100,-60.95545,100,1.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,25.6,100,45,100,29.9,100,5.0,100,-0.8,1,8,1,1003.4,1,1003.4,100,1003.4,100,25.6,100,24.5,100,45,100,46,100,29.9,100,29.2,100
2021-04-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T05:00:00.000Z,108,2021-04-05T05:11:15.259Z,45.44562,100,-60.95543000000001,100,2.0,100,1.3,100,12.5,100,0.0,100,3.6,100,1.2,100,3.4,100,8.1,100,2.0,100,2.5,100,8.3,100,6.4,100,9.1,100,1003.3,100,26.3,100,44,100,31.0,100,5.0,100,-0.8,1,8,1,1003.3,1,1003.3,100,1003.3,100,26.3,100,24.8,100,44,100,45,100,31.0,100,29.5,100
2021-04-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T05:10:00.000Z,110,2021-04-05T05:23:17.065Z,45.44558,100,-60.95542,100,2.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,26.6,100,45,100,31.7,100,5.0,100,-1.0,1,8,1,1003.2,1,1003.2,100,1003.2,100,26.6,100,25.6,100,45,100,46,100,31.7,100,31.0,100
2021-04-05T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T05:20:00.000Z,110,2021-04-05T05:30:16.451Z,45.44562,100,-60.95542,100,2.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,25.9,100,48,100,31.0,100,5.0,100,-0.9,1,8,1,1003.3,1,1003.3,100,1003.2,100,25.9,100,24.5,100,48,100,49,100,31.0,100,31.0,100
2021-04-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T05:30:00.000Z,110,2021-04-05T05:41:21.295Z,45.44558,100,-60.9554,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.4,100,49,100,34.9,100,5.0,100,-0.9,1,8,1,1003.2,1,1003.2,100,1003.2,100,28.4,100,27.4,100,49,100,50,100,34.9,100,33.1,100
2021-04-05T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T05:40:00.000Z,110,2021-04-05T05:50:20.842Z,45.44562,100,-60.9554,100,2.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,29.9,100,46,100,35.3,100,5.0,100,-1.1,1,8,1,1003.1,1,1003.1,100,1003.1,100,29.9,100,28.4,100,46,100,47,100,35.3,100,34.6,100
2021-04-05T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T05:50:00.000Z,110,2021-04-05T06:00:16.547Z,45.4456,100,-60.95543000000001,100,2.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.3,100,47,100,38.5,100,5.0,100,-1.2,1,6,1,1003.0,1,1003.0,100,1003.0,100,31.3,100,29.9,100,47,100,48,100,38.5,100,36.7,100
2021-04-05T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T06:00:00.000Z,108,2021-04-05T06:11:30.995Z,45.44558,100,-60.95543000000001,100,2.0,100,1.4,100,12.5,100,0.0,100,3.6,100,1.3,100,3.2,100,8.4,100,2.0,100,2.6,100,8.4,100,6.3,100,9.1,100,1002.9,100,31.3,100,47,100,36.7,100,5.0,100,-1.3,1,6,1,1002.9,1,1002.9,100,1002.9,100,31.3,100,29.9,100,47,100,48,100,36.7,100,35.3,100
2021-04-05T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T06:10:00.000Z,110,2021-04-05T06:24:36.627Z,45.44558,100,-60.95542,100,2.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,32.4,100,45,100,40.0,100,5.0,100,-1.6,1,6,1,1002.8,1,1002.8,100,1002.8,100,32.4,100,31.0,100,45,100,46,100,40.0,100,37.1,100
2021-04-05T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T06:20:00.000Z,110,2021-04-05T06:30:33.254Z,45.445570000000004,100,-60.95543000000001,100,2.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,33.1,100,44,100,37.8,100,5.0,100,-1.6,1,6,1,1002.7,1,1002.7,100,1002.7,100,33.1,100,31.7,100,44,100,46,100,37.8,100,36.4,100
2021-04-05T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T06:30:00.000Z,110,2021-04-05T06:40:37.307Z,45.44557,100,-60.95545,100,2.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.1,100,45,100,38.5,100,5.0,100,-1.6,1,6,1,1002.6,1,1002.6,100,1002.6,100,33.1,100,32.0,100,45,100,46,100,38.5,100,37.8,100
2021-04-05T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T06:40:00.000Z,110,2021-04-05T06:50:33.845Z,45.44553,100,-60.95545,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.9,100,44,100,40.3,100,5.0,100,-1.5,1,8,1,1002.5,1,1002.5,100,1002.5,100,34.9,100,33.1,100,44,100,45,100,40.3,100,39.6,100
2021-04-05T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T06:50:00.000Z,110,2021-04-05T07:00:37.021Z,45.44557,100,-60.95547,100,1.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,35.3,100,44,100,41.8,100,5.0,100,-1.3,1,8,1,1002.4,1,1002.4,100,1002.4,100,35.3,100,33.5,100,44,100,45,100,41.8,100,41.4,100
2021-04-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T07:00:00.000Z,108,2021-04-05T07:10:37.852Z,45.44553,100,-60.95543000000001,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,1.4,100,3.5,100,8.3,100,2.2,100,2.6,100,8.4,100,6.4,100,9.1,100,1002.3,100,34.9,100,45,100,40.3,100,5.0,100,-1.4,1,8,1,1002.3,1,1002.3,100,1002.3,100,34.9,100,33.1,100,45,100,46,100,40.3,100,40.0,100
2021-04-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T07:10:00.000Z,110,2021-04-05T07:23:44.225Z,45.44553,100,-60.95548,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,34.9,100,44,100,40.3,100,5.0,100,-1.4,1,7,1,1002.3,1,1002.3,100,1002.3,100,34.9,100,33.5,100,44,100,46,100,40.3,100,40.0,100
2021-04-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T07:20:00.000Z,110,2021-04-05T07:31:12.401Z,45.44553,100,-60.95547,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,34.6,100,44,100,41.8,100,5.0,100,-1.5,1,8,1,1002.2,1,1002.2,100,1002.2,100,34.6,100,33.1,100,44,100,45,100,41.8,100,40.3,100
2021-04-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T07:30:00.000Z,110,2021-04-05T07:40:54.102Z,45.44555,100,-60.95545,100,2.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,32.8,100,46,100,43.9,100,5.0,100,-1.4,1,8,1,1002.1,1,1002.1,100,1002.1,100,32.8,100,31.3,100,46,100,47,100,43.9,100,42.8,100
2021-04-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T07:40:00.000Z,110,2021-04-05T07:50:53.338Z,45.445570000000004,100,-60.95555,100,2.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,33.1,100,51,100,40.0,100,5.0,100,-1.4,1,7,1,1002.1,1,1002.1,100,1002.1,100,33.1,100,31.7,100,51,100,52,100,40.0,100,39.6,100
2021-04-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T07:50:00.000Z,110,2021-04-05T08:00:57.584Z,45.44553,100,-60.95551999999999,100,2.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.6,100,49,100,42.5,100,5.0,100,-1.4,1,7,1,1002.0,1,1002.0,100,1002.0,100,34.6,100,32.8,100,49,100,50,100,42.5,100,40.3,100
