sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T00:10:00.000Z,110,2022-01-21T00:13:38.001Z,,-1,,-1,-0.4,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.5,100,322,100,29.2,100,5,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,24.5,100,24.1,100,322,100,326,100,29.2,100,28.4,100
2022-01-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T00:20:00.000Z,110,2022-01-21T00:23:38.079Z,45.48703,100,-61.141119999999994,100,-1.2,100,2.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,326,100,28.4,100,5,100,,4,,4,1018.1,1,1018.1,100,1018.1,100,23.0,100,22.7,100,326,100,330,100,28.4,100,27.7,100
2022-01-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T00:30:00.000Z,110,2022-01-21T00:33:45.050Z,45.48703,100,-61.1411,100,-1.2,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,329,100,27.4,100,5,100,,4,,4,1018.2,1,1018.2,100,1018.3,100,22.7,100,22.0,100,329,100,333,100,27.4,100,27.0,100
2022-01-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T00:40:00.000Z,110,2022-01-21T00:43:45.813Z,45.48703,100,-61.141119999999994,100,-1.2,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.2,100,325,100,26.3,100,5,100,,4,,4,1018.3,1,1018.3,100,1018.3,100,21.2,100,20.9,100,325,100,329,100,26.3,100,25.9,100
2022-01-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T00:50:00.000Z,110,2022-01-21T00:52:47.029Z,45.48705,100,-61.14112,100,-1.3,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.1,100,333,100,28.1,100,5,100,,4,,4,1018.5,1,1018.5,100,1018.5,100,19.1,100,18.7,100,333,100,337,100,28.1,100,28.1,100
2022-01-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T01:00:00.000Z,108,2022-01-21T01:03:57.877Z,45.48703,100,-61.1411,100,-1.3,100,2.2,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.5,100,2.8,100,2.4,100,1018.4,100,19.8,100,335,100,25.6,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.5,100,19.8,100,19.4,100,335,100,339,100,25.6,100,25.9,100
2022-01-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T01:10:00.000Z,110,2022-01-21T01:16:59.596Z,45.48705,100,-61.1411,100,-1.3,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,333,100,29.2,100,5,100,,4,,4,1018.6,1,1018.6,100,1018.6,100,22.7,100,22.3,100,333,100,337,100,29.2,100,28.8,100
2022-01-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T01:20:00.000Z,110,2022-01-21T01:22:56.247Z,45.48705,100,-61.1411,100,-1.3,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.7,100,337,100,29.9,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,22.7,100,22.3,100,337,100,341,100,29.9,100,29.9,100
2022-01-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T01:30:00.000Z,110,2022-01-21T01:32:57.304Z,45.48703,100,-61.1411,100,-1.4,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.1,100,341,100,30.6,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,24.1,100,23.4,100,341,100,345,100,30.6,100,30.2,100
2022-01-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T01:40:00.000Z,110,2022-01-21T01:43:00.885Z,45.48703,100,-61.141119999999994,100,-1.4,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,339,100,29.5,100,5,100,,4,,4,1018.9,1,1018.9,100,1018.9,100,24.5,100,24.1,100,339,100,343,100,29.5,100,29.5,100
2022-01-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T01:50:00.000Z,110,2022-01-21T01:53:09.097Z,45.48703,100,-61.1411,100,-1.6,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.1,100,339,100,29.9,100,5,100,,4,,4,1019.1,1,1019.1,100,1019.1,100,24.1,100,23.8,100,339,100,343,100,29.9,100,29.5,100
2022-01-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T02:00:00.000Z,108,2022-01-21T02:03:14.164Z,45.48703,100,-61.141119999999994,100,-1.7,100,2.1,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.6,100,2.8,100,10.5,100,1019.4,100,25.9,100,342,100,31.3,100,5,100,,4,,4,1019.4,1,1019.4,100,1019.4,100,25.9,100,25.2,100,342,100,346,100,31.3,100,30.6,100
2022-01-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T02:10:00.000Z,110,2022-01-21T02:16:12.641Z,45.48702,100,-61.1411,100,-1.8,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,341,100,29.2,100,5,100,,4,,4,1019.4,1,1019.4,100,1019.4,100,24.1,100,23.8,100,341,100,345,100,29.2,100,28.8,100
2022-01-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T02:20:00.000Z,110,2022-01-21T02:23:14.970Z,45.48703,100,-61.141119999999994,100,-1.9,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.5,100,334,100,31.0,100,5,100,,4,,4,1019.5,1,1019.5,100,1019.5,100,24.5,100,23.8,100,334,100,339,100,31.0,100,30.2,100
2022-01-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T02:30:00.000Z,110,2022-01-21T02:33:14.178Z,45.48703,100,-61.14112,100,-1.9,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.4,100,335,100,28.1,100,5,100,,4,,4,1019.7,1,1019.7,100,1019.7,100,23.4,100,23.0,100,335,100,339,100,28.1,100,27.4,100
2022-01-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T02:40:00.000Z,110,2022-01-21T02:43:16.816Z,45.48707,100,-61.141130000000004,100,-1.9,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,335,100,25.2,100,5,100,,4,,4,1020.0,1,1020.0,100,1020.0,100,20.5,100,20.2,100,335,100,339,100,25.2,100,24.8,100
2022-01-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T02:50:00.000Z,110,2022-01-21T02:53:26.040Z,45.48703,100,-61.14112,100,-2.0,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.6,100,342,100,37.4,100,5,100,,4,,4,1020.0,1,1020.0,100,1020.0,100,25.6,100,25.2,100,342,100,346,100,37.4,100,36.4,100
2022-01-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T03:00:00.000Z,108,2022-01-21T03:03:20.149Z,45.48705,100,-61.141130000000004,100,-2.2,100,1.7,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.2,100,2.7,100,10.5,100,1020.0,100,31.0,100,345,100,37.1,100,5,100,,4,,4,1020.0,1,1020.0,100,1020.1,100,31.0,100,30.2,100,345,100,349,100,37.1,100,36.0,100
2022-01-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T03:10:00.000Z,110,2022-01-21T03:16:29.933Z,45.48703,100,-61.14113,100,-2.4,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.0,100,343,100,38.9,100,5,100,2.3,1,3.0,1,1020.2,1,1020.2,100,1020.3,100,32.0,100,31.3,100,343,100,347,100,38.9,100,38.5,100
2022-01-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T03:20:00.000Z,110,2022-01-21T03:23:29.856Z,45.487,100,-61.1411,100,-2.6,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,33.5,100,346,100,40.7,100,5,100,2.3,1,3.0,1,1020.4,1,1020.4,100,1020.4,100,33.5,100,32.8,100,346,100,350,100,40.7,100,40.0,100
2022-01-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T03:30:00.000Z,110,2022-01-21T03:33:36.949Z,45.486999999999995,100,-61.1411,100,-2.9,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.2,100,343,100,41.4,100,5,100,2.1,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,34.2,100,33.1,100,343,100,347,100,41.4,100,39.2,100
2022-01-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T03:40:00.000Z,110,2022-01-21T03:43:32.326Z,45.486979999999996,100,-61.141130000000004,100,-2.9,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.5,100,344,100,39.2,100,5,100,2.2,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,33.5,100,32.8,100,344,100,348,100,39.2,100,38.2,100
2022-01-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T03:50:00.000Z,110,2022-01-21T03:53:40.771Z,45.486999999999995,100,-61.14115,100,-3.1,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.4,100,348,100,38.5,100,5,100,2.0,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,32.4,100,31.7,100,348,100,353,100,38.5,100,38.2,100
2022-01-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T04:00:00.000Z,108,2022-01-21T04:03:42.932Z,45.486979999999996,100,-61.141130000000004,100,-3.2,100,1.9,100,11.9,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.5,100,2.6,100,2.4,100,1020.4,100,30.6,100,346,100,37.1,100,5,100,2.0,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,30.6,100,29.9,100,346,100,350,100,37.1,100,36.7,100
2022-01-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T04:10:00.000Z,110,2022-01-21T04:16:41.680Z,45.48698,100,-61.1411,100,-3.3,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.4,100,349,100,38.5,100,5,100,1.8,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,32.4,100,31.7,100,349,100,353,100,38.5,100,38.2,100
2022-01-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T04:20:00.000Z,110,2022-01-21T04:23:38.786Z,45.487,100,-61.1411,100,-3.4,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.8,100,339,100,40.3,100,5,100,1.8,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,32.8,100,31.7,100,339,100,344,100,40.3,100,39.6,100
2022-01-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T04:30:00.000Z,110,2022-01-21T04:33:46.621Z,45.48702,100,-61.14112,100,-3.5,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.8,100,337,100,44.6,100,5,100,1.7,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,33.8,100,32.8,100,337,100,342,100,44.6,100,44.3,100
2022-01-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T04:40:00.000Z,110,2022-01-21T04:43:42.173Z,45.486979999999996,100,-61.141119999999994,100,-3.7,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.8,100,343,100,40.7,100,5,100,1.7,1,1.0,1,1020.5,1,1020.5,100,1020.6,100,33.8,100,33.1,100,343,100,347,100,40.7,100,39.6,100
2022-01-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T04:50:00.000Z,110,2022-01-21T04:52:56.129Z,45.48697,100,-61.14112,100,-3.8,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,35.6,100,347,100,42.1,100,5,100,1.5,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,35.6,100,34.9,100,347,100,351,100,42.1,100,42.1,100
2022-01-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T05:00:00.000Z,108,2022-01-21T05:03:04.764Z,45.487,100,-61.141119999999994,100,-3.9,100,2.0,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1020.8,100,32.4,100,351,100,41.0,100,5,100,1.4,1,1.0,1,1020.8,1,1020.8,100,1020.8,100,32.4,100,32.0,100,351,100,355,100,41.0,100,41.0,100
2022-01-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T05:10:00.000Z,110,2022-01-21T05:16:05.569Z,45.48698,100,-61.14113,100,-4.1,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.4,100,347,100,39.2,100,5,100,1.4,1,1.0,1,1020.8,1,1020.8,100,1020.8,100,32.4,100,31.7,100,347,100,351,100,39.2,100,38.5,100
2022-01-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T05:20:00.000Z,110,2022-01-21T05:23:06.467Z,45.487,100,-61.141130000000004,100,-4.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.5,100,347,100,41.4,100,5,100,1.4,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,33.5,100,32.8,100,347,100,351,100,41.4,100,40.7,100
2022-01-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T05:30:00.000Z,110,2022-01-21T05:33:12.231Z,45.48697,100,-61.14115,100,-4.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.4,100,349,100,39.6,100,5,100,1.4,1,1.0,1,1021.0,1,1021.0,100,1021.1,100,32.4,100,31.7,100,349,100,353,100,39.6,100,39.6,100
2022-01-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T05:40:00.000Z,110,2022-01-21T05:43:14.446Z,45.48697,100,-61.141130000000004,100,-4.5,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,36.0,100,350,100,42.8,100,5,100,1.2,1,3.0,1,1021.2,1,1021.2,100,1021.2,100,36.0,100,34.9,100,350,100,354,100,42.8,100,40.7,100
2022-01-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T05:50:00.000Z,110,2022-01-21T05:53:14.427Z,45.48697,100,-61.14113,100,-4.6,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.5,100,350,100,41.0,100,5,100,1.4,1,3.0,1,1021.4,1,1021.4,100,1021.4,100,33.5,100,32.8,100,350,100,355,100,41.0,100,40.3,100
2022-01-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T06:00:00.000Z,108,2022-01-21T06:03:12.533Z,45.48695,100,-61.141130000000004,100,-4.6,100,2.1,100,11.9,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.8,100,2.5,100,2.4,100,1021.7,100,31.7,100,349,100,36.0,100,5,100,1.7,1,3.0,1,1021.7,1,1021.7,100,1021.7,100,31.7,100,31.0,100,349,100,353,100,36.0,100,35.6,100
2022-01-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T06:10:00.000Z,110,2022-01-21T06:16:12.324Z,45.48697,100,-61.14115,100,-4.7,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.9,100,346,100,37.4,100,5,100,1.7,1,3.0,1,1022.0,1,1022.0,100,1022.0,100,29.9,100,29.2,100,346,100,350,100,37.4,100,37.4,100
2022-01-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T06:20:00.000Z,110,2022-01-21T06:23:16.540Z,45.487,100,-61.141119999999994,100,-4.7,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.7,100,339,100,35.6,100,5,100,1.9,1,3.0,1,1022.2,1,1022.2,100,1022.3,100,27.7,100,26.6,100,339,100,343,100,35.6,100,34.6,100
2022-01-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T06:30:00.000Z,110,2022-01-21T06:33:14.819Z,45.48697,100,-61.14113,100,-4.7,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,30.2,100,342,100,38.2,100,5,100,1.9,1,3.0,1,1022.3,1,1022.3,100,1022.3,100,30.2,100,29.5,100,342,100,346,100,38.2,100,36.4,100
2022-01-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T06:40:00.000Z,110,2022-01-21T06:43:18.882Z,45.486979999999996,100,-61.141130000000004,100,-4.9,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.0,100,342,100,37.4,100,5,100,1.9,1,3.0,1,1022.3,1,1022.3,100,1022.3,100,31.0,100,29.9,100,342,100,346,100,37.4,100,37.1,100
2022-01-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T06:50:00.000Z,110,2022-01-21T06:53:20.449Z,45.48695,100,-61.14113,100,-4.9,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.2,100,342,100,36.4,100,5,100,1.9,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,29.2,100,28.4,100,342,100,346,100,36.4,100,35.3,100
2022-01-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T07:00:00.000Z,108,2022-01-21T07:03:23.299Z,45.486979999999996,100,-61.14115,100,-4.9,100,2.2,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1022.5,100,29.2,100,342,100,37.8,100,5,100,2.1,1,3.0,1,1022.5,1,1022.5,100,1022.5,100,29.2,100,28.4,100,342,100,346,100,37.8,100,36.4,100
2022-01-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T07:10:00.000Z,110,2022-01-21T07:16:35.426Z,45.48697,100,-61.14115,100,-4.8,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.8,100,340,100,39.2,100,5,100,2.2,1,3.0,1,1022.5,1,1022.5,100,1022.6,100,28.8,100,28.1,100,340,100,345,100,39.2,100,38.5,100
2022-01-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T07:20:00.000Z,110,2022-01-21T07:23:31.811Z,45.48693,100,-61.141130000000004,100,-5.0,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,30.2,100,340,100,37.8,100,5,100,2.1,1,2.0,1,1022.6,1,1022.6,100,1022.6,100,30.2,100,29.5,100,340,100,344,100,37.8,100,36.7,100
2022-01-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T07:30:00.000Z,110,2022-01-21T07:33:39.849Z,45.48698,100,-61.14113,100,-4.8,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,26.3,100,339,100,34.2,100,5,100,2.4,1,2.0,1,1022.8,1,1022.8,100,1022.8,100,26.3,100,25.9,100,339,100,343,100,34.2,100,33.8,100
2022-01-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T07:40:00.000Z,110,2022-01-21T07:43:36.594Z,45.48697,100,-61.141130000000004,100,-5.0,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.4,100,340,100,33.5,100,5,100,2.5,1,3.0,1,1023.0,1,1023.0,100,1023.0,100,27.4,100,26.6,100,340,100,344,100,33.5,100,32.4,100
2022-01-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T07:50:00.000Z,110,2022-01-21T07:53:46.371Z,45.48698,100,-61.14113,100,-5.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.4,100,334,100,36.0,100,5,100,2.5,1,2.0,1,1023.1,1,1023.1,100,1023.1,100,28.4,100,27.7,100,334,100,338,100,36.0,100,35.6,100
2022-01-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T08:00:00.000Z,108,2022-01-21T08:03:52.754Z,45.487,100,-61.141130000000004,100,-5.2,100,2.2,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.5,100,2.4,100,1023.1,100,28.1,100,339,100,37.4,100,5,100,2.4,1,1.0,1,1023.1,1,1023.1,100,1023.2,100,28.1,100,27.4,100,339,100,343,100,37.4,100,36.7,100
