sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-09T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T00:00:00.000Z,108,2020-11-09T00:03:47.760Z,44.6626,100,-66.36635,100,10.0,100,10.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,3.9,100,3.5,100,3.9,100,1028.5,100,11.9,100,164,100,14.8,100,5.0,100,8,1,-0.1,1,1028.5,1,1028.5,100,1028.4,100,11.9,100,11.9,100,164,100,165,100,14.8,100,14.8,100
2020-11-09T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T00:10:00.000Z,110,2020-11-09T00:12:40.027Z,44.6626,100,-66.36633,100,10.6,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,7.2,100,168,100,9.4,100,5.0,100,1,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,7.2,100,7.2,100,168,100,168,100,9.4,100,9.4,100
2020-11-09T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T00:20:00.000Z,110,2020-11-09T00:22:49.029Z,44.66252,100,-66.36623,100,10.0,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,9.0,100,168,100,11.2,100,5.0,100,0,1,0.1,1,1028.6,1,1028.6,100,1028.6,100,9.0,100,9.0,100,168,100,168,100,11.2,100,11.2,100
2020-11-09T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T00:30:00.000Z,110,2020-11-09T00:32:42.661Z,44.66252,100,-66.36625,100,10.1,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.9,100,171,100,11.5,100,5.0,100,0,1,0.2,1,1028.8,1,1028.8,100,1028.7,100,7.9,100,7.9,100,171,100,171,100,11.5,100,11.5,100
2020-11-09T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T00:40:00.000Z,110,2020-11-09T00:42:59.841Z,44.66252,100,-66.36622,100,10.1,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,6.5,100,180,100,10.4,100,5.0,100,3,1,0.3,1,1028.9,1,1028.9,100,1028.9,100,6.5,100,6.5,100,180,100,179,100,10.4,100,10.4,100
2020-11-09T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T00:50:00.000Z,110,2020-11-09T00:52:56.809Z,44.66252,100,-66.36618,100,10.1,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,7.9,100,190,100,9.7,100,5.0,100,3,1,0.3,1,1029.0,1,1029.0,100,1028.9,100,7.9,100,7.6,100,190,100,189,100,9.7,100,9.4,100
2020-11-09T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T01:00:00.000Z,108,2020-11-09T01:03:04.035Z,44.66248,100,-66.3662,100,10.1,100,10.9,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.2,100,3.6,100,3.9,100,1028.8,100,9.7,100,193,100,12.6,100,5.0,100,3,1,0.1,1,1028.8,1,1028.8,100,1028.8,100,9.7,100,9.7,100,193,100,192,100,12.6,100,12.6,100
2020-11-09T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T01:10:00.000Z,110,2020-11-09T01:16:04.850Z,44.66248,100,-66.3662,100,10.1,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,7.9,100,206,100,10.8,100,5.0,100,3,1,0.3,1,1029.1,1,1029.1,100,1029.0,100,7.9,100,7.9,100,206,100,205,100,10.8,100,10.8,100
2020-11-09T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T01:20:00.000Z,110,2020-11-09T01:23:02.395Z,44.66253,100,-66.36625,100,10.1,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,8.3,100,207,100,10.4,100,5.0,100,3,1,0.4,1,1029.1,1,1029.1,100,1029.0,100,8.3,100,8.3,100,207,100,207,100,10.4,100,10.4,100
2020-11-09T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T01:30:00.000Z,110,2020-11-09T01:33:00.575Z,44.66265,100,-66.36638,100,10.2,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,9.4,100,212,100,12.6,100,5.0,100,2,1,0.3,1,1029.0,1,1029.0,100,1028.9,100,9.4,100,9.0,100,212,100,213,100,12.6,100,12.2,100
2020-11-09T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T01:40:00.000Z,110,2020-11-09T01:43:03.422Z,44.66268,100,-66.36645,100,10.2,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.2,100,221,100,20.2,100,5.0,100,1,1,0.4,1,1029.0,1,1029.0,100,1028.9,100,11.2,100,10.8,100,221,100,223,100,20.2,100,19.8,100
2020-11-09T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T01:50:00.000Z,110,2020-11-09T01:53:10.182Z,44.66273,100,-66.36645,100,10.1,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.6,100,221,100,20.5,100,5.0,100,1,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,16.6,100,16.2,100,221,100,223,100,20.5,100,20.2,100
2020-11-09T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T02:00:00.000Z,108,2020-11-09T02:03:19.127Z,44.66265,100,-66.36618,100,10.0,100,10.8,100,12.7,100,0.0,100,3.5,100,0.3,100,1.0,100,4.3,100,0.5,100,0.6,100,4.3,100,3.6,100,3.9,100,1029.1,100,14.8,100,218,100,19.4,100,5.0,100,3,1,0.4,1,1029.1,1,1029.1,100,1029.0,100,14.8,100,14.8,100,218,100,218,100,19.4,100,19.4,100
2020-11-09T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T02:10:00.000Z,110,2020-11-09T02:16:23.038Z,44.66267,100,-66.36608000000001,100,10.0,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,13.7,100,211,100,20.5,100,5.0,100,1,1,0.4,1,1029.1,1,1029.1,100,1029.0,100,13.7,100,13.7,100,211,100,211,100,20.5,100,20.5,100
2020-11-09T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T02:20:00.000Z,110,2020-11-09T02:23:16.543Z,44.66272,100,-66.36607,100,10.0,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,16.2,100,202,100,22.0,100,5.0,100,0,1,0.2,1,1028.9,1,1028.9,100,1028.9,100,16.2,100,15.8,100,202,100,202,100,22.0,100,21.2,100
2020-11-09T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T02:30:00.000Z,110,2020-11-09T02:33:22.831Z,44.66282,100,-66.36615,100,9.9,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,16.9,100,199,100,22.3,100,5.0,100,7,1,-0.1,1,1028.8,1,1028.8,100,1028.8,100,16.9,100,16.6,100,199,100,200,100,22.3,100,22.0,100
2020-11-09T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T02:40:00.000Z,110,2020-11-09T02:43:35.787Z,44.66302,100,-66.36627,100,9.9,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,17.6,100,201,100,25.2,100,5.0,100,0,1,0.1,1,1028.9,1,1028.9,100,1028.9,100,17.6,100,17.3,100,201,100,201,100,25.2,100,24.8,100
2020-11-09T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T02:50:00.000Z,110,2020-11-09T02:53:34.246Z,44.66318,100,-66.3662,100,9.9,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,18.4,100,198,100,23.8,100,5.0,100,0,1,0.0,1,1028.8,1,1028.8,100,1028.8,100,18.4,100,18.0,100,198,100,199,100,23.8,100,23.8,100
2020-11-09T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T03:00:00.000Z,108,2020-11-09T03:02:45.111Z,44.66362,100,-66.36588,100,10.0,100,10.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,4.0,100,3.7,100,4.1,100,1028.7,100,20.5,100,192,100,25.2,100,5.0,100,0,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,20.5,100,20.2,100,192,100,193,100,25.2,100,24.8,100
2020-11-09T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T03:10:00.000Z,110,2020-11-09T03:15:47.025Z,44.66447,100,-66.36527,100,9.9,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.0,100,191,100,27.7,100,5.0,100,8,1,-0.1,1,1028.6,1,1028.6,100,1028.5,100,22.0,100,21.6,100,191,100,192,100,27.7,100,27.0,100
2020-11-09T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T03:20:00.000Z,110,2020-11-09T03:22:47.622Z,44.66525,100,-66.36453,100,9.9,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,19.1,100,194,100,24.1,100,5.0,100,8,1,-0.1,1,1028.5,1,1028.5,100,1028.5,100,19.1,100,18.4,100,194,100,195,100,24.1,100,24.5,100
2020-11-09T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T03:30:00.000Z,110,2020-11-09T03:32:50.794Z,44.66532,100,-66.36403,100,10.1,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,19.1,100,191,100,22.3,100,5.0,100,8,1,-0.3,1,1028.5,1,1028.5,100,1028.4,100,19.1,100,18.4,100,191,100,192,100,22.3,100,22.0,100
2020-11-09T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T03:40:00.000Z,110,2020-11-09T03:42:51.738Z,44.66522,100,-66.36397,100,10.2,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.5,100,191,100,24.8,100,5.0,100,8,1,-0.5,1,1028.4,1,1028.4,100,1028.4,100,20.5,100,19.4,100,191,100,192,100,24.8,100,24.1,100
2020-11-09T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T03:50:00.000Z,110,2020-11-09T03:52:54.911Z,44.66533,100,-66.36392,100,10.2,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,24.1,100,183,100,29.5,100,5.0,100,8,1,-0.7,1,1028.3,1,1028.3,100,1028.3,100,24.1,100,23.4,100,183,100,184,100,29.5,100,28.8,100
2020-11-09T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T04:00:00.000Z,108,2020-11-09T04:03:22.378Z,44.66535,100,-66.36357,100,10.1,100,10.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.4,100,3.2,100,4.1,100,1028.3,100,25.9,100,186,100,29.9,100,5.0,100,8,1,-0.6,1,1028.3,1,1028.3,100,1028.2,100,25.9,100,25.2,100,186,100,187,100,29.9,100,29.9,100
2020-11-09T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T04:10:00.000Z,110,2020-11-09T04:15:58.067Z,44.66533,100,-66.36355,100,10.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,24.5,100,192,100,30.6,100,5.0,100,8,1,-0.7,1,1028.3,1,1028.3,100,1028.3,100,24.5,100,24.1,100,192,100,194,100,30.6,100,30.6,100
2020-11-09T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T04:20:00.000Z,110,2020-11-09T04:23:06.975Z,44.66537,100,-66.36363,100,10.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,21.6,100,188,100,24.8,100,5.0,100,7,1,-0.7,1,1028.4,1,1028.4,100,1028.3,100,21.6,100,20.2,100,188,100,189,100,24.8,100,24.1,100
2020-11-09T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T04:30:00.000Z,110,2020-11-09T04:33:12.621Z,44.66545,100,-66.36368,100,10.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,23.0,100,180,100,27.0,100,5.0,100,8,1,-0.7,1,1028.2,1,1028.2,100,1028.2,100,23.0,100,22.0,100,180,100,181,100,27.0,100,25.2,100
2020-11-09T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T04:40:00.000Z,110,2020-11-09T04:43:07.294Z,44.66555,100,-66.3638,100,10.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,24.5,100,180,100,28.4,100,5.0,100,8,1,-0.9,1,1028.1,1,1028.1,100,1028.1,100,24.5,100,23.4,100,180,100,181,100,28.4,100,27.7,100
2020-11-09T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T04:50:00.000Z,110,2020-11-09T04:53:09.579Z,44.66558,100,-66.36383000000001,100,9.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,25.2,100,177,100,29.5,100,5.0,100,8,1,-1.1,1,1027.9,1,1027.9,100,1027.8,100,25.2,100,24.5,100,177,100,179,100,29.5,100,29.2,100
2020-11-09T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T05:00:00.000Z,108,2020-11-09T05:03:15.258Z,44.66565,100,-66.36386999999999,100,9.9,100,10.8,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,3.3,100,0.5,100,0.7,100,3.5,100,2.9,100,2.6,100,1027.7,100,25.9,100,178,100,33.1,100,5.0,100,8,1,-1.4,1,1027.7,1,1027.7,100,1027.7,100,25.9,100,25.2,100,178,100,180,100,33.1,100,32.0,100
2020-11-09T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T05:10:00.000Z,110,2020-11-09T05:16:06.989Z,44.66565,100,-66.3639,100,9.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,27.7,100,182,100,32.0,100,5.0,100,8,1,-1.5,1,1027.6,1,1027.6,100,1027.6,100,27.7,100,27.0,100,182,100,184,100,32.0,100,31.7,100
2020-11-09T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T05:20:00.000Z,110,2020-11-09T05:23:15.567Z,44.66565,100,-66.36393000000001,100,9.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,28.1,100,180,100,32.0,100,5.0,100,8,1,-1.5,1,1027.5,1,1027.5,100,1027.4,100,28.1,100,27.7,100,180,100,181,100,32.0,100,31.3,100
2020-11-09T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T05:30:00.000Z,110,2020-11-09T05:33:11.620Z,44.66565,100,-66.36388000000001,100,9.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.4,100,187,100,33.8,100,5.0,100,8,1,-1.4,1,1027.4,1,1027.4,100,1027.4,100,28.4,100,27.7,100,187,100,188,100,33.8,100,33.1,100
2020-11-09T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T05:40:00.000Z,110,2020-11-09T05:43:13.181Z,44.66565,100,-66.36383000000001,100,9.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.5,100,189,100,34.6,100,5.0,100,8,1,-1.6,1,1027.3,1,1027.3,100,1027.3,100,29.5,100,28.8,100,189,100,190,100,34.6,100,33.8,100
2020-11-09T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T05:50:00.000Z,110,2020-11-09T05:53:26.703Z,44.66565,100,-66.36378,100,9.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,29.9,100,193,100,35.6,100,5.0,100,8,1,-1.6,1,1027.2,1,1027.2,100,1027.2,100,29.9,100,29.2,100,193,100,194,100,35.6,100,34.2,100
2020-11-09T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T06:00:00.000Z,108,2020-11-09T06:02:48.206Z,44.66565,100,-66.36378,100,9.9,100,10.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.3,100,3.2,100,0.7,100,0.8,100,3.3,100,3.0,100,2.7,100,1027.1,100,30.2,100,194,100,36.0,100,5.0,100,8,1,-1.6,1,1027.1,1,1027.1,100,1027.1,100,30.2,100,29.5,100,194,100,195,100,36.0,100,34.2,100
2020-11-09T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T06:10:00.000Z,110,2020-11-09T06:16:27.754Z,44.66567,100,-66.3638,100,9.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,30.6,100,195,100,35.6,100,5.0,100,8,1,-1.5,1,1027.1,1,1027.1,100,1027.0,100,30.6,100,29.9,100,195,100,196,100,35.6,100,35.3,100
2020-11-09T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T06:20:00.000Z,110,2020-11-09T06:22:29.277Z,44.6657,100,-66.3638,100,10.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,28.4,100,199,100,33.8,100,5.0,100,8,1,-1.4,1,1027.1,1,1027.1,100,1027.1,100,28.4,100,28.1,100,199,100,200,100,33.8,100,33.5,100
2020-11-09T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T06:30:00.000Z,110,2020-11-09T06:32:30.712Z,44.66567,100,-66.36375,100,10.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,27.7,100,204,100,33.8,100,5.0,100,8,1,-1.4,1,1027.1,1,1027.1,100,1027.0,100,27.7,100,27.0,100,204,100,205,100,33.8,100,33.5,100
2020-11-09T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T06:40:00.000Z,110,2020-11-09T06:42:36.125Z,44.66568,100,-66.36375,100,10.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,29.2,100,197,100,34.2,100,5.0,100,7,1,-1.4,1,1027.0,1,1027.0,100,1027.0,100,29.2,100,28.4,100,197,100,198,100,34.2,100,33.8,100
2020-11-09T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T06:50:00.000Z,110,2020-11-09T06:52:39.305Z,44.66565,100,-66.36367,100,10.0,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,29.2,100,200,100,35.3,100,5.0,100,6,1,-1.4,1,1026.9,1,1026.9,100,1026.9,100,29.2,100,28.4,100,200,100,201,100,35.3,100,34.9,100
2020-11-09T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T07:00:00.000Z,108,2020-11-09T07:02:38.427Z,44.66563,100,-66.36365,100,10.0,100,10.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.1,100,1026.7,100,30.6,100,207,100,35.3,100,5.0,100,6,1,-1.6,1,1026.7,1,1026.7,100,1026.7,100,30.6,100,30.2,100,207,100,208,100,35.3,100,34.9,100
2020-11-09T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T07:10:00.000Z,110,2020-11-09T07:15:46.970Z,44.66562,100,-66.36365,100,10.0,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,29.2,100,202,100,34.6,100,5.0,100,6,1,-1.7,1,1026.6,1,1026.6,100,1026.6,100,29.2,100,28.4,100,202,100,202,100,34.6,100,33.5,100
2020-11-09T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T07:20:00.000Z,110,2020-11-09T07:22:46.829Z,44.66563,100,-66.36363,100,10.1,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,28.8,100,211,100,36.4,100,5.0,100,6,1,-1.8,1,1026.5,1,1026.5,100,1026.5,100,28.8,100,28.4,100,211,100,211,100,36.4,100,35.6,100
2020-11-09T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T07:30:00.000Z,110,2020-11-09T07:32:54.722Z,44.66563,100,-66.36365,100,10.1,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,29.9,100,210,100,34.9,100,5.0,100,6,1,-1.8,1,1026.4,1,1026.4,100,1026.4,100,29.9,100,29.5,100,210,100,210,100,34.9,100,34.6,100
2020-11-09T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T07:40:00.000Z,110,2020-11-09T07:42:54.313Z,44.66567,100,-66.36368,100,10.1,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.8,100,205,100,32.8,100,5.0,100,6,1,-1.8,1,1026.3,1,1026.3,100,1026.3,100,28.8,100,28.4,100,205,100,206,100,32.8,100,32.0,100
2020-11-09T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T07:50:00.000Z,110,2020-11-09T07:52:55.081Z,44.66563,100,-66.3637,100,10.2,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,27.0,100,207,100,32.8,100,5.0,100,7,1,-1.7,1,1026.2,1,1026.2,100,1026.2,100,27.0,100,26.6,100,207,100,208,100,32.8,100,32.4,100
