sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-25T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T00:00:00.000Z,108,2021-05-25T00:03:43.864Z,44.66503,100,-66.36381999999999,100,9.1,100,9.0,100,13.2,100,0.1,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.7,100,2.9,100,1023.2,100,31.7,100,223,100,36.4,100,5.0,100,7,1,-1.1,1,1023.2,1,1023.2,100,1023.1,100,31.7,100,31.0,100,223,100,224,100,36.4,100,35.6,100
2021-05-25T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T00:10:00.000Z,110,2021-05-25T00:14:09.977Z,44.665,100,-66.36375,100,9.8,100,9.6,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,33.1,100,225,100,37.8,100,5.0,100,7,1,-1.1,1,1023.1,1,1023.1,100,1023.1,100,33.1,100,32.0,100,225,100,226,100,37.8,100,37.1,100
2021-05-25T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T00:20:00.000Z,110,2021-05-25T00:22:01.913Z,44.66503,100,-66.36381999999999,100,9.1,100,9.1,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,32.8,100,222,100,38.2,100,5.0,100,6,1,-1.0,1,1023.2,1,1023.2,100,1023.1,100,32.8,100,31.7,100,222,100,224,100,38.2,100,37.1,100
2021-05-25T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T00:30:00.000Z,110,2021-05-25T00:32:07.087Z,44.66503,100,-66.36385,100,9.0,100,9.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,28.8,100,215,100,33.1,100,5.0,100,5,1,-0.8,1,1023.3,1,1023.3,100,1023.2,100,28.8,100,28.4,100,215,100,217,100,33.1,100,32.8,100
2021-05-25T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T00:40:00.000Z,110,2021-05-25T00:42:14.446Z,44.66505,100,-66.36378,100,9.0,100,9.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.9,100,217,100,34.6,100,5.0,100,5,1,-0.7,1,1023.3,1,1023.3,100,1023.3,100,29.9,100,29.2,100,217,100,219,100,34.6,100,34.9,100
2021-05-25T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T00:50:00.000Z,110,2021-05-25T00:52:11.014Z,44.66502,100,-66.3638,100,9.0,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,31.7,100,215,100,37.8,100,5.0,100,5,1,-0.6,1,1023.3,1,1023.3,100,1023.3,100,31.7,100,31.0,100,215,100,217,100,37.8,100,37.8,100
2021-05-25T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T01:00:00.000Z,108,2021-05-25T01:03:11.468Z,44.66503,100,-66.36378,100,8.9,100,9.0,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1023.4,100,32.0,100,217,100,37.4,100,5.0,100,5,1,-0.4,1,1023.4,1,1023.4,100,1023.4,100,32.0,100,31.3,100,217,100,218,100,37.4,100,37.1,100
2021-05-25T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T01:10:00.000Z,110,2021-05-25T01:15:22.318Z,44.66502,100,-66.3638,100,8.9,100,8.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.9,100,216,100,34.9,100,5.0,100,5,1,-0.3,1,1023.5,1,1023.5,100,1023.4,100,29.9,100,29.2,100,216,100,218,100,34.9,100,34.9,100
2021-05-25T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T01:20:00.000Z,110,2021-05-25T01:22:18.549Z,44.66498,100,-66.36375,100,8.8,100,8.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,29.2,100,208,100,34.2,100,5.0,100,5,1,-0.3,1,1023.4,1,1023.4,100,1023.4,100,29.2,100,27.7,100,208,100,210,100,34.2,100,33.5,100
2021-05-25T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T01:30:00.000Z,110,2021-05-25T01:32:25.071Z,44.66487,100,-66.36353000000001,100,8.9,100,8.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,31.7,100,212,100,37.1,100,5.0,100,6,1,-0.4,1,1023.3,1,1023.3,100,1023.3,100,31.7,100,29.9,100,212,100,214,100,37.1,100,37.1,100
2021-05-25T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T01:40:00.000Z,110,2021-05-25T01:42:26.381Z,44.6648,100,-66.36343000000001,100,8.9,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.7,100,218,100,38.2,100,5.0,100,5,1,-0.2,1,1023.5,1,1023.5,100,1023.5,100,31.7,100,29.9,100,218,100,220,100,38.2,100,36.7,100
2021-05-25T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T01:50:00.000Z,110,2021-05-25T01:52:26.790Z,44.6646,100,-66.36328,100,8.9,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.9,100,219,100,35.6,100,5.0,100,5,1,-0.1,1,1023.7,1,1023.7,100,1023.6,100,29.9,100,26.6,100,219,100,221,100,35.6,100,34.6,100
2021-05-25T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T02:00:00.000Z,108,2021-05-25T02:03:43.331Z,44.66458,100,-66.36327,100,8.9,100,9.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,2.9,100,0.6,100,0.7,100,2.9,100,2.7,100,3.2,100,1023.9,100,28.8,100,222,100,33.8,100,5.0,100,3,1,0.2,1,1023.9,1,1023.9,100,1023.9,100,28.8,100,25.9,100,222,100,224,100,33.8,100,32.0,100
2021-05-25T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T02:10:00.000Z,110,2021-05-25T02:15:30.226Z,44.66448,100,-66.36323,100,8.9,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.9,100,217,100,34.2,100,5.0,100,3,1,0.2,1,1023.7,1,1023.7,100,1023.7,100,29.9,100,26.3,100,217,100,219,100,34.2,100,31.7,100
2021-05-25T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T02:20:00.000Z,110,2021-05-25T02:23:44.125Z,44.66432,100,-66.36312,100,8.9,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,28.8,100,219,100,34.2,100,5.0,100,3,1,0.3,1,1023.7,1,1023.7,100,1023.6,100,28.8,100,25.6,100,219,100,220,100,34.2,100,32.4,100
2021-05-25T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T02:30:00.000Z,110,2021-05-25T02:33:45.704Z,44.6641,100,-66.3631,100,9.0,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,30.6,100,223,100,35.6,100,5.0,100,3,1,0.3,1,1023.5,1,1023.5,100,1023.5,100,30.6,100,28.1,100,223,100,225,100,35.6,100,34.6,100
2021-05-25T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T02:40:00.000Z,110,2021-05-25T02:42:44.736Z,44.66378,100,-66.36307,100,9.0,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,29.9,100,223,100,36.0,100,5.0,100,1,1,0.4,1,1023.6,1,1023.6,100,1023.5,100,29.9,100,28.1,100,223,100,225,100,36.0,100,36.7,100
2021-05-25T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T02:50:00.000Z,110,2021-05-25T02:52:41.901Z,44.66345,100,-66.36322,100,9.1,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,32.0,100,224,100,37.1,100,5.0,100,0,1,0.3,1,1023.5,1,1023.5,100,1023.5,100,32.0,100,29.9,100,224,100,225,100,37.1,100,37.4,100
2021-05-25T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T03:00:00.000Z,108,2021-05-25T03:03:22.788Z,44.663000000000004,100,-66.36357,100,9.0,100,9.3,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.3,100,1023.5,100,28.8,100,228,100,34.2,100,5.0,100,0,1,0.4,1,1023.5,1,1023.5,100,1023.5,100,28.8,100,29.2,100,228,100,230,100,34.2,100,34.6,100
2021-05-25T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T03:10:00.000Z,110,2021-05-25T03:15:42.656Z,44.66235,100,-66.36492,100,9.1,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,30.6,100,231,100,37.8,100,5.0,100,0,1,0.3,1,1023.4,1,1023.4,100,1023.4,100,30.6,100,31.0,100,231,100,233,100,37.8,100,37.4,100
2021-05-25T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T03:20:00.000Z,110,2021-05-25T03:22:45.407Z,44.6623,100,-66.36535,100,9.1,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.4,100,227,100,34.9,100,5.0,100,0,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,28.4,100,28.4,100,227,100,229,100,34.9,100,34.2,100
2021-05-25T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T03:30:00.000Z,110,2021-05-25T03:32:54.886Z,44.66233,100,-66.36548,100,9.0,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.8,100,227,100,34.6,100,5.0,100,0,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,28.8,100,28.4,100,227,100,230,100,34.6,100,34.9,100
2021-05-25T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T03:40:00.000Z,110,2021-05-25T03:42:58.004Z,44.66232,100,-66.36547,100,9.0,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.9,100,231,100,35.3,100,5.0,100,0,1,0.1,1,1023.5,1,1023.5,100,1023.4,100,29.9,100,29.5,100,231,100,233,100,35.3,100,34.9,100
2021-05-25T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T03:50:00.000Z,110,2021-05-25T03:53:00.844Z,44.66233,100,-66.3656,100,9.0,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.1,100,227,100,33.8,100,5.0,100,0,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,28.1,100,27.7,100,227,100,230,100,33.8,100,33.1,100
2021-05-25T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T04:00:00.000Z,108,2021-05-25T04:03:19.876Z,44.66232,100,-66.36567,100,9.0,100,9.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,3.8,100,3.6,100,4.1,100,1023.4,100,29.5,100,226,100,34.9,100,5.0,100,0,1,-0.1,1,1023.4,1,1023.4,100,1023.3,100,29.5,100,28.8,100,226,100,229,100,34.9,100,34.6,100
2021-05-25T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T04:10:00.000Z,110,2021-05-25T04:15:09.227Z,44.66238,100,-66.36583,100,8.9,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,28.8,100,229,100,36.7,100,5.0,100,8,1,-0.2,1,1023.3,1,1023.3,100,1023.3,100,28.8,100,28.1,100,229,100,232,100,36.7,100,36.0,100
2021-05-25T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T04:20:00.000Z,110,2021-05-25T04:22:10.228Z,44.66242,100,-66.36588,100,8.9,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.5,100,234,100,35.3,100,5.0,100,8,1,-0.3,1,1023.1,1,1023.1,100,1023.1,100,29.5,100,28.8,100,234,100,237,100,35.3,100,34.2,100
2021-05-25T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T04:30:00.000Z,110,2021-05-25T04:32:12.566Z,44.6624,100,-66.36585,100,9.0,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.5,100,236,100,36.4,100,5.0,100,8,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,29.5,100,29.2,100,236,100,238,100,36.4,100,35.3,100
2021-05-25T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T04:40:00.000Z,110,2021-05-25T04:42:15.182Z,44.66238,100,-66.36585,100,9.0,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,31.0,100,240,100,37.4,100,5.0,100,8,1,-0.4,1,1023.1,1,1023.1,100,1023.1,100,31.0,100,30.6,100,240,100,243,100,37.4,100,36.4,100
2021-05-25T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T04:50:00.000Z,110,2021-05-25T04:54:09.969Z,44.6624,100,-66.3659,100,9.0,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,29.9,100,238,100,35.3,100,5.0,100,8,1,-0.5,1,1023.2,1,1023.2,100,1023.1,100,29.9,100,28.8,100,238,100,241,100,35.3,100,34.2,100
2021-05-25T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T05:00:00.000Z,108,2021-05-25T05:03:38.133Z,44.66242,100,-66.36591999999999,100,9.0,100,9.3,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,4.2,100,0.7,100,0.9,100,4.2,100,3.9,100,4.5,100,1023.3,100,28.8,100,236,100,34.6,100,5.0,100,6,1,-0.6,1,1023.3,1,1023.3,100,1023.2,100,28.8,100,28.1,100,236,100,239,100,34.6,100,34.2,100
2021-05-25T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T05:10:00.000Z,110,2021-05-25T05:16:19.877Z,44.66238,100,-66.36587,100,9.0,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.5,100,235,100,37.4,100,5.0,100,6,1,-0.5,1,1023.3,1,1023.3,100,1023.2,100,29.5,100,28.8,100,235,100,238,100,37.4,100,37.1,100
2021-05-25T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T05:20:00.000Z,110,2021-05-25T05:22:25.628Z,44.66237,100,-66.36587,100,9.1,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,28.8,100,236,100,35.6,100,5.0,100,5,1,-0.2,1,1023.5,1,1023.5,100,1023.4,100,28.8,100,28.1,100,236,100,239,100,35.6,100,35.3,100
2021-05-25T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T05:30:00.000Z,110,2021-05-25T05:38:28.692Z,44.66238,100,-66.36583,100,9.1,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.1,100,235,100,34.2,100,5.0,100,5,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,28.1,100,27.4,100,235,100,238,100,34.2,100,33.8,100
2021-05-25T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T05:40:00.000Z,110,2021-05-25T05:43:24.735Z,44.66238,100,-66.36588,100,9.1,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,30.6,100,235,100,37.4,100,5.0,100,5,1,-0.3,1,1023.2,1,1023.2,100,1023.2,100,30.6,100,29.9,100,235,100,238,100,37.4,100,36.7,100
2021-05-25T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T05:50:00.000Z,110,2021-05-25T05:53:23.850Z,44.6624,100,-66.36591999999999,100,9.1,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,31.3,100,234,100,37.4,100,5.0,100,6,1,-0.4,1,1023.1,1,1023.1,100,1023.1,100,31.3,100,30.6,100,234,100,238,100,37.4,100,36.4,100
2021-05-25T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T06:00:00.000Z,108,2021-05-25T06:03:13.490Z,44.6624,100,-66.36593,100,9.1,100,9.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,4.4,100,0.8,100,1.0,100,4.3,100,4.0,100,4.7,100,1023.1,100,30.2,100,235,100,38.2,100,5.0,100,7,1,-0.4,1,1023.1,1,1023.1,100,1023.1,100,30.2,100,29.5,100,235,100,238,100,38.2,100,36.4,100
2021-05-25T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T06:10:00.000Z,110,2021-05-25T06:15:30.039Z,44.66245,100,-66.36605,100,9.0,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,31.0,100,232,100,35.6,100,5.0,100,8,1,-0.3,1,1023.1,1,1023.1,100,1023.0,100,31.0,100,30.2,100,232,100,235,100,35.6,100,35.3,100
2021-05-25T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T06:20:00.000Z,110,2021-05-25T06:22:36.113Z,44.66245,100,-66.36605,100,9.1,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,31.0,100,231,100,37.1,100,5.0,100,8,1,-0.4,1,1023.0,1,1023.0,100,1023.0,100,31.0,100,30.6,100,231,100,234,100,37.1,100,37.1,100
2021-05-25T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T06:30:00.000Z,110,2021-05-25T06:32:43.386Z,44.66247,100,-66.36608000000001,100,9.1,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,32.0,100,235,100,42.1,100,5.0,100,8,1,-0.4,1,1023.0,1,1023.0,100,1023.0,100,32.0,100,31.7,100,235,100,238,100,42.1,100,41.0,100
2021-05-25T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T06:40:00.000Z,110,2021-05-25T06:42:49.454Z,44.66243,100,-66.36601999999999,100,9.2,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,34.6,100,237,100,43.2,100,5.0,100,6,1,-0.4,1,1023.0,1,1023.0,100,1023.0,100,34.6,100,33.8,100,237,100,239,100,43.2,100,42.8,100
2021-05-25T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T06:50:00.000Z,110,2021-05-25T06:52:56.661Z,44.66243,100,-66.366,100,9.2,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,36.7,100,237,100,43.9,100,5.0,100,6,1,-0.4,1,1023.0,1,1023.0,100,1023.0,100,36.7,100,36.4,100,237,100,239,100,43.9,100,44.3,100
2021-05-25T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T07:00:00.000Z,108,2021-05-25T07:03:21.455Z,44.66243,100,-66.36595,100,9.2,100,8.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,4.5,100,1.0,100,1.2,100,4.4,100,4.1,100,4.9,100,1022.9,100,37.4,100,236,100,44.3,100,5.0,100,8,1,-0.5,1,1022.9,1,1022.9,100,1022.9,100,37.4,100,37.1,100,236,100,238,100,44.3,100,44.3,100
2021-05-25T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T07:10:00.000Z,110,2021-05-25T07:15:50.600Z,44.66243,100,-66.366,100,9.1,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,35.6,100,235,100,42.8,100,5.0,100,8,1,-0.4,1,1022.9,1,1022.9,100,1022.9,100,35.6,100,35.6,100,235,100,237,100,42.8,100,43.2,100
2021-05-25T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T07:20:00.000Z,110,2021-05-25T07:22:53.164Z,44.6625,100,-66.3661,100,9.1,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,36.4,100,234,100,47.2,100,5.0,100,8,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,36.4,100,36.4,100,234,100,236,100,47.2,100,46.4,100
2021-05-25T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T07:30:00.000Z,110,2021-05-25T07:32:53.704Z,44.66257,100,-66.36615,100,9.2,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,38.9,100,233,100,47.5,100,5.0,100,8,1,-0.5,1,1022.7,1,1022.7,100,1022.6,100,38.9,100,38.5,100,233,100,235,100,47.5,100,47.5,100
2021-05-25T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T07:40:00.000Z,110,2021-05-25T07:43:00.395Z,44.66262,100,-66.3661,100,9.1,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,38.2,100,216,100,46.1,100,5.0,100,8,1,-0.6,1,1022.6,1,1022.6,100,1022.6,100,38.2,100,37.1,100,216,100,218,100,46.1,100,45.0,100
2021-05-25T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T07:50:00.000Z,110,2021-05-25T07:53:06.385Z,44.66278,100,-66.36618,100,9.1,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,38.9,100,208,100,46.1,100,5.0,100,8,1,-0.6,1,1022.6,1,1022.6,100,1022.5,100,38.9,100,37.8,100,208,100,209,100,46.1,100,44.3,100
