sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T00:00:00.000Z,108,2020-12-12T00:03:28.414Z,45.48742,100,-61.14106999999999,100,1.6,100,6.8,100,12.2,100,0.0,100,3.6,100,0.2,100,0.7,100,5.9,100,0.4,100,0.5,100,8.6,100,3.7,100,10.0,100,1021.6,100,19.8,100,249,100,24.5,100,5.0,100,1.1,1,1,1,1021.6,1,1021.6,100,1021.6,100,19.8,100,19.4,100,249,100,254,100,24.5,100,24.1,100
2020-12-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T00:10:00.000Z,110,2020-12-12T00:13:27.596Z,,-1,,-1,2.5,100,7.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.6,100,247,100,25.2,100,5.0,100,1.1,1,1,1,1021.7,1,1021.7,100,1021.7,100,21.6,100,21.2,100,247,100,252,100,25.2,100,24.5,100
2020-12-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T00:20:00.000Z,110,2020-12-12T00:23:27.979Z,45.4874,100,-61.14106999999999,100,1.6,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,249,100,27.0,100,5.0,100,0.9,1,1,1,1021.7,1,1021.7,100,1021.7,100,22.7,100,22.3,100,249,100,254,100,27.0,100,26.6,100
2020-12-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T00:30:00.000Z,110,2020-12-12T00:33:38.903Z,45.4874,100,-61.14105,100,1.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.7,100,248,100,27.4,100,5.0,100,0.5,1,0,1,1021.5,1,1021.5,100,1021.5,100,22.7,100,22.0,100,248,100,253,100,27.4,100,27.0,100
2020-12-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T00:40:00.000Z,110,2020-12-12T00:43:49.594Z,45.48738,100,-61.14105,100,1.8,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,249,100,26.3,100,5.0,100,0.4,1,1,1,1021.5,1,1021.5,100,1021.5,100,21.6,100,21.2,100,249,100,254,100,26.3,100,26.3,100
2020-12-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T00:50:00.000Z,110,2020-12-12T00:53:40.953Z,45.48738,100,-61.14105,100,1.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.6,100,246,100,25.9,100,5.0,100,0.1,1,0,1,1021.3,1,1021.3,100,1021.3,100,21.6,100,20.9,100,246,100,251,100,25.9,100,24.5,100
2020-12-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T01:00:00.000Z,108,2020-12-12T01:03:41.983Z,45.48738,100,-61.14103000000001,100,1.8,100,6.6,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,6.5,100,3.2,100,9.5,100,1021.3,100,22.7,100,243,100,25.9,100,5.0,100,0.0,1,0,1,1021.3,1,1021.3,100,1021.3,100,22.7,100,21.2,100,243,100,248,100,25.9,100,25.9,100
2020-12-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T01:10:00.000Z,110,2020-12-12T01:15:44.823Z,45.48738,100,-61.14105,100,1.9,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.7,100,246,100,27.0,100,5.0,100,0.1,1,0,1,1021.3,1,1021.3,100,1021.3,100,22.7,100,22.0,100,246,100,251,100,27.0,100,27.0,100
2020-12-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T01:20:00.000Z,110,2020-12-12T01:22:48.654Z,45.48737,100,-61.14105,100,2.0,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.2,100,249,100,25.2,100,5.0,100,0.3,1,0,1,1021.4,1,1021.4,100,1021.4,100,21.2,100,20.2,100,249,100,254,100,25.2,100,23.8,100
2020-12-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T01:30:00.000Z,110,2020-12-12T01:33:09.353Z,45.48737,100,-61.14105,100,1.9,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.6,100,246,100,25.9,100,5.0,100,0.2,1,0,1,1021.4,1,1021.4,100,1021.4,100,21.6,100,20.5,100,246,100,251,100,25.9,100,25.6,100
2020-12-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T01:40:00.000Z,110,2020-12-12T01:42:47.630Z,45.48737,100,-61.14105,100,1.9,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.7,100,246,100,27.0,100,5.0,100,0.1,1,0,1,1021.4,1,1021.4,100,1021.4,100,22.7,100,21.6,100,246,100,251,100,27.0,100,26.3,100
2020-12-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T01:50:00.000Z,110,2020-12-12T01:52:57.253Z,45.48735,100,-61.14103000000001,100,1.9,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.8,100,250,100,27.7,100,5.0,100,0.2,1,3,1,1021.5,1,1021.5,100,1021.6,100,23.8,100,23.0,100,250,100,255,100,27.7,100,27.7,100
2020-12-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T02:00:00.000Z,108,2020-12-12T02:04:05.326Z,45.48735,100,-61.14103000000001,100,1.8,100,6.5,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.8,100,3.1,100,9.5,100,1021.7,100,25.2,100,254,100,29.9,100,5.0,100,0.3,1,3,1,1021.7,1,1021.7,100,1021.7,100,25.2,100,24.5,100,254,100,259,100,29.9,100,29.2,100
2020-12-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T02:10:00.000Z,110,2020-12-12T02:16:08.520Z,45.48733,100,-61.14103000000001,100,1.7,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,26.6,100,254,100,32.4,100,5.0,100,0.4,1,1,1,1021.6,1,1021.6,100,1021.6,100,26.6,100,25.9,100,254,100,259,100,32.4,100,31.0,100
2020-12-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T02:20:00.000Z,110,2020-12-12T02:23:01.470Z,45.48735,100,-61.14105,100,1.7,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.7,100,254,100,27.4,100,5.0,100,0.1,1,2,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,21.6,100,254,100,259,100,27.4,100,27.0,100
2020-12-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T02:30:00.000Z,110,2020-12-12T02:33:05.442Z,45.48735,100,-61.14103000000001,100,1.8,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.0,100,254,100,29.5,100,5.0,100,0.1,1,3,1,1021.6,1,1021.6,100,1021.6,100,23.0,100,22.3,100,254,100,259,100,29.5,100,29.2,100
2020-12-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T02:40:00.000Z,110,2020-12-12T02:43:11.806Z,45.48737,100,-61.14105,100,1.9,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,255,100,28.8,100,5.0,100,0.2,1,3,1,1021.7,1,1021.7,100,1021.7,100,22.3,100,21.6,100,255,100,260,100,28.8,100,28.1,100
2020-12-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T02:50:00.000Z,110,2020-12-12T02:53:07.238Z,45.4874,100,-61.14106999999999,100,1.8,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.0,100,255,100,27.7,100,5.0,100,0.4,1,3,1,1021.9,1,1021.9,100,1022.0,100,23.0,100,22.7,100,255,100,260,100,27.7,100,27.0,100
2020-12-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T03:00:00.000Z,108,2020-12-12T03:03:48.297Z,45.48738,100,-61.14106999999999,100,1.7,100,6.6,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,6.4,100,3.1,100,9.1,100,1022.0,100,19.8,100,256,100,25.2,100,5.0,100,0.4,1,3,1,1022.0,1,1022.0,100,1022.0,100,19.8,100,19.4,100,256,100,261,100,25.2,100,24.8,100
2020-12-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T03:10:00.000Z,110,2020-12-12T03:16:14.221Z,45.48737,100,-61.14108,100,1.4,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,256,100,21.2,100,5.0,100,0.3,1,3,1,1021.9,1,1021.9,100,1021.9,100,16.2,100,15.8,100,256,100,261,100,21.2,100,20.9,100
2020-12-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T03:20:00.000Z,110,2020-12-12T03:23:33.063Z,45.48737,100,-61.14108,100,1.4,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.5,100,259,100,19.4,100,5.0,100,0.2,1,3,1,1021.9,1,1021.9,100,1021.9,100,15.5,100,15.1,100,259,100,264,100,19.4,100,19.1,100
2020-12-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T03:30:00.000Z,110,2020-12-12T03:33:25.411Z,45.48738,100,-61.14106999999999,100,1.4,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,259,100,16.6,100,5.0,100,0.1,1,3,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,13.0,100,259,100,264,100,16.6,100,16.2,100
2020-12-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T03:40:00.000Z,110,2020-12-12T03:43:24.183Z,45.48738,100,-61.14106999999999,100,1.5,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,260,100,19.8,100,5.0,100,0.2,1,3,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,15.5,100,260,100,266,100,19.8,100,19.4,100
2020-12-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T03:50:00.000Z,110,2020-12-12T03:53:25.362Z,45.48738,100,-61.14108,100,1.4,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.6,100,250,100,21.2,100,5.0,100,0.5,1,0,1,1021.8,1,1021.8,100,1021.8,100,16.6,100,16.6,100,250,100,255,100,21.2,100,20.9,100
2020-12-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T04:00:00.000Z,108,2020-12-12T04:03:33.780Z,45.48737,100,-61.14108,100,1.3,100,6.6,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,7.6,100,3.8,100,9.5,100,1021.8,100,11.2,100,258,100,15.8,100,5.0,100,0.5,1,0,1,1021.8,1,1021.8,100,1021.8,100,11.2,100,11.2,100,258,100,263,100,15.8,100,15.8,100
2020-12-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T04:10:00.000Z,110,2020-12-12T04:16:36.789Z,45.48735,100,-61.14108,100,1.5,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,8.6,100,251,100,12.6,100,5.0,100,0.6,1,1,1,1021.9,1,1021.9,100,1021.9,100,8.6,100,8.6,100,251,100,256,100,12.6,100,13.0,100
2020-12-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T04:20:00.000Z,110,2020-12-12T04:23:31.584Z,45.48738,100,-61.1411,100,1.4,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.7,100,239,100,13.7,100,5.0,100,0.4,1,0,1,1021.8,1,1021.8,100,1021.8,100,9.7,100,9.7,100,239,100,244,100,13.7,100,13.7,100
2020-12-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T04:30:00.000Z,110,2020-12-12T04:33:33.162Z,45.48738,100,-61.14108,100,1.6,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.1,100,250,100,14.0,100,5.0,100,0.3,1,1,1,1021.7,1,1021.7,100,1021.7,100,10.1,100,9.7,100,250,100,255,100,14.0,100,13.7,100
2020-12-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T04:40:00.000Z,110,2020-12-12T04:43:34.174Z,45.48738,100,-61.1411,100,1.7,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.4,100,255,100,12.2,100,5.0,100,0.2,1,0,1,1021.6,1,1021.6,100,1021.6,100,9.4,100,9.4,100,255,100,261,100,12.2,100,12.2,100
2020-12-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T04:50:00.000Z,110,2020-12-12T04:53:47.636Z,45.48738,100,-61.14108,100,2.0,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.4,100,243,100,13.0,100,5.0,100,-0.3,1,8,1,1021.3,1,1021.3,100,1021.3,100,9.4,100,9.0,100,243,100,249,100,13.0,100,13.3,100
2020-12-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T05:00:00.000Z,108,2020-12-12T05:03:50.079Z,45.48738,100,-61.1411,100,2.4,100,6.6,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,6.8,100,3.4,100,7.7,100,1021.2,100,9.7,100,233,100,12.6,100,5.0,100,-0.5,1,8,1,1021.2,1,1021.2,100,1021.2,100,9.7,100,9.4,100,233,100,239,100,12.6,100,12.6,100
2020-12-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T05:10:00.000Z,110,2020-12-12T05:15:48.343Z,45.48737,100,-61.1411,100,2.7,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.2,100,234,100,15.1,100,5.0,100,-0.4,1,8,1,1021.2,1,1021.2,100,1021.2,100,11.2,100,10.8,100,234,100,239,100,15.1,100,15.1,100
2020-12-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T05:20:00.000Z,110,2020-12-12T05:24:49.119Z,45.48737,100,-61.1411,100,3.0,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.3,100,229,100,16.9,100,5.0,100,-0.5,1,8,1,1021.1,1,1021.1,100,1021.1,100,13.3,100,13.0,100,229,100,234,100,16.9,100,16.6,100
2020-12-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T05:30:00.000Z,110,2020-12-12T05:32:50.808Z,45.48738,100,-61.1411,100,3.1,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.6,100,219,100,21.2,100,5.0,100,-0.6,1,8,1,1021.0,1,1021.0,100,1021.1,100,16.6,100,16.2,100,219,100,224,100,21.2,100,20.5,100
2020-12-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T05:40:00.000Z,110,2020-12-12T05:42:49.491Z,45.48742,100,-61.1411,100,3.2,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.0,100,212,100,20.9,100,5.0,100,-1.1,1,8,1,1020.6,1,1020.6,100,1020.6,100,18.0,100,17.3,100,212,100,216,100,20.9,100,20.9,100
2020-12-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T05:50:00.000Z,110,2020-12-12T05:52:53.740Z,45.4874,100,-61.1411,100,3.3,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,212,100,23.4,100,5.0,100,-1.4,1,8,1,1020.6,1,1020.6,100,1020.6,100,20.2,100,19.4,100,212,100,217,100,23.4,100,23.0,100
2020-12-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T06:00:00.000Z,108,2020-12-12T06:03:28.003Z,45.48742,100,-61.1411,100,3.5,100,6.7,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.3,100,6.8,100,3.2,100,9.1,100,1020.5,100,19.8,100,208,100,23.0,100,5.0,100,-1.5,1,8,1,1020.5,1,1020.5,100,1020.5,100,19.8,100,19.1,100,208,100,212,100,23.0,100,23.0,100
2020-12-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T06:10:00.000Z,110,2020-12-12T06:16:12.819Z,45.48742,100,-61.1411,100,3.6,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,206,100,24.8,100,5.0,100,-1.4,1,8,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,20.2,100,206,100,211,100,24.8,100,24.1,100
2020-12-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T06:20:00.000Z,110,2020-12-12T06:23:01.409Z,45.48742,100,-61.1411,100,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.3,100,208,100,26.3,100,5.0,100,-1.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,22.3,100,21.2,100,208,100,212,100,26.3,100,25.9,100
2020-12-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T06:30:00.000Z,110,2020-12-12T06:33:03.261Z,45.48742,100,-61.1411,100,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,210,100,25.9,100,5.0,100,-1.0,1,8,1,1020.6,1,1020.6,100,1020.6,100,22.3,100,22.0,100,210,100,214,100,25.9,100,25.2,100
2020-12-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T06:40:00.000Z,110,2020-12-12T06:43:18.947Z,45.48742,100,-61.1411,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,215,100,27.7,100,5.0,100,-1.1,1,6,1,1020.7,1,1020.7,100,1020.7,100,23.4,100,22.7,100,215,100,220,100,27.7,100,27.4,100
2020-12-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T06:50:00.000Z,110,2020-12-12T06:53:17.490Z,45.48742,100,-61.1411,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,213,100,27.4,100,5.0,100,-1.2,1,6,1,1020.6,1,1020.6,100,1020.6,100,22.0,100,21.2,100,213,100,218,100,27.4,100,26.6,100
2020-12-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T07:00:00.000Z,108,2020-12-12T07:03:19.343Z,45.487429999999996,100,-61.1411,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.5,100,2.6,100,9.1,100,1020.5,100,21.2,100,214,100,25.2,100,5.0,100,-1.3,1,6,1,1020.5,1,1020.5,100,1020.5,100,21.2,100,20.5,100,214,100,219,100,25.2,100,24.8,100
2020-12-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T07:10:00.000Z,110,2020-12-12T07:16:25.679Z,45.48742,100,-61.14112,100,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,207,100,22.3,100,5.0,100,-1.6,1,6,1,1020.3,1,1020.3,100,1020.3,100,19.4,100,18.7,100,207,100,212,100,22.3,100,21.6,100
2020-12-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T07:20:00.000Z,110,2020-12-12T07:23:22.693Z,45.48742,100,-61.141130000000004,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,199,100,22.0,100,5.0,100,-1.7,1,6,1,1020.1,1,1020.1,100,1020.1,100,18.7,100,18.0,100,199,100,204,100,22.0,100,21.6,100
2020-12-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T07:30:00.000Z,110,2020-12-12T07:33:28.452Z,45.48743,100,-61.14112,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,199,100,22.7,100,5.0,100,-1.6,1,6,1,1020.0,1,1020.0,100,1020.1,100,19.4,100,18.7,100,199,100,204,100,22.7,100,22.3,100
2020-12-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T07:40:00.000Z,110,2020-12-12T07:48:33.288Z,45.48742,100,-61.1411,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.8,100,200,100,23.0,100,5.0,100,-1.6,1,6,1,1020.0,1,1020.0,100,1020.0,100,19.8,100,19.1,100,200,100,205,100,23.0,100,23.0,100
