sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T00:00:00.000Z,108,2021-03-03T00:03:44.698Z,45.48718,100,-61.14135,100,-12.1,100,1.0,20,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,3.7,100,0.8,100,1.0,100,3.5,100,3.2,100,3.7,100,986.5,100,41.4,100,266,100,52.2,100,5.0,100,1.4,1,1,1,986.5,1,986.5,100,986.6,100,41.4,100,39.6,100,266,100,271,100,52.2,100,49.7,100
2021-03-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T00:10:00.000Z,110,2021-03-03T00:13:43.891Z,,-1,,-1,-11.0,100,1.9,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,42.8,100,260,100,51.1,100,5.0,100,1.1,1,0,1,986.4,1,986.4,100,986.4,100,42.8,100,41.4,100,260,100,265,100,51.1,100,50.0,100
2021-03-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T00:20:00.000Z,110,2021-03-03T00:23:48.257Z,45.4872,100,-61.141369999999995,100,-11.9,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,41.8,100,262,100,51.5,100,5.0,100,1.0,1,1,1,986.4,1,986.4,100,986.4,100,41.8,100,40.0,100,262,100,267,100,51.5,100,49.3,100
2021-03-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T00:30:00.000Z,110,2021-03-03T00:33:51.407Z,45.4872,100,-61.14137,100,-11.8,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,41.4,100,259,100,53.6,100,5.0,100,0.8,1,0,1,986.5,1,986.5,100,986.5,100,41.4,100,39.6,100,259,100,265,100,53.6,100,52.2,100
2021-03-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T00:40:00.000Z,110,2021-03-03T00:43:55.251Z,45.4872,100,-61.14138000000001,100,-11.8,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,40.3,100,254,100,49.3,100,5.0,100,0.7,1,0,1,986.5,1,986.5,100,986.5,100,40.3,100,38.9,100,254,100,260,100,49.3,100,48.2,100
2021-03-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T00:50:00.000Z,110,2021-03-03T00:53:54.579Z,45.4872,100,-61.14135,100,-11.8,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,40.0,100,259,100,50.0,100,5.0,100,0.6,1,0,1,986.4,1,986.4,100,986.5,100,40.0,100,38.5,100,259,100,264,100,50.0,100,48.2,100
2021-03-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T01:00:00.000Z,108,2021-03-03T01:04:59.014Z,45.4872,100,-61.14135,100,-11.6,100,1.0,20,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.8,100,3.4,100,3.7,100,986.5,100,38.9,100,261,100,52.2,100,5.0,100,0.4,1,1,1,986.5,1,986.5,100,986.5,100,38.9,100,37.4,100,261,100,266,100,52.2,100,51.5,100
2021-03-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T01:10:00.000Z,110,2021-03-03T01:16:52.740Z,45.48718,100,-61.14131999999999,100,-11.4,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,39.6,100,260,100,49.0,100,5.0,100,0.3,1,1,1,986.5,1,986.5,100,986.5,100,39.6,100,38.2,100,260,100,265,100,49.0,100,47.2,100
2021-03-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T01:20:00.000Z,110,2021-03-03T01:23:59.816Z,45.48717,100,-61.14133,100,-11.3,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,41.0,100,260,100,51.5,100,5.0,100,0.1,1,2,1,986.5,1,986.5,100,986.5,100,41.0,100,38.9,100,260,100,266,100,51.5,100,50.4,100
2021-03-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T01:30:00.000Z,110,2021-03-03T01:33:57.601Z,45.48717,100,-61.14133,100,-11.4,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,41.8,100,263,100,52.9,100,5.0,100,0.1,1,1,1,986.5,1,986.5,100,986.5,100,41.8,100,39.6,100,263,100,268,100,52.9,100,49.3,100
2021-03-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T01:40:00.000Z,110,2021-03-03T01:44:15.314Z,45.48717,100,-61.14131999999999,100,-11.3,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,40.7,100,261,100,49.3,100,5.0,100,0.0,1,4,1,986.5,1,986.5,100,986.5,100,40.7,100,38.9,100,261,100,267,100,49.3,100,47.9,100
2021-03-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T01:50:00.000Z,110,2021-03-03T01:54:13.865Z,45.48715,100,-61.14131999999999,100,-11.3,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,40.0,100,259,100,50.4,100,5.0,100,0.0,1,4,1,986.5,1,986.5,100,986.5,100,40.0,100,38.2,100,259,100,265,100,50.4,100,49.3,100
2021-03-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T02:00:00.000Z,108,2021-03-03T02:04:15.958Z,45.48717,100,-61.14131999999999,100,-11.1,100,1.0,20,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,3.5,100,0.9,100,1.1,100,3.6,100,3.2,100,3.6,100,986.5,100,40.0,100,257,100,50.8,100,5.0,100,0.0,1,4,1,986.5,1,986.5,100,986.5,100,40.0,100,38.5,100,257,100,263,100,50.8,100,50.4,100
2021-03-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T02:10:00.000Z,110,2021-03-03T02:17:19.853Z,45.48718,100,-61.14131999999999,100,-11.0,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,42.5,100,257,100,54.0,100,5.0,100,0.0,1,5,1,986.5,1,986.5,100,986.5,100,42.5,100,40.7,100,257,100,262,100,54.0,100,51.8,100
2021-03-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T02:20:00.000Z,110,2021-03-03T02:25:18.165Z,45.48718,100,-61.14133,100,-11.0,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,43.9,100,259,100,55.8,100,5.0,100,0.1,1,1,1,986.5,1,986.5,100,986.5,100,43.9,100,42.1,100,259,100,264,100,55.8,100,54.0,100
2021-03-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T02:30:00.000Z,110,2021-03-03T02:33:22.051Z,45.48718,100,-61.1413,100,-10.9,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,43.6,100,261,100,58.7,100,5.0,100,0.0,1,5,1,986.5,1,986.5,100,986.5,100,43.6,100,42.1,100,261,100,267,100,58.7,100,58.0,100
2021-03-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T02:40:00.000Z,110,2021-03-03T02:44:18.421Z,45.48718,100,-61.1413,100,-10.8,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,44.3,100,266,100,57.2,100,5.0,100,0.0,1,5,1,986.6,1,986.6,100,986.6,100,44.3,100,42.8,100,266,100,271,100,57.2,100,53.6,100
2021-03-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T02:50:00.000Z,110,2021-03-03T02:53:19.955Z,45.4872,100,-61.14137,100,-10.8,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,42.8,100,263,100,51.5,100,5.0,100,0.2,1,3,1,986.7,1,986.7,100,986.8,100,42.8,100,41.4,100,263,100,268,100,51.5,100,50.8,100
2021-03-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T03:00:00.000Z,108,2021-03-03T03:04:22.909Z,45.48718,100,-61.14133,100,-10.7,100,1.0,20,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.3,100,3.2,100,3.5,100,986.8,100,42.1,100,260,100,50.8,100,5.0,100,0.3,1,3,1,986.8,1,986.8,100,986.8,100,42.1,100,40.7,100,260,100,265,100,50.8,100,50.8,100
2021-03-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T03:10:00.000Z,110,2021-03-03T03:16:38.798Z,45.48718,100,-61.1413,100,-10.5,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,41.0,100,260,100,54.0,100,5.0,100,0.4,1,3,1,986.8,1,986.8,100,986.8,100,41.0,100,40.0,100,260,100,265,100,54.0,100,52.9,100
2021-03-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T03:20:00.000Z,110,2021-03-03T03:23:33.632Z,45.48718,100,-61.14133,100,-10.5,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,41.4,100,267,100,53.3,100,5.0,100,0.4,1,3,1,986.8,1,986.8,100,986.9,100,41.4,100,40.3,100,267,100,272,100,53.3,100,52.6,100
2021-03-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T03:30:00.000Z,110,2021-03-03T03:33:37.894Z,45.48718,100,-61.14131999999999,100,-10.1,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,43.2,100,267,100,55.1,100,5.0,100,0.3,1,3,1,986.8,1,986.8,100,986.8,100,43.2,100,41.8,100,267,100,273,100,55.1,100,55.1,100
2021-03-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T03:40:00.000Z,110,2021-03-03T03:43:38.812Z,45.48717,100,-61.1413,100,-10.2,100,1.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,45.4,100,270,100,56.9,100,5.0,100,0.3,1,3,1,986.7,1,986.7,100,986.7,100,45.4,100,44.3,100,270,100,275,100,56.9,100,57.2,100
2021-03-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T03:50:00.000Z,110,2021-03-03T03:53:39.526Z,45.48717,100,-61.1413,100,-10.2,100,1.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,46.1,100,269,100,55.1,100,5.0,100,0.3,1,1,1,986.7,1,986.7,100,986.8,100,46.1,100,44.6,100,269,100,274,100,55.1,100,54.0,100
2021-03-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T04:00:00.000Z,108,2021-03-03T04:03:37.979Z,45.48717,100,-61.1413,100,-10.1,100,1.0,20,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.6,100,3.3,100,4.0,100,986.9,100,44.3,100,266,100,55.1,100,5.0,100,0.4,1,2,1,986.9,1,986.9,100,986.9,100,44.3,100,43.2,100,266,100,271,100,55.1,100,53.3,100
2021-03-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T04:10:00.000Z,110,2021-03-03T04:16:49.824Z,45.48715,100,-61.1413,100,-9.9,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,41.4,100,264,100,49.7,100,5.0,100,0.4,1,3,1,987.0,1,987.0,100,987.0,100,41.4,100,40.0,100,264,100,269,100,49.7,100,49.0,100
2021-03-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T04:20:00.000Z,110,2021-03-03T04:24:44.300Z,45.48713,100,-61.14131999999999,100,-9.9,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,41.4,100,262,100,52.2,100,5.0,100,0.6,1,3,1,987.1,1,987.1,100,987.1,100,41.4,100,40.3,100,262,100,267,100,52.2,100,52.2,100
2021-03-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T04:30:00.000Z,110,2021-03-03T04:34:54.753Z,45.48715,100,-61.14131999999999,100,-9.7,100,1.0,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,41.8,100,259,100,49.7,100,5.0,100,0.7,1,3,1,987.2,1,987.2,100,987.2,100,41.8,100,40.7,100,259,100,264,100,49.7,100,49.3,100
2021-03-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T04:40:00.000Z,110,2021-03-03T04:43:58.856Z,45.48715,100,-61.1413,100,-9.6,100,1.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,40.0,100,263,100,49.7,100,5.0,100,1.0,1,3,1,987.5,1,987.5,100,987.5,100,40.0,100,38.9,100,263,100,268,100,49.7,100,48.6,100
2021-03-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T04:50:00.000Z,110,2021-03-03T04:53:55.922Z,45.48717,100,-61.14128,100,-9.6,100,1.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,38.5,100,264,100,48.2,100,5.0,100,1.2,1,3,1,987.7,1,987.7,100,987.7,100,38.5,100,37.4,100,264,100,269,100,48.2,100,47.2,100
2021-03-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T05:00:00.000Z,108,2021-03-03T05:04:01.892Z,45.487120000000004,100,-61.1413,100,-9.5,100,1.0,20,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.4,100,3.2,100,3.8,100,987.9,100,41.4,100,265,100,50.4,100,5.0,100,1.3,1,3,1,987.9,1,987.9,100,987.9,100,41.4,100,40.3,100,265,100,270,100,50.4,100,50.0,100
2021-03-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T05:10:00.000Z,110,2021-03-03T05:17:12.574Z,45.48715,100,-61.14133,100,-9.3,100,1.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,40.3,100,265,100,48.6,100,5.0,100,1.5,1,3,1,988.0,1,988.0,100,988.0,100,40.3,100,39.6,100,265,100,270,100,48.6,100,48.2,100
2021-03-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T05:20:00.000Z,110,2021-03-03T05:24:11.570Z,45.48713,100,-61.1413,100,-9.2,100,1.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,42.8,100,263,100,51.8,100,5.0,100,1.6,1,3,1,988.2,1,988.2,100,988.2,100,42.8,100,41.4,100,263,100,269,100,51.8,100,49.7,100
2021-03-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T05:30:00.000Z,110,2021-03-03T05:34:17.255Z,45.48715,100,-61.14131999999999,100,-9.2,100,1.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,42.8,100,262,100,51.5,100,5.0,100,1.8,1,3,1,988.3,1,988.3,100,988.3,100,42.8,100,41.4,100,262,100,268,100,51.5,100,51.5,100
2021-03-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T05:40:00.000Z,110,2021-03-03T05:44:11.198Z,45.48717,100,-61.14131999999999,100,-9.1,100,1.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,42.1,100,263,100,49.7,100,5.0,100,1.9,1,3,1,988.5,1,988.5,100,988.5,100,42.1,100,41.0,100,263,100,269,100,49.7,100,48.6,100
2021-03-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T05:50:00.000Z,110,2021-03-03T05:54:11.778Z,45.48718,100,-61.14127,100,-9.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,43.6,100,267,100,51.1,100,5.0,100,1.9,1,3,1,988.6,1,988.6,100,988.7,100,43.6,100,42.5,100,267,100,272,100,51.1,100,50.0,100
2021-03-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T06:00:00.000Z,108,2021-03-03T06:04:17.351Z,45.48713,100,-61.14128,100,-9.0,100,1.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,1.0,100,3.4,100,3.2,100,3.9,100,988.8,100,43.6,100,265,100,51.8,100,5.0,100,2.0,1,3,1,988.8,1,988.8,100,988.9,100,43.6,100,42.5,100,265,100,270,100,51.8,100,50.4,100
2021-03-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T06:10:00.000Z,110,2021-03-03T06:16:14.432Z,45.48715,100,-61.1413,100,-9.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,41.4,100,269,100,53.3,100,5.0,100,2.2,1,3,1,989.0,1,989.0,100,989.0,100,41.4,100,40.3,100,269,100,274,100,53.3,100,51.5,100
2021-03-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T06:20:00.000Z,110,2021-03-03T06:24:20.358Z,45.48715,100,-61.14131999999999,100,-9.1,100,1.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,39.2,100,271,100,45.4,100,5.0,100,2.3,1,3,1,989.2,1,989.2,100,989.2,100,39.2,100,38.5,100,271,100,277,100,45.4,100,45.0,100
2021-03-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T06:30:00.000Z,110,2021-03-03T06:33:21.573Z,45.48713,100,-61.14131999999999,100,-9.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,41.0,100,276,100,51.8,100,5.0,100,2.5,1,3,1,989.3,1,989.3,100,989.3,100,41.0,100,40.3,100,276,100,281,100,51.8,100,51.8,100
2021-03-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T06:40:00.000Z,110,2021-03-03T06:44:32.835Z,45.48715,100,-61.14131999999999,100,-8.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,40.0,100,274,100,52.6,100,5.0,100,2.7,1,3,1,989.4,1,989.4,100,989.4,100,40.0,100,38.9,100,274,100,280,100,52.6,100,52.9,100
2021-03-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T06:50:00.000Z,110,2021-03-03T06:54:41.390Z,45.48713,100,-61.1413,100,-8.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,38.2,100,275,100,50.4,100,5.0,100,2.8,1,1,1,989.5,1,989.5,100,989.5,100,38.2,100,37.4,100,275,100,280,100,50.4,100,50.0,100
2021-03-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T07:00:00.000Z,108,2021-03-03T07:03:36.291Z,45.487120000000004,100,-61.1413,100,-8.8,100,1.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,4.2,100,989.5,100,40.3,100,278,100,51.5,100,5.0,100,2.6,1,1,1,989.5,1,989.5,100,989.5,100,40.3,100,39.2,100,278,100,283,100,51.5,100,50.0,100
2021-03-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T07:10:00.000Z,110,2021-03-03T07:16:38.988Z,45.48717,100,-61.1413,100,-8.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,41.0,100,268,100,52.2,100,5.0,100,2.6,1,1,1,989.6,1,989.6,100,989.6,100,41.0,100,40.0,100,268,100,273,100,52.2,100,50.8,100
2021-03-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T07:20:00.000Z,110,2021-03-03T07:23:34.497Z,45.48715,100,-61.1413,100,-8.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,42.5,100,268,100,52.2,100,5.0,100,2.6,1,1,1,989.7,1,989.7,100,989.7,100,42.5,100,41.4,100,268,100,273,100,52.2,100,52.6,100
2021-03-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T07:30:00.000Z,110,2021-03-03T07:33:41.974Z,45.48715,100,-61.14127,100,-8.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,49.0,100,269,100,61.2,100,5.0,100,2.4,1,1,1,989.6,1,989.6,100,989.6,100,49.0,100,47.9,100,269,100,274,100,61.2,100,58.7,100
2021-03-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T07:40:00.000Z,110,2021-03-03T07:43:49.832Z,45.48713,100,-61.14127,100,-9.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,49.0,100,271,100,61.9,100,5.0,100,2.4,1,1,1,989.9,1,989.9,100,989.9,100,49.0,100,47.5,100,271,100,277,100,61.9,100,60.1,100
2021-03-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T07:50:00.000Z,110,2021-03-03T07:53:40.800Z,45.48715,100,-61.14127,100,-8.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,46.1,100,267,100,55.8,100,5.0,100,2.5,1,1,1,990.2,1,990.2,100,990.3,100,46.1,100,44.6,100,267,100,272,100,55.8,100,54.4,100
