sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T00:00:00.000Z,108,2021-11-13T00:03:46.434Z,45.44535,100,-60.95417,100,7.0,100,10.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,8.2,100,6.3,100,6.9,100,1029.2,100,14.4,100,130,100,19.8,100,5,100,-1.4,1,8,1,1029.2,1,1029.2,100,1029.2,100,14.4,100,14.4,100,130,100,134,100,19.8,100,20.2,100
2021-11-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T00:10:00.000Z,110,2021-11-13T00:13:53.099Z,,-1,,-1,7.9,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,16.6,100,153,100,19.8,100,5,100,-1.7,1,7,1,1029.1,1,1029.1,100,1029.1,100,16.6,100,15.8,100,153,100,157,100,19.8,100,18.7,100
2021-11-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T00:20:00.000Z,110,2021-11-13T00:23:47.230Z,45.445370000000004,100,-60.95417,100,7.2,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,18.7,100,157,100,23.0,100,5,100,-1.5,1,6,1,1029.3,1,1029.3,100,1029.3,100,18.7,100,18.0,100,157,100,161,100,23.0,100,22.3,100
2021-11-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T00:30:00.000Z,110,2021-11-13T00:34:02.227Z,45.44537,100,-60.95417,100,7.2,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,19.4,100,163,100,25.6,100,5,100,-1.4,1,6,1,1029.3,1,1029.3,100,1029.3,100,19.4,100,18.4,100,163,100,166,100,25.6,100,25.6,100
2021-11-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T00:40:00.000Z,110,2021-11-13T00:43:59.673Z,45.4454,100,-60.95418000000001,100,7.2,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,21.6,100,157,100,27.0,100,5,100,-1.5,1,8,1,1029.0,1,1029.0,100,1028.9,100,21.6,100,20.9,100,157,100,160,100,27.0,100,25.9,100
2021-11-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T00:50:00.000Z,110,2021-11-13T00:54:08.161Z,45.44538,100,-60.95418000000001,100,7.2,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,21.6,100,152,100,28.1,100,5,100,-1.6,1,8,1,1028.7,1,1028.7,100,1028.7,100,21.6,100,20.9,100,152,100,155,100,28.1,100,27.4,100
2021-11-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T01:00:00.000Z,108,2021-11-13T01:04:06.990Z,45.44542,100,-60.9542,100,7.2,100,10.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,6.6,100,0.4,100,0.4,100,7.8,100,4.0,100,8.0,100,1028.6,100,22.3,100,150,100,29.5,100,5,100,-1.7,1,8,1,1028.6,1,1028.6,100,1028.6,100,22.3,100,21.2,100,150,100,153,100,29.5,100,28.1,100
2021-11-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T01:10:00.000Z,110,2021-11-13T01:17:07.026Z,45.44542,100,-60.9542,100,7.2,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,23.8,100,141,100,29.9,100,5,100,-1.8,1,8,1,1028.3,1,1028.3,100,1028.3,100,23.8,100,22.3,100,141,100,144,100,29.9,100,28.1,100
2021-11-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T01:20:00.000Z,110,2021-11-13T01:24:04.341Z,45.44542,100,-60.95421999999999,100,7.2,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,25.2,100,138,100,32.0,100,5,100,-2.1,1,8,1,1027.9,1,1027.9,100,1027.9,100,25.2,100,24.5,100,138,100,141,100,32.0,100,30.2,100
2021-11-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T01:30:00.000Z,110,2021-11-13T01:34:09.596Z,45.44542,100,-60.95423,100,7.2,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,23.8,100,138,100,30.2,100,5,100,-2.3,1,8,1,1027.7,1,1027.7,100,1027.7,100,23.8,100,22.7,100,138,100,141,100,30.2,100,28.8,100
2021-11-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T01:40:00.000Z,110,2021-11-13T01:44:13.176Z,45.44538,100,-60.95421999999999,100,7.3,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,25.2,100,143,100,32.4,100,5,100,-2.2,1,8,1,1027.8,1,1027.8,100,1027.8,100,25.2,100,24.1,100,143,100,146,100,32.4,100,31.3,100
2021-11-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T01:50:00.000Z,110,2021-11-13T01:54:34.403Z,45.44537,100,-60.9542,100,7.4,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,24.8,100,152,100,32.8,100,5,100,-2.0,1,8,1,1028.0,1,1028.0,100,1027.9,100,24.8,100,24.1,100,152,100,155,100,32.8,100,32.0,100
2021-11-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T02:00:00.000Z,108,2021-11-13T02:03:29.276Z,45.4454,100,-60.95421999999999,100,7.5,100,11.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.0,100,3.2,100,2.7,100,1027.7,100,27.7,100,154,100,34.6,100,5,100,-2.3,1,7,1,1027.7,1,1027.7,100,1027.7,100,27.7,100,26.3,100,154,100,158,100,34.6,100,33.1,100
2021-11-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T02:10:00.000Z,110,2021-11-13T02:16:32.520Z,45.44542,100,-60.95425,100,7.6,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,27.7,100,158,100,33.5,100,5,100,-2.3,1,6,1,1027.6,1,1027.6,100,1027.6,100,27.7,100,26.6,100,158,100,161,100,33.5,100,32.4,100
2021-11-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T02:20:00.000Z,110,2021-11-13T02:23:39.916Z,45.44543,100,-60.954269999999994,100,7.6,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,28.8,100,153,100,35.6,100,5,100,-2.2,1,6,1,1027.6,1,1027.6,100,1027.6,100,28.8,100,27.7,100,153,100,156,100,35.6,100,35.3,100
2021-11-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T02:30:00.000Z,110,2021-11-13T02:33:33.701Z,45.44548,100,-60.95428,100,7.7,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,29.5,100,154,100,36.7,100,5,100,-2.3,1,8,1,1027.2,1,1027.2,100,1027.2,100,29.5,100,28.4,100,154,100,157,100,36.7,100,34.6,100
2021-11-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T02:40:00.000Z,110,2021-11-13T02:43:33.821Z,45.4455,100,-60.95425,100,7.7,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,28.8,100,151,100,34.9,100,5,100,-2.7,1,8,1,1026.9,1,1026.9,100,1026.8,100,28.8,100,27.7,100,151,100,154,100,34.9,100,33.8,100
2021-11-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T02:50:00.000Z,110,2021-11-13T02:53:36.967Z,45.44547,100,-60.95425,100,7.8,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.0,100,143,100,37.8,100,5,100,-2.8,1,8,1,1026.6,1,1026.6,100,1026.6,100,31.0,100,29.9,100,143,100,146,100,37.8,100,36.7,100
2021-11-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T03:00:00.000Z,108,2021-11-13T03:03:38.405Z,45.4455,100,-60.95425,100,7.9,100,11.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.5,100,3.2,100,3.0,100,1026.7,100,33.1,100,150,100,40.3,100,5,100,-2.6,1,8,1,1026.7,1,1026.7,100,1026.7,100,33.1,100,31.7,100,150,100,153,100,40.3,100,38.2,100
2021-11-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T03:10:00.000Z,110,2021-11-13T03:16:41.674Z,45.44548,100,-60.9542,100,8.0,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,32.8,100,156,100,40.0,100,5,100,-2.4,1,7,1,1026.7,1,1026.7,100,1026.7,100,32.8,100,31.3,100,156,100,159,100,40.0,100,37.8,100
2021-11-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T03:20:00.000Z,110,2021-11-13T03:23:50.584Z,45.4455,100,-60.954269999999994,100,8.0,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,32.4,100,146,100,38.2,100,5,100,-2.8,1,6,1,1026.5,1,1026.5,100,1026.5,100,32.4,100,31.0,100,146,100,149,100,38.2,100,36.7,100
2021-11-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T03:30:00.000Z,110,2021-11-13T03:33:53.601Z,45.4455,100,-60.95432,100,8.0,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,31.7,100,142,100,37.4,100,5,100,-3.1,1,6,1,1026.2,1,1026.2,100,1026.2,100,31.7,100,30.2,100,142,100,145,100,37.4,100,36.0,100
2021-11-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T03:40:00.000Z,110,2021-11-13T03:43:52.551Z,45.4455,100,-60.954319999999996,100,8.2,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,32.8,100,147,100,38.2,100,5,100,-2.7,1,6,1,1026.3,1,1026.3,100,1026.3,100,32.8,100,31.3,100,147,100,150,100,38.2,100,37.1,100
2021-11-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T03:50:00.000Z,110,2021-11-13T03:53:54.070Z,45.44552,100,-60.95432,100,8.3,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,33.1,100,147,100,41.0,100,5,100,-2.5,1,6,1,1026.2,1,1026.2,100,1026.2,100,33.1,100,31.7,100,147,100,151,100,41.0,100,39.6,100
2021-11-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T04:00:00.000Z,108,2021-11-13T04:03:55.425Z,45.44553,100,-60.9543,100,8.3,100,11.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.5,100,0.7,100,0.9,100,3.5,100,3.3,100,3.6,100,1026.0,100,37.4,100,151,100,44.3,100,5,100,-2.6,1,6,1,1026.0,1,1026.0,100,1026.0,100,37.4,100,36.0,100,151,100,154,100,44.3,100,42.8,100
2021-11-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T04:10:00.000Z,110,2021-11-13T04:16:56.913Z,45.44552,100,-60.95433000000001,100,8.4,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,32.8,100,155,100,41.8,100,5,100,-2.1,1,7,1,1026.1,1,1026.1,100,1026.1,100,32.8,100,31.7,100,155,100,158,100,41.8,100,41.8,100
2021-11-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T04:20:00.000Z,110,2021-11-13T04:24:00.364Z,45.44552,100,-60.954319999999996,100,8.5,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,35.6,100,160,100,43.2,100,5,100,-1.6,1,6,1,1026.4,1,1026.4,100,1026.3,100,35.6,100,34.2,100,160,100,163,100,43.2,100,42.5,100
2021-11-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T04:30:00.000Z,110,2021-11-13T04:34:07.521Z,45.44553,100,-60.95433000000001,100,8.6,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,34.2,100,158,100,41.4,100,5,100,-1.5,1,6,1,1026.2,1,1026.2,100,1026.2,100,34.2,100,33.1,100,158,100,161,100,41.4,100,41.0,100
2021-11-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T04:40:00.000Z,110,2021-11-13T04:44:08.872Z,45.44552,100,-60.95433000000001,100,8.6,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,35.3,100,155,100,40.7,100,5,100,-1.7,1,6,1,1026.2,1,1026.2,100,1026.2,100,35.3,100,34.2,100,155,100,158,100,40.7,100,39.6,100
2021-11-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T04:50:00.000Z,110,2021-11-13T04:54:10.110Z,45.44552,100,-60.95433000000001,100,8.7,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,34.2,100,154,100,42.5,100,5,100,-2.0,1,6,1,1026.0,1,1026.0,100,1026.0,100,34.2,100,33.1,100,154,100,157,100,42.5,100,42.1,100
2021-11-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T05:00:00.000Z,108,2021-11-13T05:04:11.752Z,45.4455,100,-60.954319999999996,100,8.8,100,11.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,4.0,100,0.8,100,0.9,100,3.9,100,3.5,100,4.3,100,1025.7,100,33.8,100,155,100,40.3,100,5,100,-2.1,1,6,1,1025.7,1,1025.7,100,1025.7,100,33.8,100,32.8,100,155,100,158,100,40.3,100,38.5,100
2021-11-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T05:10:00.000Z,110,2021-11-13T05:17:19.367Z,45.44552,100,-60.95432,100,8.7,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,33.5,100,152,100,43.2,100,5,100,-2.3,1,6,1,1025.4,1,1025.4,100,1025.4,100,33.5,100,32.4,100,152,100,155,100,43.2,100,40.7,100
2021-11-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T05:20:00.000Z,110,2021-11-13T05:24:13.565Z,45.4455,100,-60.954319999999996,100,8.8,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,33.5,100,143,100,42.1,100,5,100,-2.6,1,8,1,1025.0,1,1025.0,100,1025.0,100,33.5,100,32.0,100,143,100,146,100,42.1,100,40.3,100
2021-11-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T05:30:00.000Z,110,2021-11-13T05:33:20.181Z,45.4455,100,-60.95433000000001,100,8.8,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,36.0,100,137,100,43.9,100,5,100,-2.7,1,8,1,1024.5,1,1024.5,100,1024.5,100,36.0,100,34.6,100,137,100,140,100,43.9,100,42.5,100
2021-11-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T05:40:00.000Z,110,2021-11-13T05:43:21.456Z,45.44553,100,-60.95433000000001,100,8.9,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,39.2,100,135,100,48.6,100,5,100,-3.1,1,8,1,1023.8,1,1023.8,100,1023.8,100,39.2,100,37.4,100,135,100,138,100,48.6,100,46.8,100
2021-11-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T05:50:00.000Z,110,2021-11-13T05:53:22.802Z,45.44548,100,-60.95435,100,8.9,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,39.6,100,130,100,48.2,100,5,100,-3.1,1,8,1,1023.5,1,1023.5,100,1023.5,100,39.6,100,37.8,100,130,100,133,100,48.2,100,46.1,100
2021-11-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T06:00:00.000Z,108,2021-11-13T06:03:37.788Z,45.4455,100,-60.95437,100,8.9,100,11.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,4.2,100,1.0,100,1.2,100,4.2,100,3.7,100,4.7,100,1023.3,100,39.6,100,130,100,46.8,100,5,100,-3.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,39.6,100,38.2,100,130,100,133,100,46.8,100,46.4,100
2021-11-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T06:10:00.000Z,110,2021-11-13T06:17:32.052Z,45.4455,100,-60.95437,100,9.0,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,38.5,100,130,100,46.4,100,5,100,-3.7,1,8,1,1023.1,1,1023.1,100,1023.0,100,38.5,100,37.1,100,130,100,133,100,46.4,100,46.1,100
2021-11-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T06:20:00.000Z,110,2021-11-13T06:23:30.842Z,45.44553,100,-60.95441999999999,100,9.0,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,39.2,100,128,100,47.9,100,5,100,-3.9,1,8,1,1022.5,1,1022.5,100,1022.5,100,39.2,100,37.8,100,128,100,131,100,47.9,100,46.1,100
2021-11-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T06:30:00.000Z,110,2021-11-13T06:33:31.633Z,45.44555,100,-60.95441999999999,100,9.0,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,40.0,100,127,100,48.2,100,5,100,-4.0,1,8,1,1022.2,1,1022.2,100,1022.2,100,40.0,100,38.2,100,127,100,130,100,48.2,100,46.1,100
2021-11-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T06:40:00.000Z,110,2021-11-13T06:43:34.927Z,45.44555,100,-60.95441999999999,100,9.1,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,42.1,100,135,100,51.1,100,5,100,-3.8,1,8,1,1022.5,1,1022.5,100,1022.5,100,42.1,100,40.7,100,135,100,138,100,51.1,100,50.8,100
2021-11-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T06:50:00.000Z,110,2021-11-13T06:53:38.747Z,45.4456,100,-60.95443,100,9.2,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,43.9,100,139,100,51.1,100,5,100,-3.8,1,8,1,1022.4,1,1022.4,100,1022.4,100,43.9,100,42.5,100,139,100,143,100,51.1,100,49.7,100
2021-11-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T07:00:00.000Z,108,2021-11-13T07:03:37.244Z,45.4456,100,-60.95443,100,9.3,100,11.0,100,12.5,100,0.0,100,3.6,100,0.9,100,2.3,100,4.7,100,1.3,100,1.6,100,4.8,100,4.1,100,4.7,100,1022.7,100,42.8,100,141,100,52.2,100,5,100,-3.3,1,8,1,1022.7,1,1022.7,100,1022.7,100,42.8,100,41.4,100,141,100,144,100,52.2,100,52.9,100
2021-11-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T07:10:00.000Z,110,2021-11-13T07:17:48.209Z,45.44558,100,-60.95441999999999,100,9.4,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,42.8,100,139,100,51.5,100,5,100,-3.8,1,7,1,1022.3,1,1022.3,100,1022.3,100,42.8,100,41.4,100,139,100,142,100,51.5,100,50.4,100
2021-11-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T07:20:00.000Z,110,2021-11-13T07:23:59.116Z,45.44558,100,-60.9544,100,9.5,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,44.6,100,140,100,55.4,100,5,100,-4.8,1,6,1,1021.6,1,1021.6,100,1021.6,100,44.6,100,43.2,100,140,100,143,100,55.4,100,52.9,100
2021-11-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T07:30:00.000Z,110,2021-11-13T07:34:02.023Z,45.44558,100,-60.95441999999999,100,9.6,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,46.8,100,140,100,56.5,100,5,100,-5.0,1,6,1,1021.2,1,1021.2,100,1021.2,100,46.8,100,45.0,100,140,100,143,100,56.5,100,55.8,100
2021-11-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T07:40:00.000Z,110,2021-11-13T07:44:01.331Z,45.4456,100,-60.9544,100,9.6,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,48.2,100,138,100,56.9,100,5,100,-5.5,1,6,1,1020.6,1,1020.6,100,1020.6,100,48.2,100,46.1,100,138,100,141,100,56.9,100,54.4,100
2021-11-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T07:50:00.000Z,110,2021-11-13T07:54:09.436Z,45.44562,100,-60.9544,100,9.7,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,50.8,100,143,100,59.8,100,5,100,-5.3,1,6,1,1020.7,1,1020.7,100,1020.7,100,50.8,100,48.6,100,143,100,146,100,59.8,100,56.9,100
