sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-23T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T00:00:00.000Z,108,2020-11-23T00:04:17.778Z,44.66265,100,-66.3667,100,4.0,100,9.9,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.1,100,2.8,100,3.3,100,1033.9,100,17.6,100,94,100,24.8,100,5.0,100,-1.2,1,8,1,1033.9,1,1033.9,100,1033.8,100,17.6,100,17.6,100,94,100,95,100,24.8,100,24.5,100
2020-11-23T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T00:10:00.000Z,110,2020-11-23T00:13:49.153Z,44.66257,100,-66.36667,100,4.7,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,19.8,100,118,100,23.8,100,5.0,100,-1.2,1,8,1,1033.8,1,1033.8,100,1033.8,100,19.8,100,19.8,100,118,100,119,100,23.8,100,23.8,100
2020-11-23T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T00:20:00.000Z,110,2020-11-23T00:23:05.905Z,44.66255,100,-66.36667,100,4.0,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,18.0,100,114,100,24.1,100,5.0,100,-1.2,1,8,1,1033.9,1,1033.9,100,1033.9,100,18.0,100,18.4,100,114,100,115,100,24.1,100,24.5,100
2020-11-23T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T00:30:00.000Z,110,2020-11-23T00:33:11.725Z,44.66255,100,-66.36665,100,4.1,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,16.2,100,123,100,22.3,100,5.0,100,-1.2,1,6,1,1034.1,1,1034.1,100,1034.1,100,16.2,100,16.6,100,123,100,124,100,22.3,100,22.7,100
2020-11-23T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T00:40:00.000Z,110,2020-11-23T00:43:10.240Z,44.66252,100,-66.36663,100,4.2,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,18.4,100,148,100,25.2,100,5.0,100,-1.3,1,5,1,1034.2,1,1034.2,100,1034.1,100,18.4,100,18.4,100,148,100,149,100,25.2,100,24.8,100
2020-11-23T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T00:50:00.000Z,110,2020-11-23T00:53:16.264Z,44.66255,100,-66.36663,100,4.3,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,19.1,100,153,100,25.6,100,5.0,100,-1.6,1,6,1,1033.9,1,1033.9,100,1033.9,100,19.1,100,19.1,100,153,100,153,100,25.6,100,25.6,100
2020-11-23T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T01:00:00.000Z,108,2020-11-23T01:02:17.723Z,44.66255,100,-66.36667,100,4.5,100,9.9,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.2,100,1033.9,100,23.4,100,156,100,32.8,100,5.0,100,-1.6,1,5,1,1033.9,1,1033.9,100,1033.9,100,23.4,100,23.0,100,156,100,157,100,32.8,100,32.0,100
2020-11-23T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T01:10:00.000Z,110,2020-11-23T01:15:30.324Z,44.66253,100,-66.36662,100,4.4,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,23.0,100,163,100,34.6,100,5.0,100,-1.5,1,5,1,1034.1,1,1034.1,100,1034.1,100,23.0,100,22.7,100,163,100,164,100,34.6,100,34.2,100
2020-11-23T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T01:20:00.000Z,110,2020-11-23T01:22:27.608Z,44.66252,100,-66.3666,100,4.3,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,24.1,100,164,100,31.7,100,5.0,100,-1.7,1,6,1,1033.7,1,1033.7,100,1033.7,100,24.1,100,23.8,100,164,100,164,100,31.7,100,32.0,100
2020-11-23T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T01:30:00.000Z,110,2020-11-23T01:32:31.606Z,44.66247,100,-66.36653000000001,100,4.3,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,20.5,100,174,100,27.4,100,5.0,100,-1.5,1,6,1,1033.9,1,1033.9,100,1033.9,100,20.5,100,20.2,100,174,100,175,100,27.4,100,27.0,100
2020-11-23T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T01:40:00.000Z,110,2020-11-23T01:42:33.012Z,44.6625,100,-66.36658,100,4.3,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,23.0,100,156,100,33.5,100,5.0,100,-1.5,1,6,1,1033.8,1,1033.8,100,1033.7,100,23.0,100,22.7,100,156,100,156,100,33.5,100,32.8,100
2020-11-23T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T01:50:00.000Z,110,2020-11-23T01:52:37.173Z,44.6625,100,-66.3666,100,4.2,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,28.1,100,153,100,36.7,100,5.0,100,-1.5,1,6,1,1033.8,1,1033.8,100,1033.7,100,28.1,100,27.7,100,153,100,154,100,36.7,100,36.4,100
2020-11-23T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T02:00:00.000Z,108,2020-11-23T02:02:34.727Z,44.66253,100,-66.36663,100,4.2,100,9.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1033.6,100,27.4,100,147,100,34.6,100,5.0,100,-1.7,1,6,1,1033.6,1,1033.6,100,1033.5,100,27.4,100,27.0,100,147,100,148,100,34.6,100,34.2,100
2020-11-23T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T02:10:00.000Z,110,2020-11-23T02:15:48.572Z,44.6625,100,-66.3666,100,4.1,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,26.3,100,145,100,33.8,100,5.0,100,-1.3,1,6,1,1033.5,1,1033.5,100,1033.5,100,26.3,100,26.3,100,145,100,146,100,33.8,100,33.5,100
2020-11-23T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T02:20:00.000Z,110,2020-11-23T02:22:41.647Z,44.66253,100,-66.36662,100,4.1,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,25.9,100,152,100,31.3,100,5.0,100,-0.9,1,6,1,1033.5,1,1033.5,100,1033.4,100,25.9,100,25.9,100,152,100,152,100,31.3,100,31.0,100
2020-11-23T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T02:30:00.000Z,110,2020-11-23T02:32:49.701Z,44.6626,100,-66.36665,100,4.1,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,25.2,100,151,100,32.4,100,5.0,100,-0.7,1,8,1,1033.3,1,1033.3,100,1033.3,100,25.2,100,25.2,100,151,100,152,100,32.4,100,32.0,100
2020-11-23T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T02:40:00.000Z,110,2020-11-23T02:43:01.068Z,44.6625,100,-66.36655,100,4.0,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,25.9,100,125,100,31.3,100,5.0,100,-0.8,1,8,1,1033.2,1,1033.2,100,1033.1,100,25.9,100,25.9,100,125,100,125,100,31.3,100,31.3,100
2020-11-23T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T02:50:00.000Z,110,2020-11-23T02:52:57.865Z,44.6626,100,-66.36662,100,4.2,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,26.3,100,119,100,33.1,100,5.0,100,-1.2,1,8,1,1032.9,1,1032.9,100,1032.9,100,26.3,100,26.3,100,119,100,119,100,33.1,100,33.1,100
2020-11-23T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T03:00:00.000Z,108,2020-11-23T03:03:05.011Z,44.66265,100,-66.36665,100,4.3,100,9.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.4,100,3.2,100,3.6,100,1032.7,100,25.9,100,120,100,31.3,100,5.0,100,-1.2,1,8,1,1032.7,1,1032.7,100,1032.6,100,25.9,100,25.6,100,120,100,121,100,31.3,100,31.7,100
2020-11-23T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T03:10:00.000Z,110,2020-11-23T03:16:06.549Z,44.66273,100,-66.3667,100,4.5,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,27.0,100,120,100,36.4,100,5.0,100,-1.3,1,8,1,1032.6,1,1032.6,100,1032.5,100,27.0,100,26.6,100,120,100,120,100,36.4,100,35.3,100
2020-11-23T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T03:20:00.000Z,110,2020-11-23T03:22:58.319Z,44.66287,100,-66.36676999999999,100,4.5,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,29.2,100,120,100,35.6,100,5.0,100,-1.6,1,8,1,1032.3,1,1032.3,100,1032.3,100,29.2,100,28.8,100,120,100,121,100,35.6,100,35.6,100
2020-11-23T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T03:30:00.000Z,110,2020-11-23T03:33:02.145Z,44.66298,100,-66.36681999999999,100,4.5,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,28.1,100,121,100,35.3,100,5.0,100,-1.7,1,8,1,1032.4,1,1032.4,100,1032.3,100,28.1,100,27.7,100,121,100,122,100,35.3,100,35.6,100
2020-11-23T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T03:40:00.000Z,110,2020-11-23T03:43:09.444Z,44.66322,100,-66.36693000000001,100,4.4,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,28.4,100,115,100,34.9,100,5.0,100,-2.0,1,8,1,1032.2,1,1032.2,100,1032.2,100,28.4,100,27.7,100,115,100,115,100,34.9,100,34.9,100
2020-11-23T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T03:50:00.000Z,110,2020-11-23T03:53:05.775Z,44.66342,100,-66.36693000000001,100,4.4,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,26.6,100,117,100,33.8,100,5.0,100,-1.8,1,8,1,1032.1,1,1032.1,100,1032.1,100,26.6,100,25.9,100,117,100,118,100,33.8,100,33.1,100
2020-11-23T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T04:00:00.000Z,108,2020-11-23T04:03:08.116Z,44.66362,100,-66.36692,100,4.4,100,9.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.7,100,1032.0,100,25.9,100,111,100,32.8,100,5.0,100,-2.0,1,8,1,1032.0,1,1032.0,100,1032.0,100,25.9,100,25.2,100,111,100,112,100,32.8,100,32.4,100
2020-11-23T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T04:10:00.000Z,110,2020-11-23T04:16:20.185Z,44.66395,100,-66.36692,100,4.4,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,25.9,100,106,100,34.2,100,5.0,100,-2.2,1,8,1,1031.9,1,1031.9,100,1031.8,100,25.9,100,25.2,100,106,100,107,100,34.2,100,34.6,100
2020-11-23T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T04:20:00.000Z,110,2020-11-23T04:23:23.484Z,44.6643,100,-66.36681999999999,100,4.6,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,25.9,100,105,100,33.1,100,5.0,100,-2.0,1,8,1,1031.8,1,1031.8,100,1031.8,100,25.9,100,25.2,100,105,100,106,100,33.1,100,32.4,100
2020-11-23T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T04:30:00.000Z,110,2020-11-23T04:33:21.144Z,44.66463,100,-66.36655,100,4.6,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,28.4,100,106,100,34.6,100,5.0,100,-2.3,1,8,1,1031.6,1,1031.6,100,1031.5,100,28.4,100,27.7,100,106,100,107,100,34.6,100,33.8,100
2020-11-23T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T04:40:00.000Z,110,2020-11-23T04:42:23.652Z,44.66493,100,-66.36628,100,4.6,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,27.7,100,105,100,34.2,100,5.0,100,-2.3,1,8,1,1031.5,1,1031.5,100,1031.4,100,27.7,100,27.0,100,105,100,106,100,34.2,100,33.5,100
2020-11-23T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T04:50:00.000Z,110,2020-11-23T04:52:25.377Z,44.66515,100,-66.36596999999999,100,4.6,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.8,100,102,100,30.6,100,5.0,100,-2.4,1,6,1,1031.4,1,1031.4,100,1031.3,100,24.8,100,23.8,100,102,100,103,100,30.6,100,29.9,100
2020-11-23T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T05:00:00.000Z,108,2020-11-23T05:02:26.017Z,44.6653,100,-66.36551999999999,100,4.7,100,9.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,3.0,100,0.5,100,0.7,100,3.0,100,2.8,100,3.1,100,1031.2,100,24.5,100,98,100,30.6,100,5.0,100,-2.4,1,6,1,1031.2,1,1031.2,100,1031.2,100,24.5,100,23.0,100,98,100,100,100,30.6,100,30.6,100
2020-11-23T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T05:10:00.000Z,110,2020-11-23T05:15:30.672Z,44.66545,100,-66.36516999999999,100,4.7,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,25.6,100,103,100,32.4,100,5.0,100,-2.6,1,6,1,1031.0,1,1031.0,100,1030.9,100,25.6,100,23.8,100,103,100,104,100,32.4,100,31.7,100
2020-11-23T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T05:20:00.000Z,110,2020-11-23T05:22:30.642Z,44.66552,100,-66.36483,100,4.6,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,27.0,100,102,100,32.8,100,5.0,100,-2.7,1,6,1,1030.8,1,1030.8,100,1030.8,100,27.0,100,24.5,100,102,100,104,100,32.8,100,32.8,100
2020-11-23T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T05:30:00.000Z,110,2020-11-23T05:32:39.413Z,44.66553,100,-66.36452,100,4.8,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,26.3,100,102,100,31.3,100,5.0,100,-2.6,1,6,1,1030.7,1,1030.7,100,1030.7,100,26.3,100,23.4,100,102,100,103,100,31.3,100,29.9,100
2020-11-23T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T05:40:00.000Z,110,2020-11-23T05:42:39.065Z,44.66555,100,-66.3643,100,4.9,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,25.9,100,105,100,32.8,100,5.0,100,-2.7,1,6,1,1030.5,1,1030.5,100,1030.5,100,25.9,100,23.4,100,105,100,107,100,32.8,100,29.2,100
2020-11-23T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T05:50:00.000Z,110,2020-11-23T05:52:48.051Z,44.66553,100,-66.36412,100,4.8,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,25.6,100,109,100,32.4,100,5.0,100,-2.5,1,8,1,1030.4,1,1030.4,100,1030.4,100,25.6,100,23.0,100,109,100,110,100,32.4,100,30.2,100
2020-11-23T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T06:00:00.000Z,108,2020-11-23T06:02:47.039Z,44.66555,100,-66.36405,100,4.8,100,9.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.0,100,1030.1,100,25.9,100,102,100,33.1,100,5.0,100,-2.6,1,8,1,1030.1,1,1030.1,100,1030.1,100,25.9,100,24.5,100,102,100,103,100,33.1,100,33.1,100
2020-11-23T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T06:10:00.000Z,110,2020-11-23T06:15:41.182Z,44.66552,100,-66.36386999999999,100,4.9,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,25.9,100,99,100,34.2,100,5.0,100,-2.8,1,8,1,1029.8,1,1029.8,100,1029.8,100,25.9,100,25.6,100,99,100,101,100,34.2,100,32.4,100
2020-11-23T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T06:20:00.000Z,110,2020-11-23T06:22:45.338Z,44.66552,100,-66.36383000000001,100,5.1,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,27.7,100,103,100,36.4,100,5.0,100,-3.0,1,8,1,1029.4,1,1029.4,100,1029.3,100,27.7,100,26.6,100,103,100,104,100,36.4,100,36.7,100
2020-11-23T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T06:30:00.000Z,110,2020-11-23T06:32:58.391Z,44.66547,100,-66.36378,100,5.0,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.4,100,102,100,33.8,100,5.0,100,-3.2,1,8,1,1029.2,1,1029.2,100,1029.2,100,28.4,100,27.0,100,102,100,103,100,33.8,100,34.2,100
2020-11-23T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T06:40:00.000Z,110,2020-11-23T06:42:47.481Z,44.6655,100,-66.36373,100,5.1,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,26.3,100,97,100,32.8,100,5.0,100,-3.2,1,8,1,1029.0,1,1029.0,100,1029.0,100,26.3,100,26.3,100,97,100,98,100,32.8,100,32.8,100
2020-11-23T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T06:50:00.000Z,110,2020-11-23T06:52:48.730Z,44.66547,100,-66.36368,100,5.3,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,27.7,100,95,100,33.8,100,5.0,100,-3.4,1,8,1,1028.8,1,1028.8,100,1028.7,100,27.7,100,28.1,100,95,100,97,100,33.8,100,33.5,100
2020-11-23T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T07:00:00.000Z,108,2020-11-23T07:03:02.145Z,44.6655,100,-66.36372,100,5.5,100,10.0,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.3,100,1028.5,100,28.1,100,99,100,34.9,100,5.0,100,-3.5,1,8,1,1028.5,1,1028.5,100,1028.5,100,28.1,100,28.4,100,99,100,101,100,34.9,100,35.3,100
2020-11-23T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T07:10:00.000Z,110,2020-11-23T07:16:05.908Z,44.6655,100,-66.36373,100,5.7,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,30.6,100,103,100,37.8,100,5.0,100,-3.5,1,8,1,1028.3,1,1028.3,100,1028.3,100,30.6,100,31.0,100,103,100,105,100,37.8,100,38.2,100
2020-11-23T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T07:20:00.000Z,110,2020-11-23T07:23:03.770Z,44.6655,100,-66.36377,100,5.8,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,32.4,100,106,100,38.9,100,5.0,100,-3.7,1,8,1,1028.1,1,1028.1,100,1028.0,100,32.4,100,31.0,100,106,100,107,100,38.9,100,39.6,100
2020-11-23T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T07:30:00.000Z,110,2020-11-23T07:33:05.512Z,44.66553,100,-66.36378,100,5.9,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,31.7,100,102,100,38.2,100,5.0,100,-3.6,1,8,1,1027.9,1,1027.9,100,1027.9,100,31.7,100,31.7,100,102,100,103,100,38.2,100,39.2,100
2020-11-23T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T07:40:00.000Z,110,2020-11-23T07:43:06.199Z,44.66552,100,-66.36375,100,6.0,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,31.3,100,108,100,37.1,100,5.0,100,-3.7,1,8,1,1027.8,1,1027.8,100,1027.8,100,31.3,100,31.0,100,108,100,110,100,37.1,100,36.7,100
2020-11-23T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T07:50:00.000Z,110,2020-11-23T07:53:11.208Z,44.6655,100,-66.36373,100,6.1,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,29.5,100,109,100,34.9,100,5.0,100,-3.7,1,8,1,1027.7,1,1027.7,100,1027.7,100,29.5,100,29.2,100,109,100,110,100,34.9,100,35.6,100
