sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-14T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T00:00:00.000Z,108,2021-05-14T00:11:33.633Z,45.44563,100,-60.95505,100,6.6,100,4.8,100,12.8,100,0.0,100,3.6,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,8.1,100,4.6,100,13.3,100,1014.7,100,7.6,100,236,100,9.7,100,5.0,100,0.0,1,5,1,1014.7,1,1014.7,100,1014.7,100,7.6,100,7.6,100,236,100,236,100,9.7,100,9.7,100
2021-05-14T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T00:10:00.000Z,110,2021-05-14T00:21:34.422Z,,-1,,-1,7.5,100,5.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.5,100,214,100,7.2,100,5.0,100,0.1,1,3,1,1014.8,1,1014.8,100,1014.8,100,6.5,100,6.8,100,214,100,215,100,7.2,100,7.6,100
2021-05-14T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T00:20:00.000Z,110,2021-05-14T00:30:49.451Z,45.44565,100,-60.95503000000001,100,6.4,100,4.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,200,100,15.8,100,5.0,100,0.2,1,3,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,11.2,100,200,100,202,100,15.8,100,15.8,100
2021-05-14T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T00:30:00.000Z,110,2021-05-14T00:40:40.855Z,45.44563,100,-60.95503000000001,100,6.5,100,4.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,205,100,14.0,100,5.0,100,0.3,1,3,1,1014.9,1,1014.9,100,1014.9,100,12.2,100,12.2,100,205,100,207,100,14.0,100,14.0,100
2021-05-14T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T00:40:00.000Z,110,2021-05-14T00:52:01.568Z,45.44565,100,-60.95502,100,6.4,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,209,100,15.1,100,5.0,100,0.3,1,3,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,13.3,100,209,100,211,100,15.1,100,15.1,100
2021-05-14T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T00:50:00.000Z,110,2021-05-14T01:02:39.318Z,45.44565,100,-60.95502,100,6.3,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,216,100,16.2,100,5.0,100,0.4,1,3,1,1015.1,1,1015.1,100,1015.1,100,14.0,100,14.0,100,216,100,218,100,16.2,100,16.2,100
2021-05-14T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T01:00:00.000Z,108,2021-05-14T01:10:45.073Z,45.44565,100,-60.95502,100,6.2,100,4.7,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,8.9,100,5.1,100,12.5,100,1015.2,100,13.3,100,221,100,15.1,100,5.0,100,0.6,1,3,1,1015.2,1,1015.2,100,1015.2,100,13.3,100,13.0,100,221,100,222,100,15.1,100,14.8,100
2021-05-14T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T01:10:00.000Z,110,2021-05-14T01:23:55.208Z,45.44563,100,-60.95502,100,6.1,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,228,100,11.5,100,5.0,100,0.7,1,3,1,1015.2,1,1015.2,100,1015.2,100,10.1,100,10.1,100,228,100,229,100,11.5,100,11.5,100
2021-05-14T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T01:20:00.000Z,110,2021-05-14T01:30:53.835Z,45.44565,100,-60.95502,100,6.1,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,218,100,11.5,100,5.0,100,0.7,1,3,1,1015.2,1,1015.2,100,1015.2,100,10.1,100,10.1,100,218,100,220,100,11.5,100,11.5,100
2021-05-14T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T01:30:00.000Z,110,2021-05-14T01:40:55.930Z,45.44565,100,-60.95502,100,6.2,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.7,100,210,100,11.2,100,5.0,100,0.7,1,3,1,1015.2,1,1015.2,100,1015.2,100,9.7,100,9.4,100,210,100,212,100,11.2,100,10.8,100
2021-05-14T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T01:40:00.000Z,110,2021-05-14T01:51:00.048Z,45.44565,100,-60.95502,100,8.0,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.1,100,192,100,8.6,100,5.0,100,0.6,1,3,1,1015.2,1,1015.2,100,1015.1,100,6.1,100,6.1,100,192,100,193,100,8.6,100,8.6,100
2021-05-14T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T01:50:00.000Z,110,2021-05-14T02:01:06.632Z,45.44565,100,-60.95502,100,8.3,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,1.8,100,137,100,3.2,100,5.0,100,0.5,1,1,1,1015.1,1,1015.1,100,1015.1,100,1.8,100,1.8,100,137,100,133,100,3.2,100,3.2,100
2021-05-14T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T02:00:00.000Z,108,2021-05-14T02:10:55.499Z,45.44563,100,-60.95502,100,8.3,100,4.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,9.0,100,5.2,100,12.5,100,1015.0,100,1.8,100,59,100,2.9,100,5.0,100,0.4,1,0,1,1015.0,1,1015.0,100,1015.0,100,1.8,100,1.8,100,59,100,53,100,2.9,100,3.2,100
2021-05-14T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T02:10:00.000Z,110,2021-05-14T02:24:01.758Z,45.44563,100,-60.95502,100,8.5,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.9,100,70,100,4.0,100,5.0,100,0.3,1,0,1,1014.9,1,1014.9,100,1014.9,100,2.9,100,2.9,100,70,100,68,100,4.0,100,4.0,100
2021-05-14T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T02:20:00.000Z,110,2021-05-14T02:32:58.474Z,45.44562,100,-60.955,100,7.7,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.0,100,38,100,6.8,100,5.0,100,0.3,1,0,1,1014.9,1,1014.9,100,1014.9,100,4.0,100,4.0,100,38,100,39,100,6.8,100,6.8,100
2021-05-14T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T02:30:00.000Z,110,2021-05-14T02:41:15.476Z,45.44562,100,-60.95502,100,7.4,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,3.6,100,28,100,6.1,100,5.0,100,0.2,1,0,1,1014.9,1,1014.9,100,1014.9,100,3.6,100,3.6,100,28,100,30,100,6.1,100,6.1,100
2021-05-14T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T02:40:00.000Z,110,2021-05-14T02:51:14.646Z,45.44565,100,-60.95502,100,6.8,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.0,100,34,100,6.8,100,5.0,100,0.2,1,0,1,1014.9,1,1014.9,100,1014.9,100,5.0,100,5.0,100,34,100,37,100,6.8,100,6.8,100
2021-05-14T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T02:50:00.000Z,110,2021-05-14T03:01:44.252Z,45.44563,100,-60.95502,100,6.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.0,100,114,100,6.1,100,5.0,100,0.3,1,0,1,1015.0,1,1015.0,100,1015.0,100,4.0,100,4.0,100,114,100,113,100,6.1,100,5.8,100
2021-05-14T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T03:00:00.000Z,108,2021-05-14T03:11:14.757Z,45.44563,100,-60.95502,100,6.0,100,4.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,9.2,100,5.4,100,12.5,100,1014.9,100,6.8,100,156,100,8.3,100,5.0,100,0.2,1,0,1,1014.9,1,1014.9,100,1014.9,100,6.8,100,6.5,100,156,100,157,100,8.3,100,7.9,100
2021-05-14T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T03:10:00.000Z,110,2021-05-14T03:24:22.555Z,45.44562,100,-60.95503000000001,100,5.9,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.4,100,59,100,8.6,100,5.0,100,0.0,1,0,1,1014.8,1,1014.8,100,1014.8,100,5.4,100,5.4,100,59,100,59,100,8.6,100,8.6,100
2021-05-14T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T03:20:00.000Z,110,2021-05-14T03:31:21.006Z,45.44563,100,-60.955,100,6.1,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.8,100,44,100,7.9,100,5.0,100,0.0,1,0,1,1014.9,1,1014.9,100,1014.9,100,6.8,100,6.8,100,44,100,46,100,7.9,100,7.9,100
2021-05-14T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T03:30:00.000Z,110,2021-05-14T03:41:24.090Z,45.44565,100,-60.95503000000001,100,6.1,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.2,100,45,100,9.0,100,5.0,100,0.0,1,0,1,1014.9,1,1014.9,100,1014.9,100,7.2,100,7.2,100,45,100,48,100,9.0,100,9.0,100
2021-05-14T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T03:40:00.000Z,110,2021-05-14T03:51:22.105Z,45.44562,100,-60.95506999999999,100,5.8,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.8,100,65,100,12.6,100,5.0,100,-0.4,1,8,1,1014.6,1,1014.6,100,1014.6,100,10.8,100,10.8,100,65,100,68,100,12.6,100,12.6,100
2021-05-14T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T03:50:00.000Z,110,2021-05-14T04:03:08.457Z,45.44563,100,-60.95502,100,5.7,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.4,100,66,100,11.2,100,5.0,100,-0.4,1,8,1,1014.6,1,1014.6,100,1014.6,100,9.4,100,9.4,100,66,100,68,100,11.2,100,11.2,100
2021-05-14T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T04:00:00.000Z,108,2021-05-14T04:11:40.629Z,45.44563,100,-60.95502,100,5.7,100,4.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.5,100,0.3,100,0.3,100,8.4,100,5.3,100,13.3,100,1014.6,100,10.4,100,73,100,11.5,100,5.0,100,-0.6,1,8,1,1014.6,1,1014.6,100,1014.6,100,10.4,100,10.8,100,73,100,75,100,11.5,100,11.5,100
2021-05-14T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T04:10:00.000Z,110,2021-05-14T04:23:37.221Z,45.44565,100,-60.955,100,5.6,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,109,100,13.0,100,5.0,100,-0.7,1,7,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.5,100,109,100,111,100,13.0,100,13.0,100
2021-05-14T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T04:20:00.000Z,110,2021-05-14T04:31:38.527Z,45.44565,100,-60.95502,100,5.6,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.7,100,107,100,12.6,100,5.0,100,-0.7,1,7,1,1014.5,1,1014.5,100,1014.5,100,9.7,100,9.7,100,107,100,108,100,12.6,100,13.0,100
2021-05-14T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T04:30:00.000Z,110,2021-05-14T04:41:44.682Z,45.44563,100,-60.95502,100,5.5,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.1,100,108,100,7.6,100,5.0,100,-0.6,1,6,1,1014.6,1,1014.6,100,1014.6,100,6.1,100,5.8,100,108,100,109,100,7.6,100,7.9,100
2021-05-14T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T04:40:00.000Z,110,2021-05-14T04:50:39.718Z,45.44565,100,-60.954980000000006,100,5.3,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,3.6,100,48,100,5.0,100,5.0,100,-0.4,1,5,1,1014.7,1,1014.7,100,1014.7,100,3.6,100,3.6,100,48,100,49,100,5.0,100,5.0,100
2021-05-14T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T04:50:00.000Z,110,2021-05-14T05:00:49.584Z,45.44562,100,-60.955,100,5.2,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,2.5,100,38,100,5.0,100,5.0,100,-0.4,1,5,1,1014.7,1,1014.7,100,1014.7,100,2.5,100,2.5,100,38,100,37,100,5.0,100,5.0,100
2021-05-14T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T05:00:00.000Z,108,2021-05-14T05:10:44.016Z,45.44563,100,-60.955,100,5.2,100,4.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,9.1,100,5.6,100,12.5,100,1014.6,100,4.0,100,139,100,6.1,100,5.0,100,-0.4,1,5,1,1014.6,1,1014.6,100,1014.6,100,4.0,100,3.6,100,139,100,138,100,6.1,100,5.4,100
2021-05-14T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T05:10:00.000Z,110,2021-05-14T05:23:55.904Z,45.44562,100,-60.955,100,5.2,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.0,100,144,100,5.8,100,5.0,100,-0.3,1,5,1,1014.6,1,1014.6,100,1014.6,100,4.0,100,3.6,100,144,100,144,100,5.8,100,5.4,100
2021-05-14T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T05:20:00.000Z,110,2021-05-14T05:30:55.055Z,45.44562,100,-60.954980000000006,100,5.2,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.8,100,131,100,7.9,100,5.0,100,-0.5,1,8,1,1014.4,1,1014.4,100,1014.4,100,5.8,100,5.8,100,131,100,132,100,7.9,100,7.6,100
2021-05-14T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T05:30:00.000Z,110,2021-05-14T05:40:57.165Z,45.44563,100,-60.955,100,5.4,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.6,100,118,100,10.4,100,5.0,100,-0.7,1,8,1,1014.2,1,1014.2,100,1014.2,100,8.6,100,8.6,100,118,100,120,100,10.4,100,10.4,100
2021-05-14T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T05:40:00.000Z,110,2021-05-14T05:50:59.299Z,45.44563,100,-60.955,100,6.1,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.4,100,222,100,19.1,100,5.0,100,-0.9,1,8,1,1014.0,1,1014.0,100,1014.0,100,9.4,100,9.0,100,222,100,225,100,19.1,100,18.4,100
2021-05-14T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T05:50:00.000Z,110,2021-05-14T06:03:07.965Z,45.44562,100,-60.95502,100,6.7,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.8,100,109,100,13.7,100,5.0,100,-1.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,10.8,100,9.7,100,109,100,109,100,13.7,100,13.0,100
2021-05-14T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T06:00:00.000Z,108,2021-05-14T06:11:02.855Z,45.44563,100,-60.955,100,6.6,100,4.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,9.1,100,5.6,100,13.3,100,1013.8,100,11.5,100,101,100,13.3,100,5.0,100,-1.2,1,8,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,9.7,100,101,100,101,100,13.3,100,11.5,100
2021-05-14T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T06:10:00.000Z,110,2021-05-14T06:24:01.686Z,45.44563,100,-60.95503000000001,100,6.1,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.0,100,99,100,11.2,100,5.0,100,-1.1,1,8,1,1013.8,1,1013.8,100,1013.8,100,9.0,100,8.3,100,99,100,99,100,11.2,100,10.4,100
2021-05-14T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T06:20:00.000Z,110,2021-05-14T06:31:03.194Z,45.44563,100,-60.95502,100,6.0,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.3,100,87,100,9.7,100,5.0,100,-1.2,1,8,1,1013.7,1,1013.7,100,1013.7,100,8.3,100,8.3,100,87,100,89,100,9.7,100,9.7,100
2021-05-14T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T06:30:00.000Z,110,2021-05-14T06:41:14.952Z,45.44562,100,-60.95503000000001,100,6.1,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.2,100,30,100,20.9,100,5.0,100,-1.3,1,8,1,1013.6,1,1013.6,100,1013.6,100,12.2,100,12.2,100,30,100,31,100,20.9,100,20.9,100
2021-05-14T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T06:40:00.000Z,110,2021-05-14T06:51:15.354Z,45.44563,100,-60.95502,100,5.6,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.9,100,28,100,10.8,100,5.0,100,-0.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,7.9,100,7.9,100,28,100,29,100,10.8,100,11.2,100
2021-05-14T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T06:50:00.000Z,110,2021-05-14T07:01:38.775Z,45.44562,100,-60.95502,100,5.4,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.8,100,22,100,13.7,100,5.0,100,-0.7,1,8,1,1013.9,1,1013.9,100,1013.9,100,10.8,100,10.4,100,22,100,24,100,13.7,100,14.0,100
2021-05-14T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T07:00:00.000Z,108,2021-05-14T07:11:23.553Z,45.44562,100,-60.95503000000001,100,5.2,100,4.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.6,100,0.3,100,0.4,100,9.7,100,5.5,100,12.5,100,1013.9,100,12.6,100,19,100,14.8,100,5.0,100,-0.7,1,5,1,1013.9,1,1013.9,100,1013.9,100,12.6,100,12.6,100,19,100,21,100,14.8,100,14.8,100
2021-05-14T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T07:10:00.000Z,110,2021-05-14T07:24:21.324Z,45.4456,100,-60.95505,100,5.2,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.6,100,30,100,14.0,100,5.0,100,-0.6,1,5,1,1013.9,1,1013.9,100,1013.9,100,12.6,100,12.6,100,30,100,33,100,14.0,100,13.7,100
2021-05-14T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T07:20:00.000Z,110,2021-05-14T07:31:29.386Z,45.4456,100,-60.95503000000001,100,5.2,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.9,100,49,100,11.5,100,5.0,100,-0.6,1,5,1,1014.0,1,1014.0,100,1014.0,100,7.9,100,7.9,100,49,100,51,100,11.5,100,11.5,100
2021-05-14T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T07:30:00.000Z,110,2021-05-14T07:41:26.552Z,45.44567,100,-60.95505,100,5.2,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.5,100,106,100,7.9,100,5.0,100,-0.6,1,5,1,1014.0,1,1014.0,100,1014.0,100,6.5,100,6.5,100,106,100,108,100,7.9,100,8.3,100
2021-05-14T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T07:40:00.000Z,110,2021-05-14T07:52:25.197Z,45.44563,100,-60.95505,100,5.1,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.9,100,122,100,9.0,100,5.0,100,-0.8,1,5,1,1013.9,1,1013.9,100,1013.9,100,7.9,100,7.9,100,122,100,125,100,9.0,100,9.0,100
2021-05-14T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T07:50:00.000Z,110,2021-05-14T08:01:44.706Z,45.44562,100,-60.95505,100,5.1,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.7,100,115,100,11.5,100,5.0,100,-0.9,1,6,1,1013.9,1,1013.9,100,1013.8,100,9.7,100,10.1,100,115,100,117,100,11.5,100,11.9,100
