sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-28T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T00:00:00.000Z,108,2021-07-28T00:11:37.724Z,45.44567,100,-60.95482,100,17.5,100,16.6,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,5.6,100,0.7,100,0.9,100,6.0,100,3.9,100,9.1,100,1011.3,100,16.9,100,212,100,22.3,100,5.0,100,0.7,1,0,1,1011.3,1,1011.3,100,1011.3,100,16.9,100,15.1,100,212,100,212,100,22.3,100,20.5,100
2021-07-28T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T00:10:00.000Z,110,2021-07-28T00:21:39.047Z,,-1,,-1,18.1,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.1,100,208,100,22.0,100,5.0,100,0.5,1,0,1,1011.2,1,1011.2,100,1011.2,100,19.1,100,17.3,100,208,100,209,100,22.0,100,20.2,100
2021-07-28T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T00:20:00.000Z,110,2021-07-28T00:31:40.222Z,45.4457,100,-60.95483,100,17.4,100,16.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,205,100,24.5,100,5.0,100,0.4,1,0,1,1011.1,1,1011.1,100,1011.1,100,19.8,100,17.6,100,205,100,206,100,24.5,100,23.4,100
2021-07-28T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T00:30:00.000Z,110,2021-07-28T00:41:53.084Z,45.44568,100,-60.95483,100,17.4,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,204,100,25.2,100,5.0,100,0.4,1,0,1,1011.1,1,1011.1,100,1011.1,100,20.9,100,19.1,100,204,100,205,100,25.2,100,23.0,100
2021-07-28T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T00:40:00.000Z,110,2021-07-28T00:51:53.579Z,45.445679999999996,100,-60.95485,100,17.3,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,209,100,23.4,100,5.0,100,0.4,1,0,1,1011.1,1,1011.1,100,1011.1,100,19.8,100,18.0,100,209,100,209,100,23.4,100,23.0,100
2021-07-28T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T00:50:00.000Z,110,2021-07-28T01:01:56.825Z,45.44567,100,-60.95483,100,17.3,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.2,100,212,100,24.5,100,5.0,100,0.3,1,0,1,1011.1,1,1011.1,100,1011.1,100,20.2,100,18.4,100,212,100,213,100,24.5,100,23.4,100
2021-07-28T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T01:00:00.000Z,108,2021-07-28T01:11:57.583Z,45.445679999999996,100,-60.95482,100,17.3,100,16.5,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,5.9,100,4.1,100,8.7,100,1011.0,100,23.0,100,220,100,27.7,100,5.0,100,0.0,1,0,1,1011.0,1,1011.0,100,1011.0,100,23.0,100,21.6,100,220,100,220,100,27.7,100,26.6,100
2021-07-28T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T01:10:00.000Z,110,2021-07-28T01:24:47.650Z,45.44568,100,-60.95482,100,17.2,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.8,100,228,100,30.2,100,5.0,100,-0.2,1,8,1,1011.1,1,1011.1,100,1011.1,100,24.8,100,23.8,100,228,100,229,100,30.2,100,28.8,100
2021-07-28T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T01:20:00.000Z,110,2021-07-28T01:32:14.385Z,45.44567,100,-60.9548,100,17.1,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.3,100,229,100,27.7,100,5.0,100,0.1,1,1,1,1011.2,1,1011.2,100,1011.2,100,22.3,100,20.9,100,229,100,230,100,27.7,100,26.3,100
2021-07-28T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T01:30:00.000Z,110,2021-07-28T01:42:12.332Z,45.44567,100,-60.95482,100,17.1,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.0,100,226,100,28.8,100,5.0,100,0.1,1,1,1,1011.3,1,1011.3,100,1011.3,100,23.0,100,21.6,100,226,100,227,100,28.8,100,27.7,100
2021-07-28T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T01:40:00.000Z,110,2021-07-28T01:52:18.124Z,45.445679999999996,100,-60.95483,100,17.0,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.0,100,222,100,28.4,100,5.0,100,-0.2,1,5,1,1011.3,1,1011.3,100,1011.3,100,22.0,100,20.2,100,222,100,223,100,28.4,100,27.4,100
2021-07-28T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T01:50:00.000Z,110,2021-07-28T02:02:11.765Z,45.44567,100,-60.95483,100,17.0,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.2,100,219,100,21.6,100,5.0,100,0.0,1,5,1,1011.4,1,1011.4,100,1011.4,100,16.2,100,14.8,100,219,100,220,100,21.6,100,20.5,100
2021-07-28T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T02:00:00.000Z,108,2021-07-28T02:12:19.312Z,45.44567,100,-60.95482,100,17.0,100,16.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,5.8,100,0.6,100,0.8,100,6.5,100,4.1,100,8.3,100,1011.5,100,9.7,100,199,100,16.9,100,5.0,100,0.0,1,5,1,1011.5,1,1011.5,100,1011.5,100,9.7,100,9.4,100,199,100,200,100,16.9,100,14.4,100
2021-07-28T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T02:10:00.000Z,110,2021-07-28T02:25:21.918Z,45.44565,100,-60.95483,100,17.0,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,7.2,100,197,100,12.6,100,5.0,100,0.0,1,5,1,1011.6,1,1011.6,100,1011.6,100,7.2,100,7.2,100,197,100,198,100,12.6,100,13.0,100
2021-07-28T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T02:20:00.000Z,110,2021-07-28T02:31:21.363Z,45.445679999999996,100,-60.95485,100,17.1,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.2,100,200,100,16.9,100,5.0,100,-0.1,1,5,1,1011.5,1,1011.5,100,1011.5,100,11.2,100,11.5,100,200,100,202,100,16.9,100,17.3,100
2021-07-28T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T02:30:00.000Z,110,2021-07-28T02:41:18.107Z,45.44567,100,-60.95483,100,17.1,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,206,100,21.2,100,5.0,100,-0.4,1,6,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,15.8,100,206,100,206,100,21.2,100,19.4,100
2021-07-28T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T02:40:00.000Z,110,2021-07-28T02:52:29.507Z,45.44572,100,-60.954930000000004,100,17.0,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.9,100,207,100,23.8,100,5.0,100,-0.4,1,6,1,1011.2,1,1011.2,100,1011.2,100,20.9,100,19.1,100,207,100,208,100,23.8,100,23.0,100
2021-07-28T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T02:50:00.000Z,110,2021-07-28T03:02:31.400Z,45.4457,100,-60.95493,100,17.0,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.7,100,217,100,22.7,100,5.0,100,-0.2,1,6,1,1011.3,1,1011.3,100,1011.3,100,18.7,100,16.9,100,217,100,218,100,22.7,100,21.6,100
2021-07-28T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T03:00:00.000Z,108,2021-07-28T03:11:30.665Z,45.44567,100,-60.95482,100,17.0,100,16.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,5.6,100,0.7,100,0.8,100,6.3,100,4.2,100,8.0,100,1011.2,100,17.6,100,219,100,21.2,100,5.0,100,-0.1,1,8,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,15.8,100,219,100,220,100,21.2,100,19.8,100
2021-07-28T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T03:10:00.000Z,110,2021-07-28T03:24:37.589Z,45.44567,100,-60.9548,100,16.9,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.2,100,220,100,19.8,100,5.0,100,0.0,1,0,1,1011.2,1,1011.2,100,1011.2,100,16.2,100,14.4,100,220,100,220,100,19.8,100,17.6,100
2021-07-28T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T03:20:00.000Z,110,2021-07-28T03:31:37.502Z,45.44567,100,-60.95483,100,16.9,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.8,100,219,100,19.1,100,5.0,100,0.1,1,0,1,1011.2,1,1011.2,100,1011.2,100,14.8,100,13.3,100,219,100,220,100,19.1,100,17.6,100
2021-07-28T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T03:30:00.000Z,110,2021-07-28T03:41:42.567Z,45.44565,100,-60.95482,100,16.8,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,217,100,19.1,100,5.0,100,0.1,1,1,1,1011.2,1,1011.2,100,1011.1,100,15.1,100,13.3,100,217,100,217,100,19.1,100,16.9,100
2021-07-28T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T03:40:00.000Z,110,2021-07-28T03:51:39.995Z,45.44565,100,-60.95482,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,224,100,17.3,100,5.0,100,-0.1,1,8,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.1,100,224,100,225,100,17.3,100,15.1,100
2021-07-28T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T03:50:00.000Z,110,2021-07-28T04:01:51.831Z,45.44567,100,-60.9548,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.3,100,222,100,16.6,100,5.0,100,-0.2,1,8,1,1011.0,1,1011.0,100,1011.0,100,13.3,100,12.6,100,222,100,222,100,16.6,100,16.2,100
2021-07-28T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T04:00:00.000Z,108,2021-07-28T04:11:49.555Z,45.44565,100,-60.95482,10,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,5.8,100,0.7,100,0.8,100,6.6,100,4.5,100,8.0,100,1010.9,100,13.0,100,220,100,15.1,100,5.0,100,-0.1,1,8,1,1010.9,1,1010.9,100,1010.9,100,13.0,100,11.5,100,220,100,220,100,15.1,100,14.0,100
2021-07-28T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T04:10:00.000Z,110,2021-07-28T04:24:54.510Z,45.44567,100,-60.95482,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.5,100,217,100,14.0,100,5.0,100,-0.1,1,8,1,1011.0,1,1011.0,100,1011.0,100,11.5,100,10.4,100,217,100,218,100,14.0,100,13.0,100
2021-07-28T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T04:20:00.000Z,110,2021-07-28T04:31:54.328Z,45.44563,100,-60.9548,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.6,100,225,100,16.6,100,5.0,100,-0.3,1,8,1,1011.0,1,1011.0,100,1011.0,100,12.6,100,11.2,100,225,100,226,100,16.6,100,15.5,100
2021-07-28T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T04:30:00.000Z,110,2021-07-28T04:41:55.723Z,45.44567,100,-60.9548,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,230,100,19.1,100,5.0,100,-0.4,1,8,1,1010.9,1,1010.9,100,1010.9,100,15.8,100,14.8,100,230,100,230,100,19.1,100,18.0,100
2021-07-28T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T04:40:00.000Z,110,2021-07-28T04:51:54.517Z,45.44567,100,-60.95482,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.5,100,234,100,14.8,100,5.0,100,-0.4,1,7,1,1010.9,1,1010.9,100,1010.9,100,11.5,100,10.8,100,234,100,235,100,14.8,100,14.4,100
2021-07-28T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T04:50:00.000Z,110,2021-07-28T05:01:57.026Z,45.44563,100,-60.95482,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,8.3,100,230,100,9.7,100,5.0,100,-0.5,1,6,1,1011.0,1,1011.0,100,1011.0,100,8.3,100,7.6,100,230,100,230,100,9.7,100,9.0,100
2021-07-28T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T05:00:00.000Z,108,2021-07-28T05:11:57.174Z,45.44565,100,-60.95482,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,6.5,100,0.7,100,0.9,100,6.5,100,4.8,100,7.4,100,1010.9,100,12.2,100,218,100,15.5,100,5.0,100,-0.6,1,6,1,1010.9,1,1010.9,100,1010.9,100,12.2,100,11.9,100,218,100,219,100,15.5,100,15.8,100
2021-07-28T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T05:10:00.000Z,110,2021-07-28T05:25:12.345Z,45.44565,100,-60.95482,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.9,100,237,100,14.4,100,5.0,100,-0.6,1,6,1,1010.9,1,1010.9,100,1010.9,100,11.9,100,11.2,100,237,100,238,100,14.4,100,13.7,100
2021-07-28T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T05:20:00.000Z,110,2021-07-28T05:32:13.232Z,45.44567,100,-60.95482,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.2,100,227,100,13.0,100,5.0,100,-0.7,1,6,1,1010.8,1,1010.8,100,1010.8,100,11.2,100,10.1,100,227,100,228,100,13.0,100,11.9,100
2021-07-28T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T05:30:00.000Z,110,2021-07-28T05:42:18.619Z,45.44567,100,-60.95482,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.7,100,230,100,12.6,100,5.0,100,-0.4,1,8,1,1010.8,1,1010.8,100,1010.8,100,9.7,100,9.4,100,230,100,231,100,12.6,100,12.2,100
2021-07-28T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T05:40:00.000Z,110,2021-07-28T05:52:16.037Z,45.44567,100,-60.95483,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.3,100,219,100,11.2,100,5.0,100,-0.3,1,6,1,1010.9,1,1010.9,100,1010.9,100,8.3,100,7.9,100,219,100,220,100,11.2,100,10.8,100
2021-07-28T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T05:50:00.000Z,110,2021-07-28T06:02:17.101Z,45.44565,100,-60.95483,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.0,100,231,100,11.5,100,5.0,100,-0.4,1,6,1,1010.9,1,1010.9,100,1010.9,100,9.0,100,8.6,100,231,100,232,100,11.5,100,11.9,100
2021-07-28T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T06:00:00.000Z,108,2021-07-28T06:11:15.206Z,45.44567,100,-60.95483,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.9,100,0.7,100,0.8,100,7.2,100,5.0,100,7.1,100,1011.0,100,7.6,100,238,100,9.0,100,5.0,100,-0.2,1,5,1,1011.0,1,1011.0,100,1011.0,100,7.6,100,7.2,100,238,100,239,100,9.0,100,9.0,100
2021-07-28T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T06:10:00.000Z,110,2021-07-28T06:24:18.166Z,45.44567,100,-60.95483,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,5.8,100,223,100,7.6,100,5.0,100,-0.1,1,5,1,1011.1,1,1011.1,100,1011.1,100,5.8,100,5.8,100,223,100,225,100,7.6,100,7.6,100
2021-07-28T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T06:20:00.000Z,110,2021-07-28T06:31:19.647Z,45.44567,100,-60.95485,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.6,100,200,100,11.9,100,5.0,100,-0.1,1,5,1,1011.1,1,1011.1,100,1011.1,100,7.6,100,7.9,100,200,100,201,100,11.9,100,11.9,100
2021-07-28T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T06:30:00.000Z,110,2021-07-28T06:41:22.685Z,45.44565,100,-60.95485,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,5.8,100,185,100,6.8,100,5.0,100,-0.2,1,5,1,1011.0,1,1011.0,100,1011.0,100,5.8,100,5.8,100,185,100,187,100,6.8,100,6.8,100
2021-07-28T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T06:40:00.000Z,110,2021-07-28T06:51:34.415Z,45.44567,100,-60.95485,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.2,100,172,100,9.7,100,5.0,100,-0.1,1,6,1,1010.9,1,1010.9,100,1010.9,100,7.2,100,6.8,100,172,100,174,100,9.7,100,9.4,100
2021-07-28T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T06:50:00.000Z,110,2021-07-28T07:01:32.348Z,45.44567,100,-60.95483,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,176,100,11.5,100,5.0,100,-0.1,1,5,1,1010.9,1,1010.9,100,1010.9,100,9.4,100,8.6,100,176,100,177,100,11.5,100,11.2,100
2021-07-28T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T07:00:00.000Z,108,2021-07-28T07:11:34.629Z,45.44567,100,-60.95486999999999,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,6.7,100,0.7,100,0.9,100,6.6,100,5.3,100,8.3,100,1010.9,100,10.4,100,179,100,12.6,100,5.0,100,0.0,1,4,1,1010.9,1,1010.9,100,1010.9,100,10.4,100,10.1,100,179,100,180,100,12.6,100,11.9,100
2021-07-28T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T07:10:00.000Z,110,2021-07-28T07:24:37.431Z,45.44565,100,-60.95486999999999,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.9,100,193,100,13.7,100,5.0,100,0.0,1,0,1,1011.0,1,1011.0,100,1011.0,100,11.9,100,11.5,100,193,100,194,100,13.7,100,13.3,100
2021-07-28T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T07:20:00.000Z,110,2021-07-28T07:31:37.211Z,45.44565,100,-60.95486999999999,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.4,100,191,100,14.0,100,5.0,100,-0.1,1,7,1,1010.9,1,1010.9,100,1010.9,100,10.4,100,10.1,100,191,100,193,100,14.0,100,13.3,100
2021-07-28T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T07:30:00.000Z,110,2021-07-28T07:41:39.276Z,45.44567,100,-60.95485,100,16.6,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,197,100,13.7,100,5.0,100,-0.1,1,7,1,1010.9,1,1010.9,100,1010.9,100,9.4,100,9.4,100,197,100,198,100,13.7,100,13.7,100
2021-07-28T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T07:40:00.000Z,110,2021-07-28T07:51:40.610Z,45.44567,100,-60.95486999999999,100,16.6,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.7,100,201,100,12.6,100,5.0,100,-0.1,1,8,1,1010.8,1,1010.8,100,1010.8,100,9.7,100,9.7,100,201,100,202,100,12.6,100,12.6,100
2021-07-28T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T07:50:00.000Z,110,2021-07-28T08:01:51.904Z,45.44563,100,-60.95483,100,16.5,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.8,100,201,100,14.8,100,5.0,100,-0.2,1,8,1,1010.8,1,1010.8,100,1010.8,100,10.8,100,10.4,100,201,100,202,100,14.8,100,14.4,100
