sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T00:00:00.000Z,108,2021-06-13T00:11:45.003Z,45.44565,100,-60.95503000000001,100,8.0,100,7.2,100,12.8,100,0.0,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.6,100,4.4,100,8.7,100,1010.3,100,4.0,100,120,100,5.4,100,5.0,100,0.5,1,3,1,1010.3,1,1010.3,100,1010.3,100,4.0,100,3.6,100,120,100,119,100,5.4,100,5.0,100
2021-06-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T00:10:00.000Z,110,2021-06-13T00:21:35.573Z,,-1,,-1,9.2,100,8.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.4,100,142,100,12.6,100,5.0,100,0.5,1,2,1,1010.3,1,1010.3,100,1010.3,100,9.4,100,9.4,100,142,100,142,100,12.6,100,12.2,100
2021-06-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T00:20:00.000Z,110,2021-06-13T00:31:47.944Z,45.44567,100,-60.95505,100,8.7,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,151,100,19.8,100,5.0,100,0.2,1,0,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,16.2,100,151,100,152,100,19.8,100,19.1,100
2021-06-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T00:30:00.000Z,110,2021-06-13T00:42:49.739Z,45.44565,100,-60.95503000000001,100,8.8,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.2,100,164,100,16.9,100,5.0,100,0.4,1,0,1,1010.1,1,1010.1,100,1010.1,100,11.2,100,11.2,100,164,100,166,100,16.9,100,16.6,100
2021-06-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T00:40:00.000Z,110,2021-06-13T00:51:56.669Z,45.44563,100,-60.95502,100,8.7,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,6.5,100,178,100,9.4,100,5.0,100,0.7,1,1,1,1010.4,1,1010.4,100,1010.4,100,6.5,100,6.5,100,178,100,180,100,9.4,100,9.4,100
2021-06-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T00:50:00.000Z,110,2021-06-13T01:03:42.663Z,45.44565,100,-60.95503000000001,100,8.6,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.9,100,233,100,8.6,100,5.0,100,1.1,1,2,1,1010.8,1,1010.8,100,1010.7,100,7.9,100,7.6,100,233,100,235,100,8.6,100,8.6,100
2021-06-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T01:00:00.000Z,108,2021-06-13T01:12:03.523Z,45.44565,100,-60.95502,100,8.6,100,7.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.6,100,4.5,100,9.1,100,1010.9,100,6.5,100,229,100,7.6,100,5.0,100,1.2,1,2,1,1010.9,1,1010.9,100,1010.8,100,6.5,100,6.1,100,229,100,231,100,7.6,100,7.6,100
2021-06-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T01:10:00.000Z,110,2021-06-13T01:23:54.741Z,45.44565,100,-60.955,100,8.8,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.9,100,190,100,8.6,100,5.0,100,0.9,1,3,1,1010.8,1,1010.8,100,1010.7,100,7.9,100,7.9,100,190,100,192,100,8.6,100,8.6,100
2021-06-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T01:20:00.000Z,110,2021-06-13T01:31:55.018Z,45.44565,100,-60.955,100,8.7,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.6,100,182,100,8.3,100,5.0,100,0.7,1,3,1,1010.6,1,1010.6,100,1010.6,100,7.6,100,7.6,100,182,100,182,100,8.3,100,8.3,100
2021-06-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T01:30:00.000Z,110,2021-06-13T01:41:58.840Z,45.44565,100,-60.954980000000006,100,8.6,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.4,100,190,100,7.6,100,5.0,100,0.5,1,3,1,1010.5,1,1010.5,100,1010.5,100,5.4,100,5.4,100,190,100,190,100,7.6,100,7.2,100
2021-06-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T01:40:00.000Z,110,2021-06-13T01:51:08.284Z,45.44565,100,-60.955,100,8.4,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,4.0,100,157,100,4.7,100,5.0,100,0.4,1,1,1,1010.5,1,1010.5,100,1010.5,100,4.0,100,3.6,100,157,100,156,100,4.7,100,4.7,100
2021-06-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T01:50:00.000Z,110,2021-06-13T02:01:27.915Z,45.44567,100,-60.954980000000006,100,8.4,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.8,100,188,100,6.8,100,5.0,100,0.3,1,0,1,1010.5,1,1010.5,100,1010.4,100,5.8,100,5.4,100,188,100,189,100,6.8,100,6.8,100
2021-06-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T02:00:00.000Z,108,2021-06-13T02:11:13.079Z,45.44563,100,-60.955,100,8.5,100,7.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,6.9,100,4.3,100,8.7,100,1010.3,100,5.4,100,193,100,6.5,100,5.0,100,0.1,1,0,1,1010.3,1,1010.3,100,1010.3,100,5.4,100,5.4,100,193,100,194,100,6.5,100,6.8,100
2021-06-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T02:10:00.000Z,110,2021-06-13T02:24:15.385Z,45.44568,100,-60.95502,100,8.5,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,5.8,100,215,100,6.8,100,5.0,100,0.1,1,0,1,1010.2,1,1010.2,100,1010.2,100,5.8,100,5.8,100,215,100,216,100,6.8,100,7.2,100
2021-06-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T02:20:00.000Z,110,2021-06-13T02:31:21.504Z,45.44565,100,-60.95502,100,8.4,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,5.8,100,211,100,6.8,100,5.0,100,0.1,1,0,1,1010.2,1,1010.2,100,1010.2,100,5.8,100,5.8,100,211,100,213,100,6.8,100,6.8,100
2021-06-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T02:30:00.000Z,110,2021-06-13T02:42:17.246Z,45.44567,100,-60.95505,100,8.3,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.7,100,214,100,6.1,100,5.0,100,-0.2,1,8,1,1010.1,1,1010.1,100,1010.1,100,4.7,100,4.7,100,214,100,215,100,6.1,100,6.1,100
2021-06-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T02:40:00.000Z,110,2021-06-13T02:51:16.744Z,45.44572,100,-60.95508,100,8.2,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.4,100,196,100,6.8,100,5.0,100,-0.3,1,8,1,1010.0,1,1010.0,100,1010.0,100,5.4,100,5.4,100,196,100,197,100,6.8,100,6.8,100
2021-06-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T02:50:00.000Z,110,2021-06-13T03:01:47.922Z,45.44565,100,-60.95502,100,8.4,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.9,100,200,100,9.7,100,5.0,100,-0.6,1,8,1,1009.7,1,1009.7,100,1009.7,100,7.9,100,7.9,100,200,100,201,100,9.7,100,9.4,100
2021-06-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T03:00:00.000Z,108,2021-06-13T03:11:34.700Z,45.44565,100,-60.955,100,8.3,100,7.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,7.4,100,4.3,100,8.0,100,1009.7,100,5.4,100,199,100,7.9,100,5.0,100,-0.6,1,8,1,1009.7,1,1009.7,100,1009.7,100,5.4,100,5.4,100,199,100,200,100,7.9,100,7.9,100
2021-06-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T03:10:00.000Z,110,2021-06-13T03:24:28.461Z,45.44565,100,-60.95502,100,8.1,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.4,100,226,100,6.8,100,5.0,100,-0.5,1,8,1,1009.8,1,1009.8,100,1009.8,100,5.4,100,5.0,100,226,100,228,100,6.8,100,6.5,100
2021-06-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T03:20:00.000Z,110,2021-06-13T03:31:30.368Z,45.44565,100,-60.95502,100,8.0,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,5.8,100,240,100,7.2,100,5.0,100,0.0,1,0,1,1009.9,1,1009.9,100,1009.9,100,5.8,100,5.8,100,240,100,242,100,7.2,100,6.8,100
2021-06-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T03:30:00.000Z,110,2021-06-13T03:41:38.504Z,45.44565,100,-60.95502,100,7.9,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.2,100,228,100,9.0,100,5.0,100,-0.1,1,8,1,1010.0,1,1010.0,100,1009.9,100,7.2,100,6.8,100,228,100,229,100,9.0,100,8.6,100
2021-06-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T03:40:00.000Z,110,2021-06-13T03:51:41.768Z,45.44563,100,-60.95502,100,8.1,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.3,100,207,100,9.4,100,5.0,100,-0.5,1,8,1,1009.9,1,1009.9,100,1009.9,100,8.3,100,8.3,100,207,100,208,100,9.4,100,9.4,100
2021-06-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T03:50:00.000Z,110,2021-06-13T04:02:11.919Z,45.44565,100,-60.954980000000006,100,8.1,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.4,100,186,100,11.9,100,5.0,100,-1.1,1,6,1,1009.7,1,1009.7,100,1009.7,100,9.4,100,9.4,100,186,100,187,100,11.9,100,12.2,100
2021-06-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T04:00:00.000Z,108,2021-06-13T04:12:39.744Z,45.44567,100,-60.95502,100,8.3,100,7.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,7.3,100,4.5,100,8.7,100,1009.6,100,10.1,100,187,100,11.5,100,5.0,100,-1.3,1,6,1,1009.6,1,1009.6,100,1009.6,100,10.1,100,10.1,100,187,100,188,100,11.5,100,11.5,100
2021-06-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T04:10:00.000Z,110,2021-06-13T04:24:49.919Z,45.44565,100,-60.955,100,8.2,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.2,100,191,100,13.0,100,5.0,100,-1.3,1,6,1,1009.5,1,1009.5,100,1009.5,100,11.2,100,10.8,100,191,100,192,100,13.0,100,13.0,100
2021-06-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T04:20:00.000Z,110,2021-06-13T04:31:51.720Z,45.44565,100,-60.955,100,8.1,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,8.6,100,216,100,10.4,100,5.0,100,-1.0,1,6,1,1009.6,1,1009.6,100,1009.6,100,8.6,100,8.6,100,216,100,218,100,10.4,100,10.1,100
2021-06-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T04:30:00.000Z,110,2021-06-13T04:41:52.611Z,45.44565,100,-60.954980000000006,100,8.1,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.4,100,212,100,10.8,100,5.0,100,-1.0,1,6,1,1009.6,1,1009.6,100,1009.6,100,9.4,100,9.4,100,212,100,214,100,10.8,100,10.8,100
2021-06-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T04:40:00.000Z,110,2021-06-13T04:51:53.804Z,45.44565,100,-60.955,100,8.1,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,8.3,100,207,100,11.2,100,5.0,100,-1.0,1,6,1,1009.5,1,1009.5,100,1009.5,100,8.3,100,8.3,100,207,100,208,100,11.2,100,10.8,100
2021-06-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T04:50:00.000Z,110,2021-06-13T05:03:25.364Z,45.44563,100,-60.954980000000006,100,8.1,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.0,100,201,100,10.8,100,5.0,100,-1.0,1,6,1,1009.5,1,1009.5,100,1009.5,100,9.0,100,8.6,100,201,100,202,100,10.8,100,10.8,100
2021-06-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T05:00:00.000Z,108,2021-06-13T05:10:54.202Z,45.44563,100,-60.95505,100,8.1,100,7.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,7.7,100,0.3,100,0.4,100,8.1,100,5.1,100,8.7,100,1009.3,100,11.2,100,199,100,13.0,100,5.0,100,-1.0,1,6,1,1009.3,1,1009.3,100,1009.3,100,11.2,100,11.2,100,199,100,200,100,13.0,100,13.0,100
2021-06-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T05:10:00.000Z,110,2021-06-13T05:23:55.159Z,45.44567,100,-60.95502,100,8.2,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.4,100,206,100,12.6,100,5.0,100,-0.9,1,6,1,1009.4,1,1009.4,100,1009.4,100,10.4,100,10.4,100,206,100,207,100,12.6,100,12.6,100
2021-06-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T05:20:00.000Z,110,2021-06-13T05:31:59.730Z,45.44565,100,-60.955,100,8.3,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.4,100,202,100,10.8,100,5.0,100,-0.8,1,6,1,1009.5,1,1009.5,100,1009.4,100,9.4,100,9.4,100,202,100,203,100,10.8,100,10.4,100
2021-06-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T05:30:00.000Z,110,2021-06-13T05:41:03.307Z,45.44563,100,-60.954980000000006,100,8.3,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.1,100,200,100,11.5,100,5.0,100,-0.7,1,8,1,1009.4,1,1009.4,100,1009.4,100,10.1,100,10.1,100,200,100,201,100,11.5,100,11.2,100
2021-06-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T05:40:00.000Z,110,2021-06-13T05:52:11.994Z,45.44565,100,-60.95502,100,8.2,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.7,100,203,100,11.2,100,5.0,100,-0.6,1,7,1,1009.4,1,1009.4,100,1009.4,100,9.7,100,9.4,100,203,100,204,100,11.2,100,11.2,100
2021-06-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T05:50:00.000Z,110,2021-06-13T06:01:40.676Z,45.44567,100,-60.9551,100,8.2,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.6,100,205,100,9.7,100,5.0,100,-0.4,1,8,1,1009.4,1,1009.4,100,1009.3,100,8.6,100,8.6,100,205,100,206,100,9.7,100,9.7,100
2021-06-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T06:00:00.000Z,108,2021-06-13T06:11:11.392Z,45.44565,100,-60.95502,100,8.2,100,7.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,7.8,100,5.1,100,8.3,100,1009.2,100,7.9,100,192,100,9.4,100,5.0,100,-0.5,1,6,1,1009.2,1,1009.2,100,1009.2,100,7.9,100,7.9,100,192,100,193,100,9.4,100,9.0,100
2021-06-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T06:10:00.000Z,110,2021-06-13T06:24:17.887Z,45.44563,100,-60.95505,100,8.2,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.7,100,193,100,11.9,100,5.0,100,-0.6,1,6,1,1009.2,1,1009.2,100,1009.2,100,9.7,100,9.7,100,193,100,194,100,11.9,100,11.9,100
2021-06-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T06:20:00.000Z,110,2021-06-13T06:31:18.876Z,45.44565,100,-60.95503000000001,100,8.2,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.4,100,193,100,11.9,100,5.0,100,-0.7,1,7,1,1009.2,1,1009.2,100,1009.1,100,10.4,100,10.4,100,193,100,194,100,11.9,100,11.9,100
2021-06-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T06:30:00.000Z,110,2021-06-13T06:41:24.637Z,45.44563,100,-60.95503000000001,100,8.2,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.0,100,206,100,10.8,100,5.0,100,-0.7,1,6,1,1009.3,1,1009.3,100,1009.3,100,9.0,100,8.6,100,206,100,207,100,10.8,100,10.4,100
2021-06-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T06:40:00.000Z,110,2021-06-13T06:52:28.292Z,45.44563,100,-60.95505,100,8.1,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.3,100,221,100,9.4,100,5.0,100,-0.5,1,6,1,1009.4,1,1009.4,100,1009.4,100,8.3,100,8.3,100,221,100,223,100,9.4,100,9.4,100
2021-06-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T06:50:00.000Z,110,2021-06-13T07:01:41.431Z,45.44565,100,-60.95505,100,8.0,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.6,100,237,100,8.6,100,5.0,100,-0.2,1,5,1,1009.5,1,1009.5,100,1009.5,100,7.6,100,7.2,100,237,100,238,100,8.6,100,8.3,100
2021-06-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T07:00:00.000Z,108,2021-06-13T07:14:27.086Z,45.44562,100,-60.95505,100,7.9,100,7.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.5,100,0.3,100,0.4,100,7.7,100,5.1,100,7.7,100,1009.6,100,8.3,100,274,100,10.1,100,5.0,100,0.0,1,5,1,1009.6,1,1009.6,100,1009.6,100,8.3,100,8.3,100,274,100,277,100,10.1,100,10.1,100
2021-06-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T07:10:00.000Z,110,2021-06-13T07:24:34.753Z,45.44562,100,-60.95503000000001,100,7.7,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.2,100,280,100,9.0,100,5.0,100,0.2,1,3,1,1009.7,1,1009.7,100,1009.7,100,7.2,100,7.2,100,280,100,283,100,9.0,100,9.0,100
2021-06-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T07:20:00.000Z,110,2021-06-13T07:31:33.977Z,45.44563,100,-60.95505,100,7.7,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.0,100,243,100,10.4,100,5.0,100,-0.1,1,5,1,1009.6,1,1009.6,100,1009.6,100,9.0,100,9.0,100,243,100,244,100,10.4,100,10.1,100
2021-06-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T07:30:00.000Z,110,2021-06-13T07:41:38.180Z,45.44562,100,-60.95505,100,7.9,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.6,100,247,100,10.1,100,5.0,100,-0.2,1,5,1,1009.4,1,1009.4,100,1009.4,100,7.6,100,7.2,100,247,100,248,100,10.1,100,10.1,100
2021-06-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T07:40:00.000Z,110,2021-06-13T07:51:41.274Z,45.44563,100,-60.95505,100,7.9,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,2.5,100,112,100,4.3,100,5.0,100,-0.3,1,8,1,1009.2,1,1009.2,100,1009.2,100,2.5,100,2.9,100,112,100,111,100,4.3,100,4.3,100
2021-06-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T07:50:00.000Z,110,2021-06-13T08:02:28.104Z,45.44563,100,-60.95505,100,7.8,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,6.5,100,143,100,11.5,100,5.0,100,-0.5,1,8,1,1009.0,1,1009.0,100,1009.0,100,6.5,100,6.5,100,143,100,144,100,11.5,100,11.2,100
