sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-07T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T00:00:00.000Z,108,2022-02-07T00:02:38.199Z,,-1,,-1,-6.0,100,4.9,20,12.8,100,0.0,100,3.5,100,0.2,100,0.4,100,7.5,100,0.3,100,0.4,100,9.3,100,4.8,100,11.1,100,1038.3,100,14.8,100,192,100,23.8,100,5,100,0.3,1,1,1,1038.3,1,1038.3,100,1038.3,100,14.8,100,14.8,100,192,100,193,100,23.8,100,23.4,100
2022-02-07T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T00:10:00.000Z,110,2022-02-07T00:12:42.199Z,,-1,,-1,-4.9,100,5.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,16.6,100,191,100,20.9,100,5,100,0.3,1,0,1,1038.2,1,1038.2,100,1038.2,100,16.6,100,16.9,100,191,100,192,100,20.9,100,21.2,100
2022-02-07T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T00:20:00.000Z,110,2022-02-07T00:22:40.828Z,,-1,,-1,-5.5,100,4.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,19.1,100,197,100,30.2,100,5,100,0.3,1,1,1,1038.4,1,1038.4,100,1038.3,100,19.1,100,19.1,100,197,100,198,100,30.2,100,30.2,100
2022-02-07T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T00:30:00.000Z,110,2022-02-07T00:32:45.818Z,,-1,,-1,-5.6,100,4.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,18.7,100,198,100,27.0,100,5,100,0.2,1,1,1,1038.3,1,1038.3,100,1038.3,100,18.7,100,19.1,100,198,100,200,100,27.0,100,26.6,100
2022-02-07T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T00:40:00.000Z,110,2022-02-07T00:42:41.773Z,,-1,,-1,-5.3,100,4.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,21.2,100,199,100,28.1,100,5,100,0.2,1,1,1,1038.3,1,1038.3,100,1038.3,100,21.2,100,21.2,100,199,100,200,100,28.1,100,27.7,100
2022-02-07T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T00:50:00.000Z,110,2022-02-07T00:52:46.001Z,,-1,,-1,-5.4,100,4.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,20.9,100,192,100,28.8,100,5,100,0.1,1,0,1,1038.2,1,1038.2,100,1038.2,100,20.9,100,20.9,100,192,100,193,100,28.8,100,28.8,100
2022-02-07T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T01:00:00.000Z,108,2022-02-07T01:02:46.933Z,,-1,,-1,-5.3,100,5.0,20,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,8.0,100,4.1,100,10.5,100,1038.2,100,19.4,100,194,100,27.4,100,5,100,-0.1,1,8,1,1038.2,1,1038.2,100,1038.2,100,19.4,100,19.4,100,194,100,195,100,27.4,100,27.4,100
2022-02-07T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T01:10:00.000Z,110,2022-02-07T01:15:45.787Z,,-1,,-1,-5.2,100,5.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,19.8,100,187,100,25.9,100,5,100,-0.4,1,8,1,1038.0,1,1038.0,100,1037.9,100,19.8,100,19.8,100,187,100,188,100,25.9,100,25.2,100
2022-02-07T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T01:20:00.000Z,110,2022-02-07T01:22:47.551Z,,-1,,-1,-5.0,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,20.9,100,197,100,29.2,100,5,100,-0.5,1,8,1,1037.8,1,1037.8,100,1037.8,100,20.9,100,20.2,100,197,100,198,100,29.2,100,29.2,100
2022-02-07T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T01:30:00.000Z,110,2022-02-07T01:33:14.459Z,,-1,,-1,-5.0,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,20.5,100,196,100,28.4,100,5,100,-0.5,1,8,1,1037.8,1,1037.8,100,1037.8,100,20.5,100,19.4,100,196,100,197,100,28.4,100,28.1,100
2022-02-07T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T01:40:00.000Z,110,2022-02-07T01:43:13.119Z,,-1,,-1,-4.9,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,20.9,100,193,100,28.8,100,5,100,-0.6,1,8,1,1037.7,1,1037.7,100,1037.6,100,20.9,100,19.8,100,193,100,194,100,28.8,100,27.4,100
2022-02-07T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T01:50:00.000Z,110,2022-02-07T01:53:13.597Z,,-1,,-1,-4.7,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,22.0,100,201,100,28.4,100,5,100,-0.8,1,8,1,1037.5,1,1037.5,100,1037.5,100,22.0,100,20.9,100,201,100,202,100,28.4,100,28.1,100
2022-02-07T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T02:00:00.000Z,108,2022-02-07T02:03:17.665Z,,-1,,-1,-4.6,100,5.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.1,100,3.2,100,10.0,100,1037.5,100,22.7,100,192,100,30.6,100,5,100,-0.8,1,8,1,1037.5,1,1037.5,100,1037.5,100,22.7,100,20.9,100,192,100,193,100,30.6,100,31.0,100
2022-02-07T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T02:10:00.000Z,110,2022-02-07T02:16:20.524Z,,-1,,-1,-4.4,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,22.0,100,177,100,28.8,100,5,100,-1.2,1,8,1,1037.2,1,1037.2,100,1037.2,100,22.0,100,20.2,100,177,100,179,100,28.8,100,28.4,100
2022-02-07T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T02:20:00.000Z,110,2022-02-07T02:23:16.097Z,,-1,,-1,-4.4,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,24.8,100,185,100,33.8,100,5,100,-1.2,1,8,1,1037.2,1,1037.2,100,1037.1,100,24.8,100,22.7,100,185,100,186,100,33.8,100,32.4,100
2022-02-07T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T02:30:00.000Z,110,2022-02-07T02:33:21.955Z,,-1,,-1,-4.3,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,23.4,100,184,100,31.3,100,5,100,-1.1,1,8,1,1037.2,1,1037.2,100,1037.2,100,23.4,100,22.0,100,184,100,186,100,31.3,100,30.6,100
2022-02-07T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T02:40:00.000Z,110,2022-02-07T02:43:24.305Z,,-1,,-1,-4.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,24.1,100,181,100,31.0,100,5,100,-1.2,1,8,1,1037.1,1,1037.1,100,1037.1,100,24.1,100,22.0,100,181,100,183,100,31.0,100,29.9,100
2022-02-07T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T02:50:00.000Z,110,2022-02-07T02:53:23.197Z,,-1,,-1,-4.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,24.5,100,186,100,33.8,100,5,100,-1.3,1,8,1,1037.0,1,1037.0,100,1037.0,100,24.5,100,22.7,100,186,100,187,100,33.8,100,30.6,100
2022-02-07T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T03:00:00.000Z,108,2022-02-07T03:03:22.367Z,,-1,,-1,-4.0,100,5.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.8,100,2.9,100,2.8,100,1036.8,100,26.6,100,177,100,33.1,100,5,100,-1.5,1,8,1,1036.8,1,1036.8,100,1036.8,100,26.6,100,23.8,100,177,100,179,100,33.1,100,32.0,100
2022-02-07T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T03:10:00.000Z,110,2022-02-07T03:15:33.276Z,,-1,,-1,-3.8,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,24.8,100,185,100,33.1,100,5,100,-1.4,1,8,1,1036.8,1,1036.8,100,1036.8,100,24.8,100,23.0,100,185,100,187,100,33.1,100,31.0,100
2022-02-07T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T03:20:00.000Z,110,2022-02-07T03:22:34.943Z,,-1,,-1,-3.7,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,27.7,100,185,100,36.0,100,5,100,-1.8,1,8,1,1036.5,1,1036.5,100,1036.5,100,27.7,100,25.6,100,185,100,186,100,36.0,100,33.8,100
2022-02-07T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T03:30:00.000Z,110,2022-02-07T03:32:41.006Z,,-1,,-1,-3.6,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,28.4,100,176,100,36.4,100,5,100,-1.9,1,8,1,1036.4,1,1036.4,100,1036.4,100,28.4,100,25.9,100,176,100,178,100,36.4,100,33.8,100
2022-02-07T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T03:40:00.000Z,110,2022-02-07T03:42:44.670Z,,-1,,-1,-3.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,28.4,100,178,100,39.2,100,5,100,-2.1,1,8,1,1036.2,1,1036.2,100,1036.2,100,28.4,100,26.3,100,178,100,180,100,39.2,100,36.0,100
2022-02-07T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T03:50:00.000Z,110,2022-02-07T03:52:43.660Z,,-1,,-1,-3.3,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,28.4,100,173,100,38.9,100,5,100,-2.1,1,8,1,1036.1,1,1036.1,100,1036.1,100,28.4,100,26.3,100,173,100,174,100,38.9,100,34.2,100
2022-02-07T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T04:00:00.000Z,108,2022-02-07T04:02:50.140Z,,-1,,-1,-3.2,100,5.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.1,100,0.7,100,0.8,100,3.0,100,2.9,100,3.1,100,1036.0,100,31.7,100,183,100,38.5,100,5,100,-2.2,1,8,1,1036.0,1,1036.0,100,1035.9,100,31.7,100,29.9,100,183,100,184,100,38.5,100,38.2,100
2022-02-07T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T04:10:00.000Z,110,2022-02-07T04:15:42.813Z,,-1,,-1,-3.0,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,31.0,100,175,100,41.0,100,5,100,-2.1,1,8,1,1035.9,1,1035.9,100,1035.9,100,31.0,100,29.2,100,175,100,177,100,41.0,100,39.6,100
2022-02-07T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T04:20:00.000Z,110,2022-02-07T04:22:52.693Z,,-1,,-1,-2.8,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,32.4,100,183,100,42.1,100,5,100,-2.1,1,8,1,1035.8,1,1035.8,100,1035.7,100,32.4,100,31.0,100,183,100,185,100,42.1,100,40.3,100
2022-02-07T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T04:30:00.000Z,110,2022-02-07T04:32:49.082Z,,-1,,-1,-3.4,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,32.4,100,154,100,42.1,100,5,100,-2.2,1,8,1,1035.6,1,1035.6,100,1035.6,100,32.4,100,30.2,100,154,100,155,100,42.1,100,42.1,100
2022-02-07T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T04:40:00.000Z,110,2022-02-07T04:42:48.830Z,,-1,,-1,-3.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,33.5,100,151,100,40.7,100,5,100,-2.3,1,8,1,1035.4,1,1035.4,100,1035.4,100,33.5,100,31.7,100,151,100,152,100,40.7,100,41.0,100
2022-02-07T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T04:50:00.000Z,110,2022-02-07T04:53:00.964Z,,-1,,-1,-3.4,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,35.6,100,155,100,49.3,100,5,100,-2.1,1,8,1,1035.4,1,1035.4,100,1035.4,100,35.6,100,32.4,100,155,100,157,100,49.3,100,48.2,100
2022-02-07T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T05:00:00.000Z,108,2022-02-07T05:03:00.112Z,,-1,,-1,-3.3,100,5.1,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.4,100,3.0,100,3.4,100,1035.2,100,34.9,100,158,100,40.7,100,5,100,-2.3,1,8,1,1035.2,1,1035.2,100,1035.2,100,34.9,100,32.0,100,158,100,160,100,40.7,100,38.9,100
2022-02-07T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T05:10:00.000Z,110,2022-02-07T05:16:06.964Z,,-1,,-1,-3.2,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,36.0,100,153,100,49.7,100,5,100,-2.1,1,8,1,1035.1,1,1035.1,100,1035.1,100,36.0,100,33.1,100,153,100,155,100,49.7,100,46.4,100
2022-02-07T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T05:20:00.000Z,110,2022-02-07T05:23:12.472Z,,-1,,-1,-3.1,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,35.6,100,153,100,42.8,100,5,100,-2.1,1,8,1,1035.0,1,1035.0,100,1035.0,100,35.6,100,32.8,100,153,100,155,100,42.8,100,41.0,100
2022-02-07T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T05:30:00.000Z,110,2022-02-07T05:33:07.855Z,,-1,,-1,-2.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,36.0,100,158,100,43.9,100,5,100,-2.3,1,6,1,1034.9,1,1034.9,100,1034.9,100,36.0,100,33.1,100,158,100,160,100,43.9,100,40.3,100
2022-02-07T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T05:40:00.000Z,110,2022-02-07T05:43:09.120Z,,-1,,-1,-2.7,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,34.9,100,158,100,41.4,100,5,100,-2.3,1,6,1,1034.8,1,1034.8,100,1034.8,100,34.9,100,32.0,100,158,100,160,100,41.4,100,39.6,100
2022-02-07T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T05:50:00.000Z,110,2022-02-07T05:53:07.312Z,,-1,,-1,-2.0,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,34.6,100,170,100,43.9,100,5,100,-2.4,1,6,1,1034.6,1,1034.6,100,1034.6,100,34.6,100,32.0,100,170,100,172,100,43.9,100,43.9,100
2022-02-07T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T06:00:00.000Z,108,2022-02-07T06:03:16.152Z,,-1,,-1,-1.7,100,4.9,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,3.6,100,0.9,100,1.1,100,3.6,100,3.2,100,3.8,100,1034.4,100,36.0,100,182,100,44.3,100,5,100,-2.4,1,6,1,1034.4,1,1034.4,100,1034.4,100,36.0,100,34.2,100,182,100,183,100,44.3,100,43.2,100
2022-02-07T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T06:10:00.000Z,110,2022-02-07T06:16:13.896Z,,-1,,-1,-1.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,33.5,100,184,100,43.9,100,5,100,-2.5,1,6,1,1034.3,1,1034.3,100,1034.3,100,33.5,100,32.4,100,184,100,186,100,43.9,100,43.2,100
2022-02-07T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T06:20:00.000Z,110,2022-02-07T06:23:11.757Z,,-1,,-1,-1.4,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,37.4,100,183,100,47.9,100,5,100,-2.4,1,8,1,1034.2,1,1034.2,100,1034.1,100,37.4,100,35.6,100,183,100,185,100,47.9,100,46.8,100
2022-02-07T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T06:30:00.000Z,110,2022-02-07T06:33:18.400Z,,-1,,-1,-1.3,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,38.5,100,176,100,48.6,100,5,100,-2.4,1,8,1,1034.0,1,1034.0,100,1034.0,100,38.5,100,36.4,100,176,100,179,100,48.6,100,47.9,100
2022-02-07T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T06:40:00.000Z,110,2022-02-07T06:43:30.538Z,,-1,,-1,-1.3,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,37.8,100,183,100,48.2,100,5,100,-2.2,1,6,1,1034.0,1,1034.0,100,1034.0,100,37.8,100,36.0,100,183,100,185,100,48.2,100,48.2,100
2022-02-07T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T06:50:00.000Z,110,2022-02-07T06:52:33.597Z,,-1,,-1,-1.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,36.4,100,181,100,46.4,100,5,100,-2.1,1,6,1,1034.0,1,1034.0,100,1034.0,100,36.4,100,34.6,100,181,100,183,100,46.4,100,46.1,100
2022-02-07T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T07:00:00.000Z,108,2022-02-07T07:02:32.334Z,,-1,,-1,-1.1,100,5.1,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,3.8,100,1.1,100,1.4,100,4.0,100,3.4,100,4.2,100,1034.1,100,37.1,100,178,100,48.2,100,5,100,-1.9,1,6,1,1034.1,1,1034.1,100,1034.0,100,37.1,100,34.6,100,178,100,181,100,48.2,100,47.9,100
2022-02-07T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T07:10:00.000Z,110,2022-02-07T07:15:40.960Z,,-1,,-1,-0.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,39.6,100,184,100,48.6,100,5,100,-2.0,1,6,1,1033.9,1,1033.9,100,1033.9,100,39.6,100,38.2,100,184,100,186,100,48.6,100,47.9,100
2022-02-07T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T07:20:00.000Z,110,2022-02-07T07:22:42.314Z,,-1,,-1,-0.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,37.1,100,182,100,47.9,100,5,100,-1.9,1,6,1,1033.9,1,1033.9,100,1033.8,100,37.1,100,35.3,100,182,100,184,100,47.9,100,47.5,100
2022-02-07T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T07:30:00.000Z,110,2022-02-07T07:32:44.397Z,,-1,,-1,-0.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,38.2,100,175,100,47.2,100,5,100,-1.9,1,6,1,1033.7,1,1033.7,100,1033.7,100,38.2,100,36.0,100,175,100,177,100,47.2,100,47.2,100
2022-02-07T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T07:40:00.000Z,110,2022-02-07T07:42:44.922Z,,-1,,-1,-0.7,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,38.2,100,183,100,45.7,100,5,100,-1.7,1,6,1,1033.7,1,1033.7,100,1033.7,100,38.2,100,36.7,100,183,100,185,100,45.7,100,46.1,100
2022-02-07T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T07:50:00.000Z,110,2022-02-07T07:52:52.204Z,,-1,,-1,-0.6,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,38.5,100,182,100,47.5,100,5,100,-1.8,1,6,1,1033.6,1,1033.6,100,1033.5,100,38.5,100,36.7,100,182,100,184,100,47.5,100,47.2,100
2022-02-07T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T08:00:00.000Z,108,2022-02-07T08:02:51.579Z,,-1,,-1,-0.7,100,5.1,100,12.7,100,0.0,100,3.5,100,0.9,100,1.9,100,4.2,100,1.3,100,1.6,100,4.2,100,3.7,100,4.3,100,1033.5,100,37.8,100,180,100,49.3,100,5,100,-1.7,1,6,1,1033.5,1,1033.5,100,1033.5,100,37.8,100,35.6,100,180,100,182,100,49.3,100,47.2,100
2022-02-07T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T08:10:00.000Z,110,2022-02-07T08:15:53.024Z,,-1,,-1,-0.4,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,38.5,100,180,100,45.4,100,5,100,-1.5,1,6,1,1033.6,1,1033.6,100,1033.5,100,38.5,100,36.7,100,180,100,182,100,45.4,100,44.6,100
