sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-10T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T00:00:00.000Z,108,2021-06-10T00:03:49.047Z,44.665279999999996,100,-66.36413,100,16.8,100,10.7,100,13.0,100,0.2,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,4.8,100,3.9,100,4.8,100,1010.8,100,11.2,100,1,100,13.3,100,5.0,100,5,1,-0.2,1,1010.8,1,1010.8,100,1010.7,100,11.2,100,11.2,100,1,100,2,100,13.3,100,13.3,100
2021-06-10T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T00:10:00.000Z,110,2021-06-10T00:13:46.094Z,44.66523,100,-66.36403,100,17.8,100,11.3,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.3,100,341,100,19.4,100,5.0,100,5,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,13.3,100,13.0,100,341,100,342,100,19.4,100,19.1,100
2021-06-10T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T00:20:00.000Z,110,2021-06-10T00:22:44.886Z,44.66525,100,-66.36405,100,16.1,100,10.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,327,100,22.0,100,5.0,100,5,1,-0.1,1,1010.9,1,1010.9,100,1010.8,100,17.6,100,17.3,100,327,100,327,100,22.0,100,20.9,100
2021-06-10T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T00:30:00.000Z,110,2021-06-10T00:32:56.405Z,44.66525,100,-66.36407,100,16.2,100,10.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.1,100,323,100,21.2,100,5.0,100,3,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,19.1,100,18.7,100,323,100,324,100,21.2,100,20.9,100
2021-06-10T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T00:40:00.000Z,110,2021-06-10T00:41:49.146Z,44.66525,100,-66.36405,100,16.2,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,317,100,20.9,100,5.0,100,3,1,0.3,1,1011.0,1,1011.0,100,1011.0,100,18.4,100,18.0,100,317,100,318,100,20.9,100,20.5,100
2021-06-10T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T00:50:00.000Z,110,2021-06-10T00:51:55.381Z,44.66525,100,-66.36405,100,15.4,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,310,100,18.7,100,5.0,100,3,1,0.4,1,1011.1,1,1011.1,100,1011.1,100,17.6,100,17.3,100,310,100,311,100,18.7,100,18.7,100
2021-06-10T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T01:00:00.000Z,108,2021-06-10T01:05:50.147Z,44.665279999999996,100,-66.36403,100,14.7,100,10.9,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.5,100,3.8,100,4.8,100,1011.3,100,16.2,100,317,100,18.4,100,5.0,100,3,1,0.6,1,1011.3,1,1011.3,100,1011.2,100,16.2,100,15.8,100,317,100,318,100,18.4,100,18.0,100
2021-06-10T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T01:10:00.000Z,110,2021-06-10T01:14:53.041Z,44.66525,100,-66.36403,100,14.7,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,320,100,16.2,100,5.0,100,3,1,0.7,1,1011.3,1,1011.3,100,1011.2,100,14.4,100,14.0,100,320,100,321,100,16.2,100,15.8,100
2021-06-10T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T01:20:00.000Z,110,2021-06-10T01:23:52.657Z,44.665279999999996,100,-66.36403,100,15.7,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.4,100,331,100,13.3,100,5.0,100,3,1,0.7,1,1011.4,1,1011.4,100,1011.3,100,10.4,100,10.4,100,331,100,332,100,13.3,100,12.6,100
2021-06-10T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T01:30:00.000Z,110,2021-06-10T01:34:09.912Z,44.66532,100,-66.36408,100,14.5,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,6.8,100,29,100,8.6,100,5.0,100,3,1,0.8,1,1011.4,1,1011.4,100,1011.4,100,6.8,100,6.5,100,29,100,31,100,8.6,100,8.3,100
2021-06-10T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T01:40:00.000Z,110,2021-06-10T01:42:08.539Z,44.665279999999996,100,-66.36407,100,14.5,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,8.6,100,48,100,10.8,100,5.0,100,3,1,0.8,1,1011.4,1,1011.4,100,1011.3,100,8.6,100,8.3,100,48,100,51,100,10.8,100,10.4,100
2021-06-10T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T01:50:00.000Z,110,2021-06-10T01:52:11.240Z,44.66528,100,-66.36408,100,14.9,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.8,100,37,100,9.0,100,5.0,100,3,1,0.9,1,1011.5,1,1011.5,100,1011.4,100,6.8,100,6.5,100,37,100,39,100,9.0,100,8.3,100
2021-06-10T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T02:00:00.000Z,108,2021-06-10T02:03:14.181Z,44.6653,100,-66.36412,100,15.2,100,10.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.3,100,3.8,100,4.7,100,1011.6,100,5.8,100,7,100,6.8,100,5.0,100,3,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,5.8,100,5.8,100,7,100,8,100,6.8,100,6.5,100
2021-06-10T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T02:10:00.000Z,110,2021-06-10T02:15:20.040Z,44.6653,100,-66.36405,100,15.7,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,6.5,100,11,100,8.3,100,5.0,100,3,1,0.9,1,1011.6,1,1011.6,100,1011.6,100,6.5,100,6.5,100,11,100,11,100,8.3,100,8.3,100
2021-06-10T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T02:20:00.000Z,110,2021-06-10T02:22:17.624Z,44.66532,100,-66.3641,100,15.9,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,6.1,100,9,100,7.2,100,5.0,100,3,1,0.9,1,1011.6,1,1011.6,100,1011.6,100,6.1,100,6.1,100,9,100,9,100,7.2,100,7.2,100
2021-06-10T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T02:30:00.000Z,110,2021-06-10T02:32:19.468Z,44.66528,100,-66.36413,100,16.2,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,5.0,100,10,100,7.2,100,5.0,100,3,1,0.9,1,1011.7,1,1011.7,100,1011.6,100,5.0,100,4.7,100,10,100,10,100,7.2,100,6.8,100
2021-06-10T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T02:40:00.000Z,110,2021-06-10T02:42:34.353Z,44.6653,100,-66.36413,100,16.2,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,2.9,100,6,100,4.0,100,5.0,100,2,1,1.0,1,1011.7,1,1011.7,100,1011.6,100,2.9,100,2.9,100,6,100,4,100,4.0,100,4.0,100
2021-06-10T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T02:50:00.000Z,110,2021-06-10T02:52:34.069Z,44.66533,100,-66.3643,100,16.3,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,3.6,100,317,100,4.7,100,5.0,100,1,1,0.9,1,1011.7,1,1011.7,100,1011.6,100,3.6,100,3.6,100,317,100,314,100,4.7,100,4.3,100
2021-06-10T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T03:00:00.000Z,108,2021-06-10T03:04:04.631Z,44.66535,100,-66.3645,100,16.3,100,10.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,4.8,100,3.9,100,4.8,100,1011.8,100,5.4,100,297,100,6.5,100,5.0,100,1,1,1.0,1,1011.8,1,1011.8,100,1011.7,100,5.4,100,5.0,100,297,100,295,100,6.5,100,6.8,100
2021-06-10T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T03:10:00.000Z,110,2021-06-10T03:15:31.736Z,44.66535,100,-66.36445,100,16.0,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.0,100,287,100,6.1,100,5.0,100,1,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,5.0,100,5.0,100,287,100,286,100,6.1,100,6.5,100
2021-06-10T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T03:20:00.000Z,110,2021-06-10T03:22:31.083Z,44.66518,100,-66.36402,100,14.9,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,5.0,100,253,100,7.6,100,5.0,100,1,1,1.0,1,1011.9,1,1011.9,100,1011.8,100,5.0,100,5.4,100,253,100,252,100,7.6,100,7.6,100
2021-06-10T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T03:30:00.000Z,110,2021-06-10T03:32:38.053Z,44.66508,100,-66.36397,100,13.4,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,5.8,100,248,100,6.8,100,5.0,100,1,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,5.8,100,5.8,100,248,100,249,100,6.8,100,6.8,100
2021-06-10T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T03:40:00.000Z,110,2021-06-10T03:42:36.375Z,44.66488,100,-66.36385,100,15.6,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.2,100,323,100,13.3,100,5.0,100,1,1,0.8,1,1011.9,1,1011.9,100,1011.8,100,7.2,100,7.2,100,323,100,323,100,13.3,100,13.7,100
2021-06-10T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T03:50:00.000Z,110,2021-06-10T03:52:36.686Z,44.66472,100,-66.36388000000001,100,15.9,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.0,100,339,100,14.8,100,5.0,100,1,1,0.8,1,1011.9,1,1011.9,100,1011.9,100,13.0,100,13.0,100,339,100,340,100,14.8,100,14.8,100
2021-06-10T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T04:00:00.000Z,108,2021-06-10T04:03:00.828Z,44.66462,100,-66.36407,100,14.8,100,11.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,4.9,100,3.6,100,5.1,100,1011.9,100,9.4,100,330,100,13.3,100,5.0,100,1,1,0.7,1,1011.9,1,1011.9,100,1011.9,100,9.4,100,9.0,100,330,100,331,100,13.3,100,13.3,100
2021-06-10T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T04:10:00.000Z,110,2021-06-10T04:16:46.714Z,44.66447,100,-66.36407,100,13.5,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.9,100,309,100,12.2,100,5.0,100,1,1,0.7,1,1011.9,1,1011.9,100,1011.9,100,7.9,100,7.2,100,309,100,310,100,12.2,100,11.2,100
2021-06-10T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T04:20:00.000Z,110,2021-06-10T04:21:48.585Z,44.66395,100,-66.36412,100,13.5,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.7,100,335,100,19.4,100,5.0,100,1,1,0.5,1,1011.8,1,1011.8,100,1011.8,100,13.7,100,12.6,100,335,100,337,100,19.4,100,18.7,100
2021-06-10T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T04:30:00.000Z,110,2021-06-10T04:31:54.741Z,44.66337,100,-66.36399999999999,100,14.0,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,338,100,20.9,100,5.0,100,0,1,0.3,1,1011.7,1,1011.7,100,1011.7,100,18.7,100,17.6,100,338,100,340,100,20.9,100,19.8,100
2021-06-10T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T04:40:00.000Z,110,2021-06-10T04:41:55.259Z,44.66265,100,-66.36468,100,13.7,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,335,100,20.9,100,5.0,100,0,1,0.3,1,1011.7,1,1011.7,100,1011.6,100,18.0,100,17.3,100,335,100,337,100,20.9,100,19.8,100
2021-06-10T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T04:50:00.000Z,110,2021-06-10T04:52:56.576Z,44.66263,100,-66.3653,100,13.8,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,335,100,20.9,100,5.0,100,0,1,0.2,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,16.6,100,335,100,336,100,20.9,100,19.1,100
2021-06-10T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T05:00:00.000Z,108,2021-06-10T05:02:16.481Z,44.66257,100,-66.3657,100,14.0,100,11.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.2,100,3.3,100,5.0,100,1011.6,100,18.0,100,330,100,21.6,100,5.0,100,0,1,0.0,1,1011.6,1,1011.6,100,1011.5,100,18.0,100,15.5,100,330,100,331,100,21.6,100,18.7,100
2021-06-10T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T05:10:00.000Z,110,2021-06-10T05:14:58.554Z,44.66253,100,-66.36568,100,14.8,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.2,100,335,100,29.2,100,5.0,100,0,1,-0.1,1,1011.6,1,1011.6,100,1011.5,100,25.2,100,21.6,100,335,100,337,100,29.2,100,27.0,100
2021-06-10T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T05:20:00.000Z,110,2021-06-10T05:21:57.983Z,44.66253,100,-66.36575,100,14.4,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.3,100,336,100,30.2,100,5.0,100,0,1,0.0,1,1011.6,1,1011.6,100,1011.5,100,26.3,100,23.0,100,336,100,337,100,30.2,100,28.1,100
2021-06-10T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T05:30:00.000Z,110,2021-06-10T05:32:14.725Z,44.66253,100,-66.36585,100,14.0,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,336,100,29.2,100,5.0,100,0,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,25.9,100,22.7,100,336,100,337,100,29.2,100,26.6,100
2021-06-10T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T05:40:00.000Z,110,2021-06-10T05:42:16.989Z,44.66247,100,-66.36572,100,14.3,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.4,100,340,100,29.5,100,5.0,100,0,1,0.0,1,1011.7,1,1011.7,100,1011.6,100,27.4,100,24.5,100,340,100,342,100,29.5,100,28.1,100
2021-06-10T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T05:50:00.000Z,110,2021-06-10T05:52:23.132Z,44.66247,100,-66.36577,100,14.0,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.6,100,338,100,29.9,100,5.0,100,2,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,26.6,100,23.4,100,338,100,339,100,29.9,100,27.0,100
2021-06-10T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T06:00:00.000Z,108,2021-06-10T06:02:43.808Z,44.66255,100,-66.3659,100,14.0,100,11.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.7,100,3.2,100,0.4,100,0.5,100,3.4,100,2.8,100,2.4,100,1011.9,100,25.6,100,334,100,28.1,100,5.0,100,3,1,0.2,1,1011.9,1,1011.9,100,1011.9,100,25.6,100,22.3,100,334,100,335,100,28.1,100,26.3,100
2021-06-10T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T06:10:00.000Z,110,2021-06-10T06:15:18.237Z,44.6625,100,-66.36588,100,14.0,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.6,100,329,100,28.4,100,5.0,100,3,1,0.2,1,1012.1,1,1012.1,100,1012.0,100,25.6,100,23.8,100,329,100,330,100,28.4,100,28.8,100
2021-06-10T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T06:20:00.000Z,110,2021-06-10T06:22:09.591Z,44.66253,100,-66.36595,100,13.6,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.8,100,325,100,26.3,100,5.0,100,3,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,23.8,100,23.4,100,325,100,327,100,26.3,100,26.6,100
2021-06-10T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T06:30:00.000Z,110,2021-06-10T06:32:12.534Z,44.6625,100,-66.36607,100,13.4,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.7,100,322,100,24.8,100,5.0,100,3,1,0.4,1,1012.3,1,1012.3,100,1012.3,100,22.7,100,22.7,100,322,100,324,100,24.8,100,24.8,100
2021-06-10T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T06:40:00.000Z,110,2021-06-10T06:42:35.559Z,44.66253,100,-66.36613,100,13.4,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,321,100,22.0,100,5.0,100,3,1,0.6,1,1012.5,1,1012.5,100,1012.4,100,19.4,100,19.4,100,321,100,323,100,22.0,100,22.3,100
2021-06-10T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T06:50:00.000Z,110,2021-06-10T06:52:27.932Z,44.66257,100,-66.36622,100,13.3,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.6,100,318,100,20.2,100,5.0,100,3,1,0.7,1,1012.6,1,1012.6,100,1012.5,100,17.6,100,17.6,100,318,100,321,100,20.2,100,20.2,100
2021-06-10T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T07:00:00.000Z,108,2021-06-10T07:02:57.289Z,44.662620000000004,100,-66.36622,100,13.1,100,11.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.5,100,2.8,100,2.6,100,1012.6,100,15.1,100,320,100,16.9,100,5.0,100,3,1,0.7,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,15.5,100,320,100,322,100,16.9,100,17.3,100
2021-06-10T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T07:10:00.000Z,110,2021-06-10T07:16:30.949Z,44.6626,100,-66.36618,100,13.5,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,325,100,23.0,100,5.0,100,3,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,18.4,100,325,100,327,100,23.0,100,23.0,100
2021-06-10T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T07:20:00.000Z,110,2021-06-10T07:23:28.553Z,44.66258,100,-66.36612,100,14.0,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,335,100,24.1,100,5.0,100,3,1,0.9,1,1012.8,1,1012.8,100,1012.7,100,21.2,100,20.9,100,335,100,336,100,24.1,100,23.8,100
2021-06-10T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T07:30:00.000Z,110,2021-06-10T07:32:28.451Z,44.66257,100,-66.36607,100,13.9,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.9,100,338,100,23.4,100,5.0,100,3,1,1.1,1,1012.8,1,1012.8,100,1012.8,100,20.9,100,20.2,100,338,100,340,100,23.4,100,23.4,100
2021-06-10T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T07:40:00.000Z,110,2021-06-10T07:42:31.955Z,44.66255,100,-66.36605,100,13.8,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.2,100,338,100,24.8,100,5.0,100,3,1,1.3,1,1012.9,1,1012.9,100,1012.9,100,21.2,100,20.2,100,338,100,339,100,24.8,100,24.5,100
2021-06-10T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T07:50:00.000Z,110,2021-06-10T07:52:31.749Z,44.66253,100,-66.366,100,13.9,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.6,100,344,100,30.6,100,5.0,100,3,1,1.4,1,1013.0,1,1013.0,100,1012.9,100,25.6,100,22.7,100,344,100,345,100,30.6,100,28.4,100
