sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-06T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T00:00:00.000Z,108,2021-08-06T00:12:08.439Z,45.4457,100,-60.954969999999996,100,18.3,100,15.3,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,4.2,100,0.7,100,0.9,100,4.0,100,3.6,100,3.0,100,1024.8,100,25.6,100,196,100,28.4,100,5.0,100,5,1,0.0,1,1024.8,1,1024.8,100,1024.8,100,25.6,100,24.8,100,196,100,197,100,28.4,100,27.4,100
2021-08-06T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T00:10:00.000Z,110,2021-08-06T00:22:06.843Z,,-1,,-1,18.7,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.6,100,195,100,29.2,100,5.0,100,3,1,0.2,1,1025.0,1,1025.0,100,1025.0,100,25.6,100,24.8,100,195,100,196,100,29.2,100,27.4,100
2021-08-06T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T00:20:00.000Z,110,2021-08-06T00:32:15.391Z,45.44572,100,-60.95495,100,18.2,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.8,100,198,100,27.4,100,5.0,100,3,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,24.8,100,24.5,100,198,100,199,100,27.4,100,27.4,100
2021-08-06T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T00:30:00.000Z,110,2021-08-06T00:42:20.896Z,45.44572,100,-60.95495,100,18.2,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.1,100,193,100,27.0,100,5.0,100,3,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,24.1,100,23.8,100,193,100,194,100,27.0,100,26.6,100
2021-08-06T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T00:40:00.000Z,110,2021-08-06T00:52:22.361Z,45.44572,100,-60.954969999999996,100,18.2,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,23.0,100,191,100,26.6,100,5.0,100,3,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,23.0,100,22.7,100,191,100,193,100,26.6,100,25.9,100
2021-08-06T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T00:50:00.000Z,110,2021-08-06T01:02:20.754Z,45.4457,100,-60.95497,100,18.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,23.8,100,192,100,27.0,100,5.0,100,3,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,23.8,100,23.4,100,192,100,193,100,27.0,100,26.6,100
2021-08-06T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T01:00:00.000Z,108,2021-08-06T01:11:24.262Z,45.4457,100,-60.954980000000006,100,18.2,100,15.2,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,4.9,100,0.6,100,0.7,100,5.3,100,3.8,100,8.3,100,1025.3,100,20.5,100,197,100,23.4,100,5.0,100,3,1,0.6,1,1025.3,1,1025.3,100,1025.3,100,20.5,100,20.2,100,197,100,198,100,23.4,100,23.4,100
2021-08-06T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T01:10:00.000Z,110,2021-08-06T01:24:21.138Z,45.4457,100,-60.954980000000006,100,18.2,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,21.2,100,190,100,24.1,100,5.0,100,3,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,21.2,100,21.2,100,190,100,191,100,24.1,100,23.8,100
2021-08-06T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T01:20:00.000Z,110,2021-08-06T01:31:26.732Z,45.4457,100,-60.955,100,18.2,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.0,100,187,100,25.6,100,5.0,100,3,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,22.0,100,21.6,100,187,100,187,100,25.6,100,24.8,100
2021-08-06T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T01:30:00.000Z,110,2021-08-06T01:41:30.583Z,45.4457,100,-60.95497,100,18.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.1,100,188,100,29.9,100,5.0,100,3,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,24.1,100,23.8,100,188,100,189,100,29.9,100,29.2,100
2021-08-06T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T01:40:00.000Z,110,2021-08-06T01:51:29.495Z,45.4457,100,-60.954969999999996,100,18.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.4,100,191,100,33.8,100,5.0,100,0,1,0.4,1,1025.0,1,1025.0,100,1025.0,100,27.4,100,27.0,100,191,100,192,100,33.8,100,33.8,100
2021-08-06T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T01:50:00.000Z,110,2021-08-06T02:01:42.011Z,45.4457,100,-60.954980000000006,100,18.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,29.2,100,188,100,32.4,100,5.0,100,0,1,0.5,1,1024.9,1,1024.9,100,1024.9,100,29.2,100,28.1,100,188,100,189,100,32.4,100,32.8,100
2021-08-06T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T02:00:00.000Z,108,2021-08-06T02:13:40.288Z,45.44572,100,-60.954980000000006,100,18.2,100,15.2,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,5.0,100,0.6,100,0.8,100,5.0,100,3.8,100,8.0,100,1024.8,100,28.4,100,191,100,32.0,100,5.0,100,0,1,0.4,1,1024.8,1,1024.8,100,1024.8,100,28.4,100,27.7,100,191,100,192,100,32.0,100,31.0,100
2021-08-06T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T02:10:00.000Z,110,2021-08-06T02:25:45.034Z,45.44573,100,-60.954980000000006,100,18.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,28.4,100,188,100,31.7,100,5.0,100,0,1,0.5,1,1024.8,1,1024.8,100,1024.8,100,28.4,100,27.7,100,188,100,189,100,31.7,100,31.0,100
2021-08-06T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T02:20:00.000Z,110,2021-08-06T02:31:39.586Z,45.4457,100,-60.954980000000006,100,18.4,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,28.1,100,188,100,31.7,100,5.0,100,0,1,0.4,1,1024.8,1,1024.8,100,1024.8,100,28.1,100,27.4,100,188,100,188,100,31.7,100,31.3,100
2021-08-06T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T02:30:00.000Z,110,2021-08-06T02:41:46.482Z,45.4457,100,-60.95502,100,18.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.9,100,187,100,29.2,100,5.0,100,0,1,0.4,1,1024.9,1,1024.9,100,1024.9,100,25.9,100,25.2,100,187,100,188,100,29.2,100,29.9,100
2021-08-06T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T02:40:00.000Z,110,2021-08-06T02:51:48.356Z,45.4457,100,-60.95502,100,18.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.5,100,187,100,28.4,100,5.0,100,0,1,0.3,1,1025.0,1,1025.0,100,1025.0,100,24.5,100,24.1,100,187,100,188,100,28.4,100,28.1,100
2021-08-06T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T02:50:00.000Z,110,2021-08-06T03:01:43.643Z,45.4457,100,-60.95502,100,18.1,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.0,100,187,100,26.6,100,5.0,100,1,1,0.1,1,1024.9,1,1024.9,100,1024.9,100,23.0,100,22.7,100,187,100,188,100,26.6,100,26.3,100
2021-08-06T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T03:00:00.000Z,108,2021-08-06T03:11:50.236Z,45.445679999999996,100,-60.95503000000001,100,18.1,100,15.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.2,100,0.7,100,0.8,100,5.6,100,3.9,100,4.5,100,1024.9,100,24.5,100,189,100,28.8,100,5.0,100,0,1,0.0,1,1024.9,1,1024.9,100,1024.9,100,24.5,100,23.8,100,189,100,190,100,28.8,100,28.4,100
2021-08-06T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T03:10:00.000Z,110,2021-08-06T03:25:05.262Z,45.44568,100,-60.95502,100,18.0,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.1,100,195,100,28.8,100,5.0,100,8,1,-0.1,1,1024.9,1,1024.9,100,1024.9,100,24.1,100,23.8,100,195,100,196,100,28.8,100,27.7,100
2021-08-06T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T03:20:00.000Z,110,2021-08-06T03:32:02.268Z,45.445679999999996,100,-60.955,100,17.9,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,23.0,100,197,100,26.3,100,5.0,100,8,1,-0.3,1,1024.8,1,1024.8,100,1024.8,100,23.0,100,22.7,100,197,100,198,100,26.3,100,26.3,100
2021-08-06T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T03:30:00.000Z,110,2021-08-06T03:42:10.014Z,45.4457,100,-60.954980000000006,100,17.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.8,100,192,100,26.3,100,5.0,100,8,1,-0.5,1,1024.7,1,1024.7,100,1024.7,100,23.8,100,23.4,100,192,100,193,100,26.3,100,26.3,100
2021-08-06T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T03:40:00.000Z,110,2021-08-06T03:52:01.786Z,45.4457,100,-60.955,100,17.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.4,100,192,100,27.0,100,5.0,100,8,1,-0.5,1,1024.7,1,1024.7,100,1024.7,100,23.4,100,23.0,100,192,100,193,100,27.0,100,26.6,100
2021-08-06T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T03:50:00.000Z,110,2021-08-06T04:02:05.928Z,45.4457,100,-60.95505,100,18.1,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.1,100,190,100,26.6,100,5.0,100,7,1,-0.6,1,1024.6,1,1024.6,100,1024.6,100,24.1,100,23.8,100,190,100,191,100,26.6,100,26.3,100
2021-08-06T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T04:00:00.000Z,108,2021-08-06T04:13:07.839Z,45.4457,100,-60.95503000000001,100,18.3,100,15.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.8,100,0.6,100,0.7,100,5.3,100,3.9,100,8.0,100,1024.6,100,24.1,100,190,100,26.6,100,5.0,100,6,1,-0.7,1,1024.6,1,1024.6,100,1024.6,100,24.1,100,24.1,100,190,100,190,100,26.6,100,26.3,100
2021-08-06T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T04:10:00.000Z,110,2021-08-06T04:25:18.821Z,45.44567,100,-60.95503000000001,100,18.3,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.7,100,191,100,25.9,100,5.0,100,6,1,-0.7,1,1024.6,1,1024.6,100,1024.6,100,22.7,100,22.7,100,191,100,191,100,25.9,100,25.6,100
2021-08-06T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T04:20:00.000Z,110,2021-08-06T04:31:25.320Z,45.44567,100,-60.95502,100,18.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.2,100,196,100,21.6,100,5.0,100,6,1,-0.6,1,1024.6,1,1024.6,100,1024.6,100,20.2,100,19.8,100,196,100,197,100,21.6,100,21.6,100
2021-08-06T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T04:30:00.000Z,110,2021-08-06T04:41:19.030Z,45.44567,100,-60.95503000000001,100,18.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.5,100,200,100,22.3,100,5.0,100,6,1,-0.5,1,1024.6,1,1024.6,100,1024.6,100,20.5,100,20.2,100,200,100,201,100,22.3,100,22.0,100
2021-08-06T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T04:40:00.000Z,110,2021-08-06T04:52:20.763Z,45.44567,100,-60.95506999999999,100,17.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.4,100,206,100,20.2,100,5.0,100,6,1,-0.3,1,1024.7,1,1024.7,100,1024.7,100,18.4,100,18.0,100,206,100,207,100,20.2,100,19.8,100
2021-08-06T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T04:50:00.000Z,110,2021-08-06T05:01:20.113Z,45.44565,100,-60.95503000000001,100,17.6,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.6,100,203,100,17.6,100,5.0,100,5,1,-0.1,1,1024.8,1,1024.8,100,1024.8,100,16.6,100,16.2,100,203,100,204,100,17.6,100,17.6,100
2021-08-06T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T05:00:00.000Z,108,2021-08-06T05:11:31.481Z,45.44565,100,-60.95505,100,17.6,100,15.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,5.3,100,0.5,100,0.7,100,5.2,100,4.1,100,4.7,100,1024.6,100,15.1,100,192,100,17.3,100,5.0,100,6,1,-0.2,1,1024.6,1,1024.6,100,1024.6,100,15.1,100,15.1,100,192,100,193,100,17.3,100,16.9,100
2021-08-06T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T05:10:00.000Z,110,2021-08-06T05:24:40.195Z,45.44565,100,-60.95503000000001,100,17.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.9,100,185,100,23.0,100,5.0,100,8,1,-0.2,1,1024.6,1,1024.6,100,1024.6,100,16.9,100,16.9,100,185,100,186,100,23.0,100,22.7,100
2021-08-06T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T05:20:00.000Z,110,2021-08-06T05:31:34.661Z,45.44565,100,-60.95506999999999,100,18.3,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.2,100,188,100,22.7,100,5.0,100,5,1,-0.2,1,1024.6,1,1024.6,100,1024.6,100,20.2,100,19.8,100,188,100,188,100,22.7,100,22.7,100
2021-08-06T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T05:30:00.000Z,110,2021-08-06T05:41:34.877Z,45.44567,100,-60.95505,100,18.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.6,100,189,100,20.2,100,5.0,100,6,1,-0.3,1,1024.7,1,1024.7,100,1024.7,100,17.6,100,17.6,100,189,100,191,100,20.2,100,20.2,100
2021-08-06T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T05:40:00.000Z,110,2021-08-06T05:51:48.122Z,45.44565,100,-60.95506999999999,100,18.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.4,100,195,100,23.4,100,5.0,100,6,1,-0.4,1,1024.6,1,1024.6,100,1024.6,100,19.4,100,19.1,100,195,100,196,100,23.4,100,23.8,100
2021-08-06T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T05:50:00.000Z,110,2021-08-06T06:01:53.683Z,45.44565,100,-60.95505,100,18.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.8,100,196,100,22.3,100,5.0,100,6,1,-0.3,1,1024.6,1,1024.6,100,1024.6,100,19.8,100,19.8,100,196,100,197,100,22.3,100,22.3,100
2021-08-06T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T06:00:00.000Z,108,2021-08-06T06:11:52.436Z,45.445679999999996,100,-60.95506999999999,100,18.3,100,15.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,5.1,100,0.5,100,0.7,100,5.1,100,4.2,100,4.7,100,1024.6,100,23.0,100,191,100,27.0,100,5.0,100,6,1,-0.3,1,1024.6,1,1024.6,100,1024.6,100,23.0,100,22.7,100,191,100,192,100,27.0,100,26.6,100
2021-08-06T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T06:10:00.000Z,110,2021-08-06T06:24:51.576Z,45.44567,100,-60.95506999999999,100,18.1,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,21.2,100,190,100,23.8,100,5.0,100,6,1,-0.5,1,1024.5,1,1024.5,100,1024.5,100,21.2,100,21.2,100,190,100,191,100,23.8,100,23.4,100
2021-08-06T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T06:20:00.000Z,110,2021-08-06T06:31:52.784Z,45.44567,100,-60.95505,100,18.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,21.6,100,188,100,26.6,100,5.0,100,6,1,-0.4,1,1024.5,1,1024.5,100,1024.5,100,21.6,100,21.2,100,188,100,189,100,26.6,100,25.9,100
2021-08-06T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T06:30:00.000Z,110,2021-08-06T06:41:57.405Z,45.44565,100,-60.95508,100,18.1,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,23.4,100,180,100,28.1,100,5.0,100,8,1,-0.3,1,1024.3,1,1024.3,100,1024.3,100,23.4,100,23.4,100,180,100,181,100,28.1,100,28.1,100
2021-08-06T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T06:40:00.000Z,110,2021-08-06T06:51:56.188Z,45.4457,100,-60.95506999999999,100,18.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.6,100,178,100,29.5,100,5.0,100,8,1,-0.5,1,1024.2,1,1024.2,100,1024.2,100,25.6,100,25.2,100,178,100,179,100,29.5,100,29.2,100
2021-08-06T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T06:50:00.000Z,110,2021-08-06T07:01:57.283Z,45.44565,100,-60.9551,100,18.0,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.4,100,177,100,28.1,100,5.0,100,8,1,-0.5,1,1024.1,1,1024.1,100,1024.1,100,23.4,100,23.4,100,177,100,178,100,28.1,100,27.7,100
2021-08-06T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T07:00:00.000Z,108,2021-08-06T07:12:11.309Z,45.44565,100,-60.95508,100,18.2,100,15.5,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.9,100,0.6,100,0.7,100,5.4,100,3.7,100,5.9,100,1024.0,100,24.5,100,174,100,30.2,100,5.0,100,8,1,-0.6,1,1024.0,1,1024.0,100,1024.0,100,24.5,100,24.5,100,174,100,175,100,30.2,100,29.9,100
2021-08-06T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T07:10:00.000Z,110,2021-08-06T07:25:12.293Z,45.44567,100,-60.9551,100,18.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.8,100,176,100,31.7,100,5.0,100,8,1,-0.7,1,1023.9,1,1023.9,100,1023.9,100,24.8,100,24.8,100,176,100,177,100,31.7,100,32.0,100
2021-08-06T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T07:20:00.000Z,110,2021-08-06T07:32:13.387Z,45.4457,100,-60.955119999999994,100,18.2,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.9,100,181,100,30.2,100,5.0,100,8,1,-0.7,1,1023.9,1,1023.9,100,1023.9,100,25.9,100,25.9,100,181,100,182,100,30.2,100,30.2,100
2021-08-06T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T07:30:00.000Z,110,2021-08-06T07:42:17.605Z,45.44563,100,-60.95508,100,18.3,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,27.0,100,185,100,30.6,100,5.0,100,8,1,-0.8,1,1023.8,1,1023.8,100,1023.8,100,27.0,100,27.0,100,185,100,186,100,30.6,100,31.3,100
2021-08-06T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T07:40:00.000Z,110,2021-08-06T07:52:18.978Z,45.44567,100,-60.9551,100,18.1,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.0,100,180,100,29.2,100,5.0,100,8,1,-0.9,1,1023.8,1,1023.8,100,1023.8,100,23.0,100,23.0,100,180,100,181,100,29.2,100,29.9,100
2021-08-06T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T07:50:00.000Z,110,2021-08-06T08:02:14.837Z,45.44567,100,-60.95508,100,18.2,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,21.6,100,184,100,27.7,100,5.0,100,8,1,-0.9,1,1023.8,1,1023.8,100,1023.8,100,21.6,100,21.2,100,184,100,185,100,27.7,100,27.7,100
