sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-01T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T00:00:00.000Z,108,2021-09-01T00:03:49.460Z,44.6625,100,-66.36533,100,16.4,100,16.4,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,4.5,100,3.8,100,5.6,100,1003.9,100,20.2,100,233,100,23.8,100,5.0,100,3,1,0.7,1,1003.9,1,1003.9,100,1003.9,100,20.2,100,19.8,100,233,100,236,100,23.8,100,24.5,100
2021-09-01T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T00:10:00.000Z,110,2021-09-01T00:13:00.633Z,44.66253,100,-66.36561999999999,100,16.9,100,16.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,19.4,100,230,100,23.0,100,5.0,100,3,1,0.9,1,1004.1,1,1004.1,100,1004.1,100,19.4,100,19.4,100,230,100,233,100,23.0,100,22.3,100
2021-09-01T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T00:20:00.000Z,110,2021-09-01T00:23:00.407Z,44.66253,100,-66.3657,100,16.3,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,19.1,100,235,100,22.3,100,5.0,100,3,1,1.1,1,1004.2,1,1004.2,100,1004.1,100,19.1,100,18.7,100,235,100,238,100,22.3,100,22.3,100
2021-09-01T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T00:30:00.000Z,110,2021-09-01T00:33:12.632Z,44.66258,100,-66.36575,100,16.4,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,20.2,100,236,100,24.5,100,5.0,100,3,1,1.0,1,1004.2,1,1004.2,100,1004.2,100,20.2,100,19.8,100,236,100,239,100,24.5,100,24.5,100
2021-09-01T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T00:40:00.000Z,110,2021-09-01T00:43:16.039Z,44.66253,100,-66.36577,100,16.6,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,20.9,100,241,100,25.9,100,5.0,100,3,1,1.1,1,1004.2,1,1004.2,100,1004.2,100,20.9,100,20.5,100,241,100,244,100,25.9,100,25.2,100
2021-09-01T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T00:50:00.000Z,110,2021-09-01T00:53:18.179Z,44.66255,100,-66.36572,100,16.7,100,16.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,20.5,100,245,100,23.4,100,5.0,100,3,1,1.3,1,1004.3,1,1004.3,100,1004.3,100,20.5,100,20.2,100,245,100,248,100,23.4,100,23.0,100
2021-09-01T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T01:00:00.000Z,108,2021-09-01T01:04:17.289Z,44.66257,100,-66.36588,100,16.6,100,16.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,5.5,100,4.0,100,6.7,100,1004.3,100,19.8,100,243,100,23.0,100,5.0,100,1,1,1.5,1,1004.3,1,1004.3,100,1004.3,100,19.8,100,19.4,100,243,100,245,100,23.0,100,22.7,100
2021-09-01T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T01:10:00.000Z,110,2021-09-01T01:17:16.708Z,44.6626,100,-66.36598000000001,100,16.5,100,16.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.4,100,237,100,22.7,100,5.0,100,1,1,1.5,1,1004.4,1,1004.4,100,1004.3,100,19.4,100,18.7,100,237,100,240,100,22.7,100,22.3,100
2021-09-01T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T01:20:00.000Z,110,2021-09-01T01:23:20.498Z,44.66257,100,-66.36588,100,16.6,100,16.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,19.4,100,240,100,23.4,100,5.0,100,1,1,1.4,1,1004.3,1,1004.3,100,1004.3,100,19.4,100,18.7,100,240,100,243,100,23.4,100,23.0,100
2021-09-01T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T01:30:00.000Z,110,2021-09-01T01:33:18.808Z,44.66258,100,-66.36598000000001,100,16.6,100,16.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,18.7,100,239,100,21.6,100,5.0,100,1,1,1.2,1,1004.2,1,1004.2,100,1004.2,100,18.7,100,18.0,100,239,100,241,100,21.6,100,20.9,100
