sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T00:00:00.000Z,108,2020-11-20T00:04:13.422Z,45.48738,100,-61.14103000000001,100,1.1,100,8.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1030.5,100,23.0,100,245,100,29.2,100,5.0,100,-0.4,1,7,1,1030.5,1,1030.5,100,1030.5,100,23.0,100,22.7,100,245,100,250,100,29.2,100,29.5,100
2020-11-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T00:10:00.000Z,110,2020-11-20T00:14:00.275Z,,-1,,-1,2.1,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,22.0,100,256,100,29.2,100,5.0,100,-0.2,1,6,1,1030.6,1,1030.6,100,1030.7,100,22.0,100,21.2,100,256,100,261,100,29.2,100,29.2,100
2020-11-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T00:20:00.000Z,110,2020-11-20T00:23:00.290Z,45.48738,100,-61.14103000000001,100,1.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,23.8,100,255,100,33.5,100,5.0,100,0.0,1,5,1,1030.8,1,1030.8,100,1030.8,100,23.8,100,23.0,100,255,100,260,100,33.5,100,33.8,100
2020-11-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T00:30:00.000Z,110,2020-11-20T00:32:57.052Z,45.48738,100,-61.14105,100,1.4,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,24.1,100,251,100,30.6,100,5.0,100,0.1,1,3,1,1030.8,1,1030.8,100,1030.8,100,24.1,100,23.8,100,251,100,256,100,30.6,100,30.2,100
2020-11-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T00:40:00.000Z,110,2020-11-20T00:43:01.767Z,45.48738,100,-61.14105,100,1.5,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,27.7,100,247,100,35.3,100,5.0,100,-0.1,1,5,1,1030.7,1,1030.7,100,1030.7,100,27.7,100,27.0,100,247,100,252,100,35.3,100,35.6,100
2020-11-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T00:50:00.000Z,110,2020-11-20T00:53:00.643Z,45.4874,100,-61.14103000000001,100,1.6,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,30.6,100,240,100,37.4,100,5.0,100,-0.3,1,7,1,1030.5,1,1030.5,100,1030.5,100,30.6,100,30.2,100,240,100,245,100,37.4,100,37.1,100
2020-11-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T01:00:00.000Z,108,2020-11-20T01:03:21.596Z,45.4874,100,-61.14106999999999,100,1.7,100,8.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1030.1,100,31.3,100,235,100,37.4,100,5.0,100,-0.6,1,8,1,1030.1,1,1030.1,100,1030.1,100,31.3,100,31.0,100,235,100,240,100,37.4,100,36.7,100
2020-11-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T01:10:00.000Z,110,2020-11-20T01:16:02.612Z,45.48742,100,-61.14103000000001,100,2.0,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,30.2,100,233,100,37.4,100,5.0,100,-0.8,1,8,1,1030.0,1,1030.0,100,1030.0,100,30.2,100,29.5,100,233,100,238,100,37.4,100,37.1,100
2020-11-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T01:20:00.000Z,110,2020-11-20T01:23:16.020Z,45.48742,100,-61.14105,100,1.8,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,29.5,100,242,100,37.1,100,5.0,100,-0.8,1,8,1,1030.0,1,1030.0,100,1030.0,100,29.5,100,29.2,100,242,100,247,100,37.1,100,37.4,100
2020-11-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T01:30:00.000Z,110,2020-11-20T01:33:17.169Z,45.48738,100,-61.14103000000001,100,1.8,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,27.4,100,239,100,32.0,100,5.0,100,-0.7,1,8,1,1030.1,1,1030.1,100,1030.1,100,27.4,100,26.6,100,239,100,244,100,32.0,100,32.0,100
2020-11-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T01:40:00.000Z,110,2020-11-20T01:43:15.810Z,45.48738,100,-61.14103000000001,100,2.0,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,27.4,100,247,100,33.8,100,5.0,100,-0.7,1,8,1,1030.1,1,1030.1,100,1030.2,100,27.4,100,27.0,100,247,100,252,100,33.8,100,33.8,100
2020-11-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T01:50:00.000Z,110,2020-11-20T01:53:21.604Z,45.48738,100,-61.14100000000001,100,2.3,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,33.1,100,250,100,46.1,100,5.0,100,-0.5,1,8,1,1030.2,1,1030.2,100,1030.2,100,33.1,100,32.4,100,250,100,255,100,46.1,100,46.1,100
2020-11-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T02:00:00.000Z,108,2020-11-20T02:03:21.520Z,45.48738,100,-61.14100000000001,100,1.5,100,8.1,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.7,100,2.7,100,3.0,100,1030.3,100,36.7,100,261,100,45.4,100,5.0,100,-0.3,1,5,1,1030.3,1,1030.3,100,1030.4,100,36.7,100,36.0,100,261,100,266,100,45.4,100,43.9,100
2020-11-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T02:10:00.000Z,110,2020-11-20T02:16:22.666Z,45.48738,100,-61.14103000000001,100,0.8,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,29.2,100,261,100,37.1,100,5.0,100,-0.3,1,5,1,1030.3,1,1030.3,100,1030.3,100,29.2,100,28.8,100,261,100,265,100,37.1,100,36.4,100
2020-11-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T02:20:00.000Z,110,2020-11-20T02:23:23.707Z,45.48733,100,-61.14103000000001,100,0.3,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,25.9,100,263,100,32.0,100,5.0,100,-0.3,1,5,1,1030.3,1,1030.3,100,1030.3,100,25.9,100,25.6,100,263,100,268,100,32.0,100,32.4,100
2020-11-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T02:30:00.000Z,110,2020-11-20T02:33:27.732Z,45.48732,100,-61.14103000000001,100,0.3,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,18.4,100,264,100,24.5,100,5.0,100,-0.3,1,8,1,1030.3,1,1030.3,100,1030.3,100,18.4,100,18.0,100,264,100,269,100,24.5,100,24.1,100
2020-11-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T02:40:00.000Z,110,2020-11-20T02:43:29.610Z,45.48737,100,-61.14100000000001,100,0.1,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,13.0,100,267,100,18.0,100,5.0,100,-0.6,1,8,1,1030.0,1,1030.0,100,1030.1,100,13.0,100,12.6,100,267,100,272,100,18.0,100,18.4,100
2020-11-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T02:50:00.000Z,110,2020-11-20T02:53:39.690Z,45.4874,100,-61.14108,100,0.3,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,12.2,100,269,100,17.3,100,5.0,100,-0.5,1,8,1,1030.0,1,1030.0,100,1030.0,100,12.2,100,12.2,100,269,100,274,100,17.3,100,16.9,100
2020-11-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T03:00:00.000Z,108,2020-11-20T03:04:09.821Z,45.48738,100,-61.14102,100,0.3,100,8.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1030.0,100,10.1,100,277,100,14.8,100,5.0,100,-0.4,1,7,1,1030.0,1,1030.0,100,1030.0,100,10.1,100,10.1,100,277,100,282,100,14.8,100,14.4,100
2020-11-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T03:10:00.000Z,110,2020-11-20T03:16:42.826Z,45.48737,100,-61.14100000000001,100,0.6,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,11.9,100,278,100,14.8,100,5.0,100,-0.6,1,6,1,1030.1,1,1030.1,100,1030.1,100,11.9,100,11.9,100,278,100,284,100,14.8,100,15.1,100
2020-11-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T03:20:00.000Z,110,2020-11-20T03:22:47.191Z,45.48737,100,-61.140980000000006,100,0.6,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,12.6,100,288,100,18.4,100,5.0,100,-0.7,1,6,1,1030.1,1,1030.1,100,1030.1,100,12.6,100,12.6,100,288,100,293,100,18.4,100,18.4,100
2020-11-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T03:30:00.000Z,110,2020-11-20T03:32:41.693Z,45.48735,100,-61.14095,100,0.3,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,10.8,100,291,100,15.5,100,5.0,100,-0.7,1,6,1,1030.1,1,1030.1,100,1030.1,100,10.8,100,10.8,100,291,100,296,100,15.5,100,15.5,100
2020-11-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T03:40:00.000Z,110,2020-11-20T03:42:48.177Z,45.48735,100,-61.140980000000006,100,0.3,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,5.8,100,296,100,11.2,100,5.0,100,-0.8,1,6,1,1029.9,1,1029.9,100,1029.9,100,5.8,100,5.8,100,296,100,301,100,11.2,100,11.2,100
2020-11-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T03:50:00.000Z,110,2020-11-20T03:52:43.083Z,45.48737,100,-61.14105,100,0.3,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,3.6,100,297,100,6.1,100,5.0,100,-0.8,1,7,1,1029.7,1,1029.7,100,1029.7,100,3.6,100,3.6,100,297,100,303,100,6.1,100,6.5,100
2020-11-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T04:00:00.000Z,108,2020-11-20T04:03:45.915Z,45.48738,100,-61.14105,100,0.5,100,8.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.5,100,2.9,100,1029.7,100,3.6,100,297,100,6.5,100,5.0,100,-0.4,1,8,1,1029.7,1,1029.7,100,1029.8,100,3.6,100,3.6,100,297,100,302,100,6.5,100,6.5,100
2020-11-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T04:10:00.000Z,110,2020-11-20T04:15:57.916Z,45.48737,100,-61.14105,100,0.6,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,2.5,100,231,100,5.0,100,5.0,100,-0.4,1,8,1,1029.6,1,1029.6,100,1029.6,100,2.5,100,2.5,100,231,100,237,100,5.0,100,5.0,100
2020-11-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T04:20:00.000Z,110,2020-11-20T04:22:58.772Z,45.48738,100,-61.14108,100,0.8,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,3.2,100,186,100,5.8,100,5.0,100,-0.5,1,8,1,1029.5,1,1029.5,100,1029.5,100,3.2,100,3.2,100,186,100,193,100,5.8,100,5.4,100
2020-11-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T04:30:00.000Z,110,2020-11-20T04:33:04.008Z,45.48737,100,-61.14106999999999,100,1.0,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,4.3,100,144,100,6.8,100,5.0,100,-0.7,1,8,1,1029.4,1,1029.4,100,1029.4,100,4.3,100,4.3,100,144,100,152,100,6.8,100,6.8,100
2020-11-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T04:40:00.000Z,110,2020-11-20T04:43:02.658Z,45.48738,100,-61.14106999999999,100,1.2,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.4,100,148,100,7.9,100,5.0,100,-0.8,1,8,1,1029.4,1,1029.4,100,1029.4,100,5.4,100,5.4,100,148,100,156,100,7.9,100,7.9,100
2020-11-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T04:50:00.000Z,110,2020-11-20T04:53:04.283Z,45.48737,100,-61.14108,100,1.7,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,9.4,100,127,100,13.3,100,5.0,100,-1.2,1,8,1,1029.0,1,1029.0,100,1029.0,100,9.4,100,9.4,100,127,100,134,100,13.3,100,13.7,100
2020-11-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T05:00:00.000Z,108,2020-11-20T05:04:07.134Z,45.4874,100,-61.1411,100,2.2,100,8.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.0,100,0.1,100,0.2,100,5.1,100,3.1,100,10.5,100,1028.5,100,15.8,100,166,100,22.0,100,5.0,100,-1.8,1,8,1,1028.5,1,1028.5,100,1028.5,100,15.8,100,15.5,100,166,100,171,100,22.0,100,22.0,100
2020-11-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T05:10:00.000Z,110,2020-11-20T05:16:24.319Z,45.48742,100,-61.14108,100,2.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.4,100,170,100,23.0,100,5.0,100,-2.1,1,8,1,1028.2,1,1028.2,100,1028.3,100,19.4,100,18.7,100,170,100,175,100,23.0,100,23.0,100
2020-11-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T05:20:00.000Z,110,2020-11-20T05:23:21.570Z,45.48738,100,-61.1411,100,2.4,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.0,100,164,100,23.0,100,5.0,100,-2.1,1,8,1,1028.2,1,1028.2,100,1028.2,100,18.0,100,17.3,100,164,100,169,100,23.0,100,22.7,100
2020-11-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T05:30:00.000Z,110,2020-11-20T05:33:19.090Z,45.48742,100,-61.14106999999999,100,2.6,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.7,100,156,100,22.7,100,5.0,100,-2.1,1,8,1,1028.1,1,1028.1,100,1028.1,100,18.7,100,17.6,100,156,100,160,100,22.7,100,22.3,100
2020-11-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T05:40:00.000Z,110,2020-11-20T05:43:41.522Z,45.48742,100,-61.1411,100,2.8,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.1,100,154,100,23.4,100,5.0,100,-2.1,1,8,1,1027.9,1,1027.9,100,1028.0,100,19.1,100,18.4,100,154,100,159,100,23.4,100,23.4,100
2020-11-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T05:50:00.000Z,110,2020-11-20T05:53:31.219Z,45.48745,100,-61.1411,100,3.0,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.9,100,148,100,24.5,100,5.0,100,-2.2,1,8,1,1027.8,1,1027.8,100,1027.8,100,20.9,100,19.8,100,148,100,153,100,24.5,100,23.8,100
2020-11-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T06:00:00.000Z,108,2020-11-20T06:03:29.549Z,45.48742,100,-61.1411,100,3.4,100,8.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.2,100,2.3,100,9.1,100,1027.7,100,19.8,100,150,100,24.1,100,5.0,100,-2.3,1,8,1,1027.7,1,1027.7,100,1027.8,100,19.8,100,18.7,100,150,100,155,100,24.1,100,23.8,100
2020-11-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T06:10:00.000Z,110,2020-11-20T06:16:39.007Z,45.4874,100,-61.14106999999999,100,3.9,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.9,100,166,100,21.2,100,5.0,100,-2.3,1,7,1,1027.8,1,1027.8,100,1027.8,100,16.9,100,16.6,100,166,100,171,100,21.2,100,20.9,100
2020-11-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T06:20:00.000Z,110,2020-11-20T06:23:40.276Z,45.48742,100,-61.14108,100,4.3,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.2,100,192,100,21.2,100,5.0,100,-2.4,1,6,1,1027.8,1,1027.8,100,1027.8,100,16.2,100,15.8,100,192,100,197,100,21.2,100,20.9,100
2020-11-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T06:30:00.000Z,110,2020-11-20T06:33:36.395Z,45.4874,100,-61.14106999999999,100,4.4,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.1,100,218,100,24.8,100,5.0,100,-2.3,1,6,1,1027.8,1,1027.8,100,1027.8,100,19.1,100,18.7,100,218,100,223,100,24.8,100,25.2,100
2020-11-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T06:40:00.000Z,110,2020-11-20T06:42:37.657Z,45.48738,100,-61.14103000000001,100,4.4,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.8,100,240,100,23.8,100,5.0,100,-2.1,1,6,1,1027.7,1,1027.7,100,1027.8,100,19.8,100,19.8,100,240,100,245,100,23.8,100,24.1,100
2020-11-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T06:50:00.000Z,110,2020-11-20T06:53:40.681Z,45.48742,100,-61.14106999999999,100,4.3,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.9,100,235,100,24.5,100,5.0,100,-2.1,1,6,1,1027.6,1,1027.6,100,1027.6,100,16.9,100,16.9,100,235,100,240,100,24.5,100,24.1,100
2020-11-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T07:00:00.000Z,108,2020-11-20T07:02:49.585Z,45.4874,100,-61.14105,100,4.7,100,8.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1027.3,100,19.4,100,227,100,24.5,100,5.0,100,-2.4,1,6,1,1027.3,1,1027.3,100,1027.3,100,19.4,100,19.1,100,227,100,232,100,24.5,100,24.5,100
2020-11-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T07:10:00.000Z,110,2020-11-20T07:15:54.342Z,45.48738,100,-61.14106999999999,100,4.8,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.5,100,226,100,24.1,100,5.0,100,-2.5,1,6,1,1027.1,1,1027.1,100,1027.1,100,20.5,100,20.2,100,226,100,231,100,24.1,100,24.1,100
2020-11-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T07:20:00.000Z,110,2020-11-20T07:22:53.708Z,45.4874,100,-61.14105,100,5.2,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.7,100,234,100,28.8,100,5.0,100,-2.7,1,6,1,1026.8,1,1026.8,100,1026.9,100,18.7,100,18.7,100,234,100,239,100,28.8,100,28.1,100
2020-11-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T07:30:00.000Z,110,2020-11-20T07:32:51.132Z,45.4874,100,-61.14105,100,5.8,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.3,100,239,100,29.5,100,5.0,100,-2.7,1,6,1,1026.7,1,1026.7,100,1026.7,100,22.3,100,22.0,100,239,100,244,100,29.5,100,29.2,100
2020-11-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T07:40:00.000Z,110,2020-11-20T07:42:57.045Z,45.48742,100,-61.14106999999999,100,5.8,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.5,100,232,100,26.6,100,5.0,100,-2.8,1,6,1,1026.6,1,1026.6,100,1026.6,100,20.5,100,20.2,100,232,100,237,100,26.6,100,26.3,100
