sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T00:00:00.000Z,108,2021-02-18T00:09:18.445Z,45.445370000000004,100,-60.95482,100,-1.8,100,1.6,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,4.8,100,0.9,100,1.2,100,4.7,100,3.9,100,4.1,100,1018.3,100,37.1,100,290,100,44.6,100,5.0,100,4.0,1,1,1,1018.3,1,1018.3,100,1018.2,100,37.1,100,36.4,100,290,100,291,100,44.6,100,43.9,100
2021-02-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T00:10:00.000Z,110,2021-02-18T00:19:27.046Z,,-1,,-1,-1.2,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.9,100,289,100,40.0,100,5.0,100,4.0,1,1,1,1018.3,1,1018.3,100,1018.3,100,34.9,100,33.8,100,289,100,290,100,40.0,100,38.9,100
2021-02-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T00:20:00.000Z,110,2021-02-18T00:29:30.128Z,45.4454,100,-60.95483,100,-2.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.8,100,281,100,40.3,100,5.0,100,3.8,1,1,1,1018.3,1,1018.3,100,1018.3,100,33.8,100,32.8,100,281,100,282,100,40.3,100,40.7,100
2021-02-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T00:30:00.000Z,110,2021-02-18T00:39:35.305Z,45.4454,100,-60.95483,100,-2.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,35.6,100,280,100,44.3,100,5.0,100,3.5,1,1,1,1018.4,1,1018.4,100,1018.4,100,35.6,100,34.6,100,280,100,281,100,44.3,100,42.5,100
2021-02-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T00:40:00.000Z,110,2021-02-18T00:49:38.168Z,45.4454,100,-60.95486999999999,100,-2.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.0,100,290,100,40.0,100,5.0,100,3.2,1,1,1,1018.4,1,1018.4,100,1018.4,100,31.0,100,30.6,100,290,100,291,100,40.0,100,39.6,100
2021-02-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T00:50:00.000Z,110,2021-02-18T00:59:37.361Z,45.44535,100,-60.95486999999999,100,-1.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.8,100,300,100,40.7,100,5.0,100,3.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,33.8,100,33.1,100,300,100,301,100,40.7,100,39.6,100
2021-02-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T01:00:00.000Z,108,2021-02-18T01:09:37.988Z,45.445370000000004,100,-60.95486999999999,100,-2.3,100,1.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,4.8,100,0.8,100,0.9,100,5.2,100,3.9,100,10.5,100,1018.9,100,32.8,100,306,100,40.7,100,5.0,100,3.1,1,1,1,1018.9,1,1018.9,100,1018.9,100,32.8,100,31.7,100,306,100,307,100,40.7,100,40.0,100
2021-02-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T01:10:00.000Z,110,2021-02-18T01:22:44.344Z,45.44537,100,-60.95485,100,-2.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.5,100,301,100,45.0,100,5.0,100,3.2,1,1,1,1019.1,1,1019.1,100,1019.1,100,33.5,100,32.8,100,301,100,302,100,45.0,100,44.6,100
2021-02-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T01:20:00.000Z,110,2021-02-18T01:29:38.763Z,45.44538,100,-60.95486999999999,100,-2.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,39.2,100,302,100,49.3,100,5.0,100,3.0,1,1,1,1019.1,1,1019.1,100,1019.1,100,39.2,100,38.5,100,302,100,303,100,49.3,100,49.7,100
2021-02-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T01:30:00.000Z,110,2021-02-18T01:39:49.540Z,45.44538,100,-60.95483,100,-2.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,41.0,100,300,100,52.9,100,5.0,100,3.1,1,1,1,1019.4,1,1019.4,100,1019.4,100,41.0,100,40.0,100,300,100,301,100,52.9,100,52.6,100
2021-02-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T01:40:00.000Z,110,2021-02-18T01:49:53.438Z,45.445370000000004,100,-60.9548,100,-2.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,45.4,100,297,100,57.2,100,5.0,100,3.1,1,1,1,1019.6,1,1019.6,100,1019.6,100,45.4,100,44.3,100,297,100,298,100,57.2,100,56.2,100
2021-02-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T01:50:00.000Z,110,2021-02-18T01:59:53.098Z,45.44537,100,-60.95478000000001,100,-2.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,46.8,100,297,100,55.1,100,5.0,100,3.0,1,1,1,1019.7,1,1019.7,100,1019.7,100,46.8,100,45.7,100,297,100,298,100,55.1,100,53.6,100
2021-02-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T02:00:00.000Z,108,2021-02-18T02:09:57.363Z,45.445370000000004,100,-60.95482,100,-2.2,100,1.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,3.9,100,1.0,100,1.2,100,4.1,100,3.7,100,4.0,100,1020.0,100,42.8,100,308,100,53.3,100,5.0,100,2.8,1,1,1,1020.0,1,1020.0,100,1020.0,100,42.8,100,41.8,100,308,100,309,100,53.3,100,52.9,100
2021-02-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T02:10:00.000Z,110,2021-02-18T02:22:54.042Z,45.44537,100,-60.9548,100,-2.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,38.5,100,310,100,48.2,100,5.0,100,2.9,1,3,1,1020.3,1,1020.3,100,1020.3,100,38.5,100,37.8,100,310,100,311,100,48.2,100,46.8,100
2021-02-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T02:20:00.000Z,110,2021-02-18T02:29:57.104Z,45.445370000000004,100,-60.954769999999996,100,-2.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,40.7,100,299,100,54.0,100,5.0,100,2.7,1,3,1,1020.4,1,1020.4,100,1020.4,100,40.7,100,39.2,100,299,100,300,100,54.0,100,51.5,100
2021-02-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T02:30:00.000Z,110,2021-02-18T02:40:04.410Z,45.44537,100,-60.95482,100,-2.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,40.0,100,305,100,51.5,100,5.0,100,2.4,1,3,1,1020.3,1,1020.3,100,1020.3,100,40.0,100,38.9,100,305,100,306,100,51.5,100,49.3,100
2021-02-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T02:40:00.000Z,110,2021-02-18T02:50:05.841Z,45.44535,100,-60.9548,100,-2.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,37.8,100,304,100,53.6,100,5.0,100,2.4,1,3,1,1020.5,1,1020.5,100,1020.4,100,37.8,100,36.7,100,304,100,305,100,53.6,100,51.5,100
2021-02-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T02:50:00.000Z,110,2021-02-18T03:00:05.650Z,45.44538,100,-60.95482,100,-2.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.9,100,304,100,51.8,100,5.0,100,2.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,38.9,100,37.8,100,304,100,305,100,51.8,100,49.3,100
2021-02-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T03:00:00.000Z,108,2021-02-18T03:10:12.351Z,45.44542,100,-60.95482,100,-2.6,100,1.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,4.3,100,0.9,100,1.2,100,4.2,100,3.7,100,4.0,100,1020.3,100,36.7,100,283,100,43.9,100,5.0,100,2.1,1,1,1,1020.3,1,1020.3,100,1020.3,100,36.7,100,35.6,100,283,100,284,100,43.9,100,43.2,100
2021-02-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T03:10:00.000Z,110,2021-02-18T03:22:16.849Z,45.4454,100,-60.95478000000001,100,-2.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.2,100,279,100,40.3,100,5.0,100,2.2,1,1,1,1020.5,1,1020.5,100,1020.5,100,34.2,100,33.1,100,279,100,280,100,40.3,100,40.3,100
2021-02-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T03:20:00.000Z,110,2021-02-18T03:29:19.480Z,45.44538,100,-60.9548,100,-2.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,37.1,100,292,100,45.7,100,5.0,100,2.3,1,1,1,1020.7,1,1020.7,100,1020.7,100,37.1,100,36.0,100,292,100,293,100,45.7,100,45.4,100
2021-02-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T03:30:00.000Z,110,2021-02-18T03:39:18.177Z,45.44538,100,-60.95485,100,-2.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.4,100,306,100,43.9,100,5.0,100,2.6,1,1,1,1021.0,1,1021.0,100,1021.0,100,32.4,100,32.0,100,306,100,307,100,43.9,100,43.2,100
2021-02-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T03:40:00.000Z,110,2021-02-18T03:50:18.312Z,45.4454,100,-60.95478000000001,100,-2.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.2,100,296,100,45.0,100,5.0,100,2.7,1,1,1,1021.2,1,1021.2,100,1021.2,100,34.2,100,33.5,100,296,100,297,100,45.0,100,43.6,100
2021-02-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T03:50:00.000Z,110,2021-02-18T03:59:19.838Z,45.44538,100,-60.95477,100,-2.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,41.8,100,288,100,51.1,100,5.0,100,2.5,1,1,1,1021.1,1,1021.1,100,1021.1,100,41.8,100,40.7,100,288,100,289,100,51.1,100,50.0,100
2021-02-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T04:00:00.000Z,108,2021-02-18T04:09:20.708Z,45.44538,100,-60.95478000000001,100,-3.0,100,1.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,4.1,100,1.0,100,1.2,100,4.1,100,3.8,100,4.0,100,1021.0,100,41.4,100,296,100,49.7,100,5.0,100,2.0,1,1,1,1021.0,1,1021.0,100,1021.0,100,41.4,100,40.3,100,296,100,297,100,49.7,100,49.0,100
2021-02-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T04:10:00.000Z,110,2021-02-18T04:22:25.707Z,45.44537,100,-60.9548,100,-2.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,40.7,100,301,100,49.7,100,5.0,100,2.0,1,1,1,1021.1,1,1021.1,100,1021.1,100,40.7,100,39.2,100,301,100,302,100,49.7,100,50.4,100
2021-02-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T04:20:00.000Z,110,2021-02-18T04:29:42.833Z,45.44538,100,-60.95482,100,-2.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,36.0,100,306,100,49.7,100,5.0,100,2.0,1,1,1,1021.0,1,1021.0,100,1021.0,100,36.0,100,35.3,100,306,100,307,100,49.7,100,49.3,100
2021-02-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T04:30:00.000Z,110,2021-02-18T04:39:34.956Z,45.44538,100,-60.9548,100,-3.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,36.7,100,306,100,46.1,100,5.0,100,1.9,1,1,1,1021.3,1,1021.3,100,1021.3,100,36.7,100,36.0,100,306,100,307,100,46.1,100,45.0,100
2021-02-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T04:40:00.000Z,110,2021-02-18T04:49:40.757Z,45.44538,100,-60.95482,100,-3.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,40.7,100,298,100,50.0,100,5.0,100,1.8,1,1,1,1021.4,1,1021.4,100,1021.4,100,40.7,100,40.0,100,298,100,299,100,50.0,100,48.2,100
2021-02-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T04:50:00.000Z,110,2021-02-18T04:59:37.984Z,45.4454,100,-60.95482,100,-3.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.5,100,299,100,49.3,100,5.0,100,1.8,1,1,1,1021.5,1,1021.5,100,1021.5,100,38.5,100,37.8,100,299,100,300,100,49.3,100,47.5,100
2021-02-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T05:00:00.000Z,108,2021-02-18T05:09:39.391Z,45.4454,100,-60.95478000000001,100,-3.5,100,1.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,4.3,100,0.9,100,1.1,100,4.7,100,3.7,100,11.1,100,1021.7,100,36.7,100,303,100,46.1,100,5.0,100,1.7,1,3,1,1021.7,1,1021.7,100,1021.7,100,36.7,100,35.6,100,303,100,304,100,46.1,100,45.4,100
2021-02-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T05:10:00.000Z,110,2021-02-18T05:22:41.720Z,45.44537,100,-60.95475,100,-3.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.9,100,302,100,49.7,100,5.0,100,1.8,1,3,1,1022.1,1,1022.1,100,1022.1,100,34.9,100,34.2,100,302,100,303,100,49.7,100,48.2,100
2021-02-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T05:20:00.000Z,110,2021-02-18T05:34:45.422Z,45.44538,100,-60.95475,100,-3.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,40.7,100,298,100,52.6,100,5.0,100,1.7,1,3,1,1022.1,1,1022.1,100,1022.1,100,40.7,100,40.0,100,298,100,299,100,52.6,100,52.6,100
2021-02-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T05:30:00.000Z,110,2021-02-18T05:39:48.214Z,45.44537,100,-60.95477,100,-3.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,42.1,100,301,100,50.4,100,5.0,100,1.7,1,3,1,1022.1,1,1022.1,100,1022.0,100,42.1,100,41.0,100,301,100,302,100,50.4,100,50.4,100
2021-02-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T05:40:00.000Z,110,2021-02-18T05:49:55.268Z,45.445370000000004,100,-60.95482,100,-3.6,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,40.3,100,307,100,49.7,100,5.0,100,1.9,1,3,1,1022.3,1,1022.3,100,1022.3,100,40.3,100,39.6,100,307,100,308,100,49.7,100,49.3,100
2021-02-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T05:50:00.000Z,110,2021-02-18T05:59:58.462Z,45.44537,100,-60.95478000000001,100,-3.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,38.9,100,305,100,49.0,100,5.0,100,2.2,1,3,1,1022.6,1,1022.6,100,1022.6,100,38.9,100,38.2,100,305,100,306,100,49.0,100,49.3,100
2021-02-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T06:00:00.000Z,108,2021-02-18T06:09:59.800Z,45.44535,100,-60.9548,100,-3.8,100,1.5,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.6,100,3.7,100,3.8,100,1022.5,100,42.5,100,299,100,50.4,100,5.0,100,2.2,1,3,1,1022.5,1,1022.5,100,1022.5,100,42.5,100,41.4,100,299,100,300,100,50.4,100,49.7,100
2021-02-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T06:10:00.000Z,110,2021-02-18T06:22:58.346Z,45.44535,100,-60.95482,100,-3.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,37.1,100,309,100,46.8,100,5.0,100,1.9,1,1,1,1022.4,1,1022.4,100,1022.4,100,37.1,100,36.0,100,309,100,310,100,46.8,100,44.6,100
2021-02-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T06:20:00.000Z,110,2021-02-18T06:30:08.358Z,45.44535,100,-60.954769999999996,100,-3.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,40.3,100,302,100,52.6,100,5.0,100,1.8,1,2,1,1022.5,1,1022.5,100,1022.5,100,40.3,100,39.6,100,302,100,303,100,52.6,100,52.6,100
2021-02-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T06:30:00.000Z,110,2021-02-18T06:40:06.600Z,45.44535,100,-60.95477,100,-4.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,43.2,100,303,100,50.8,100,5.0,100,1.6,1,3,1,1022.5,1,1022.5,100,1022.5,100,43.2,100,42.1,100,303,100,304,100,50.8,100,50.4,100
2021-02-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T06:40:00.000Z,110,2021-02-18T06:50:05.946Z,45.44535,100,-60.95478000000001,100,-4.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,42.5,100,308,100,50.8,100,5.0,100,1.2,1,1,1,1022.4,1,1022.4,100,1022.4,100,42.5,100,41.8,100,308,100,309,100,50.8,100,50.0,100
2021-02-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T06:50:00.000Z,110,2021-02-18T06:59:13.263Z,45.44535,100,-60.95478000000001,100,-4.2,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,41.0,100,306,100,52.2,100,5.0,100,1.3,1,0,1,1022.4,1,1022.4,100,1022.4,100,41.0,100,40.3,100,306,100,307,100,52.2,100,50.0,100
2021-02-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T07:00:00.000Z,108,2021-02-18T07:10:33.906Z,45.44535,100,-60.9548,100,-4.3,100,1.5,100,12.5,100,0.0,100,3.6,100,0.6,100,1.1,100,4.2,100,0.8,100,1.0,100,4.3,100,3.6,100,3.8,100,1022.6,100,40.0,100,310,100,49.3,100,5.0,100,1.6,1,1,1,1022.6,1,1022.6,100,1022.6,100,40.0,100,39.2,100,310,100,311,100,49.3,100,48.6,100
2021-02-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T07:10:00.000Z,110,2021-02-18T07:23:27.207Z,45.44535,100,-60.95478000000001,100,-4.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,38.9,100,300,100,51.1,100,5.0,100,1.8,1,1,1,1022.9,1,1022.9,100,1022.9,100,38.9,100,38.2,100,300,100,301,100,51.1,100,50.0,100
2021-02-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T07:20:00.000Z,110,2021-02-18T07:29:32.732Z,45.445370000000004,100,-60.9548,100,-4.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,35.6,100,303,100,42.1,100,5.0,100,2.1,1,1,1,1023.1,1,1023.1,100,1023.1,100,35.6,100,34.9,100,303,100,304,100,42.1,100,40.7,100
2021-02-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T07:30:00.000Z,110,2021-02-18T07:39:33.822Z,45.44537,100,-60.9548,100,-4.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,33.1,100,310,100,39.6,100,5.0,100,1.8,1,1,1,1023.1,1,1023.1,100,1023.1,100,33.1,100,32.8,100,310,100,311,100,39.6,100,39.6,100
2021-02-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T07:40:00.000Z,110,2021-02-18T07:49:32.660Z,45.44538,100,-60.95478000000001,100,-4.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,36.0,100,298,100,46.8,100,5.0,100,1.7,1,1,1,1023.1,1,1023.1,100,1023.1,100,36.0,100,34.9,100,298,100,299,100,46.8,100,47.2,100
2021-02-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T07:50:00.000Z,110,2021-02-18T07:59:34.798Z,45.44542,100,-60.9548,100,-4.4,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,36.0,100,280,100,44.6,100,5.0,100,1.6,1,1,1,1023.1,1,1023.1,100,1023.1,100,36.0,100,35.3,100,280,100,281,100,44.6,100,44.6,100
