sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T00:10:00.000Z,110,2021-07-25T00:14:31.620Z,,-1,,-1,15.6,100,14.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.4,100,306,100,11.5,100,5.0,100,,4,,4,1018.2,1,1018.2,100,1018.2,100,10.4,100,9.7,100,306,100,311,100,11.5,100,11.2,100
2021-07-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T00:20:00.000Z,110,2021-07-25T00:23:33.544Z,45.4872,100,-61.141119999999994,100,15.1,100,13.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.5,100,319,100,14.4,100,5.0,100,,4,,4,1018.3,1,1018.3,100,1018.3,100,11.5,100,11.2,100,319,100,325,100,14.4,100,14.0,100
2021-07-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T00:30:00.000Z,110,2021-07-25T00:33:29.170Z,45.4872,100,-61.14115,100,15.1,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.7,100,330,100,15.1,100,5.0,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,13.7,100,13.0,100,330,100,335,100,15.1,100,14.8,100
2021-07-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T00:40:00.000Z,110,2021-07-25T00:43:33.614Z,45.48718,100,-61.14115,100,15.0,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.7,100,325,100,15.5,100,5.0,100,,4,,4,1018.4,1,1018.4,100,1018.5,100,13.7,100,13.3,100,325,100,330,100,15.5,100,15.1,100
2021-07-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T00:50:00.000Z,110,2021-07-25T00:53:46.748Z,45.48718,100,-61.14113,100,14.7,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,307,100,13.7,100,5.0,100,,4,,4,1018.5,1,1018.5,100,1018.5,100,9.4,100,9.0,100,307,100,312,100,13.7,100,13.3,100
2021-07-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T01:00:00.000Z,108,2021-07-25T01:04:48.741Z,45.4872,100,-61.14115,100,15.0,100,13.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,7.4,100,0.1,100,0.2,100,7.7,100,5.2,100,10.5,100,1018.7,100,9.7,100,241,100,16.6,100,5.0,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,9.7,100,9.4,100,241,100,247,100,16.6,100,14.4,100
2021-07-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T01:10:00.000Z,110,2021-07-25T01:16:44.530Z,45.4872,100,-61.14112,100,15.7,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.4,100,300,100,12.6,100,5.0,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,9.4,100,9.4,100,300,100,305,100,12.6,100,12.2,100
2021-07-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T01:20:00.000Z,110,2021-07-25T01:22:52.328Z,45.48718,100,-61.141169999999995,100,15.5,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.2,100,260,100,10.1,100,5.0,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,7.2,100,6.5,100,260,100,264,100,10.1,100,9.0,100
2021-07-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T01:30:00.000Z,110,2021-07-25T01:32:46.781Z,45.4872,100,-61.14112,100,15.6,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.8,100,250,100,6.5,100,5.0,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,5.8,100,5.4,100,250,100,256,100,6.5,100,6.5,100
2021-07-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T01:40:00.000Z,110,2021-07-25T01:42:50.122Z,45.4872,100,-61.141169999999995,100,15.8,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.0,100,264,100,5.4,100,5.0,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,5.0,100,5.0,100,264,100,269,100,5.4,100,5.4,100
2021-07-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T01:50:00.000Z,110,2021-07-25T01:53:49.231Z,45.4872,100,-61.14112,100,15.8,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,3.2,100,278,100,4.3,100,5.0,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,3.2,100,2.9,100,278,100,283,100,4.3,100,4.0,100
2021-07-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T02:00:00.000Z,108,2021-07-25T02:02:50.159Z,45.4872,100,-61.141119999999994,100,15.9,100,13.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.3,100,4.1,100,7.7,100,1018.7,100,4.0,100,313,100,5.8,100,5.0,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,4.0,100,4.0,100,313,100,319,100,5.8,100,5.8,100
2021-07-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T02:10:00.000Z,110,2021-07-25T02:16:01.755Z,45.48718,100,-61.14115,100,15.7,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.0,100,312,100,6.1,100,5.0,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,5.0,100,5.0,100,312,100,317,100,6.1,100,6.5,100
2021-07-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T02:20:00.000Z,110,2021-07-25T02:23:03.194Z,45.487120000000004,100,-61.14100000000001,100,15.5,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,3.2,100,308,100,5.0,100,5.0,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,3.2,100,3.6,100,308,100,313,100,5.0,100,5.0,100
2021-07-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T02:30:00.000Z,110,2021-07-25T02:33:05.050Z,45.48717,100,-61.14113,100,15.5,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,2.9,100,312,100,4.7,100,5.0,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,2.9,100,2.9,100,312,100,319,100,4.7,100,4.7,100
2021-07-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T02:40:00.000Z,110,2021-07-25T02:43:06.898Z,45.48718,100,-61.141169999999995,100,15.1,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,4.0,100,345,100,6.5,100,5.0,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,4.0,100,4.0,100,345,100,352,100,6.5,100,6.8,100
2021-07-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T02:50:00.000Z,110,2021-07-25T02:53:11.302Z,45.48718,100,-61.14113,100,14.4,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.8,100,356,100,7.2,100,5.0,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,5.8,100,5.8,100,356,100,2,100,7.2,100,7.2,100
2021-07-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T03:00:00.000Z,108,2021-07-25T03:05:14.731Z,45.4872,100,-61.14118000000001,100,14.6,100,13.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,6.7,100,0.1,100,0.1,100,6.6,100,5.1,100,7.1,100,1018.7,100,5.0,100,333,100,7.6,100,5.0,100,,4,,4,1018.7,1,1018.7,100,1018.8,100,5.0,100,5.0,100,333,100,340,100,7.6,100,7.6,100
2021-07-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T03:10:00.000Z,110,2021-07-25T03:16:16.085Z,45.4872,100,-61.1412,100,14.8,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.1,100,312,100,7.2,100,5.0,100,1.0,1,0.5,1,1018.7,1,1018.7,100,1018.7,100,6.1,100,6.1,100,312,100,318,100,7.2,100,7.2,100
2021-07-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T03:20:00.000Z,110,2021-07-25T03:23:28.552Z,45.48718,100,-61.141130000000004,100,14.1,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,3.2,100,326,100,5.4,100,5.0,100,0.0,1,0.4,1,1018.7,1,1018.7,100,1018.7,100,3.2,100,2.9,100,326,100,329,100,5.4,100,5.0,100
2021-07-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T03:30:00.000Z,110,2021-07-25T03:33:27.469Z,45.48718,100,-61.14115,100,13.9,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,2.5,100,310,100,4.0,100,5.0,100,0.0,1,0.2,1,1018.6,1,1018.6,100,1018.6,100,2.5,100,2.2,100,310,100,313,100,4.0,100,4.0,100
2021-07-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T03:40:00.000Z,110,2021-07-25T03:43:25.200Z,45.48718,100,-61.141130000000004,100,13.9,100,13.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,1.8,100,301,100,2.9,100,5.0,100,0.0,1,0.0,1,1018.5,1,1018.5,100,1018.5,100,1.8,100,1.8,100,301,100,305,100,2.9,100,2.5,100
2021-07-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T03:50:00.000Z,110,2021-07-25T03:53:25.264Z,45.48718,100,-61.14113,100,14.0,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,1.1,100,65,100,2.2,100,5.0,100,8.0,1,-0.1,1,1018.4,1,1018.4,100,1018.4,100,1.1,100,1.1,100,65,100,72,100,2.2,100,2.2,100
2021-07-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T04:00:00.000Z,108,2021-07-25T04:03:30.563Z,45.48718,100,-61.141130000000004,100,14.3,100,14.1,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,8.0,100,0.1,100,0.1,100,8.3,100,5.5,100,10.5,100,1018.3,100,1.8,100,331,100,3.6,100,5.0,100,8.0,1,-0.4,1,1018.3,1,1018.3,100,1018.4,100,1.8,100,1.8,100,331,100,345,100,3.6,100,3.2,100
2021-07-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T04:10:00.000Z,110,2021-07-25T04:16:28.597Z,45.48717,100,-61.14112,100,14.6,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,3.6,100,313,100,4.3,100,5.0,100,8.0,1,-0.5,1,1018.3,1,1018.3,100,1018.3,100,3.6,100,3.2,100,313,100,319,100,4.3,100,4.3,100
2021-07-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T04:20:00.000Z,110,2021-07-25T04:22:36.764Z,45.48717,100,-61.141130000000004,100,14.6,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,3.6,100,313,100,4.3,100,5.0,100,8.0,1,-0.6,1,1018.3,1,1018.3,100,1018.3,100,3.6,100,3.2,100,313,100,319,100,4.3,100,4.3,100
2021-07-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T04:30:00.000Z,110,2021-07-25T04:33:39.927Z,45.48718,100,-61.14113,100,14.9,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,2.9,100,299,100,3.6,100,5.0,100,8.0,1,-0.6,1,1018.2,1,1018.2,100,1018.2,100,2.9,100,2.5,100,299,100,304,100,3.6,100,3.2,100
2021-07-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T04:40:00.000Z,110,2021-07-25T04:43:45.465Z,45.48718,100,-61.141130000000004,100,14.8,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,1.4,100,248,100,4.0,100,5.0,100,8.0,1,-0.7,1,1018.1,1,1018.1,100,1018.1,100,1.4,100,1.4,100,248,100,261,100,4.0,100,4.0,100
2021-07-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T04:50:00.000Z,110,2021-07-25T04:53:47.598Z,45.48717,100,-61.14112,100,14.3,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,2.2,100,98,100,4.3,100,5.0,100,8.0,1,-0.7,1,1018.1,1,1018.1,100,1018.1,100,2.2,100,1.8,100,98,100,103,100,4.3,100,4.7,100
2021-07-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T05:00:00.000Z,108,2021-07-25T05:02:45.446Z,45.48717,100,-61.14115,100,14.4,100,14.5,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,7.6,100,0.1,100,0.1,100,7.8,100,6.0,100,8.7,100,1018.0,100,1.8,100,134,100,2.9,100,5.0,100,8.0,1,-0.6,1,1018.0,1,1018.0,100,1018.1,100,1.8,100,1.8,100,134,100,138,100,2.9,100,2.9,100
2021-07-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T05:10:00.000Z,110,2021-07-25T05:16:51.945Z,45.48717,100,-61.14113,100,14.2,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,1.8,100,120,100,2.5,100,5.0,100,8.0,1,-0.8,1,1018.0,1,1018.0,100,1018.0,100,1.8,100,1.8,100,120,100,122,100,2.5,100,2.2,100
2021-07-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T05:20:00.000Z,110,2021-07-25T05:22:50.325Z,45.48717,100,-61.141130000000004,100,14.4,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,1.4,100,168,100,3.6,100,5.0,100,8.0,1,-0.8,1,1018.0,1,1018.0,100,1018.0,100,1.4,100,1.4,100,168,100,173,100,3.6,100,3.6,100
2021-07-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T05:30:00.000Z,110,2021-07-25T05:32:51.445Z,45.48718,100,-61.14113,100,14.1,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,1.8,100,63,100,4.3,100,5.0,100,8.0,1,-0.8,1,1018.0,1,1018.0,100,1018.0,100,1.8,100,1.8,100,63,100,59,100,4.3,100,4.3,100
2021-07-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T05:40:00.000Z,110,2021-07-25T05:44:02.690Z,45.48715,100,-61.141130000000004,100,14.3,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,2.9,100,201,100,4.3,100,5.0,100,6.0,1,-0.8,1,1017.9,1,1017.9,100,1018.0,100,2.9,100,2.9,100,201,100,208,100,4.3,100,4.3,100
2021-07-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T05:50:00.000Z,110,2021-07-25T05:53:00.608Z,45.48717,100,-61.14113,100,14.6,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.3,100,234,100,5.4,100,5.0,100,6.0,1,-0.9,1,1017.9,1,1017.9,100,1017.9,100,4.3,100,4.0,100,234,100,241,100,5.4,100,5.4,100
2021-07-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T06:00:00.000Z,108,2021-07-25T06:03:04.357Z,45.48717,100,-61.141130000000004,100,14.5,100,14.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,9.0,100,0.1,100,0.2,100,9.4,100,7.8,100,10.5,100,1017.8,100,4.3,100,270,100,5.0,100,5.0,100,6.0,1,-1.0,1,1017.8,1,1017.8,100,1017.8,100,4.3,100,4.3,100,270,100,278,100,5.0,100,5.0,100
2021-07-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T06:10:00.000Z,110,2021-07-25T06:16:09.506Z,45.48717,100,-61.14115,100,14.5,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.3,100,256,100,6.1,100,5.0,100,6.0,1,-1.0,1,1017.7,1,1017.7,100,1017.7,100,4.3,100,4.3,100,256,100,263,100,6.1,100,5.4,100
2021-07-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T06:20:00.000Z,110,2021-07-25T06:23:08.117Z,45.48717,100,-61.14115,100,14.7,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.9,100,248,100,9.7,100,5.0,100,6.0,1,-1.0,1,1017.6,1,1017.6,100,1017.7,100,7.9,100,7.6,100,248,100,255,100,9.7,100,9.4,100
2021-07-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T06:30:00.000Z,110,2021-07-25T06:33:05.856Z,45.48717,100,-61.14115,100,15.0,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.7,100,246,100,12.6,100,5.0,100,7.0,1,-0.9,1,1017.6,1,1017.6,100,1017.6,100,9.7,100,9.4,100,246,100,253,100,12.6,100,12.2,100
2021-07-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T06:40:00.000Z,110,2021-07-25T06:43:14.011Z,45.48717,100,-61.141130000000004,100,14.8,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.9,100,244,100,9.4,100,5.0,100,6.0,1,-0.8,1,1017.7,1,1017.7,100,1017.7,100,7.9,100,7.9,100,244,100,251,100,9.4,100,9.0,100
2021-07-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T06:50:00.000Z,110,2021-07-25T06:53:12.465Z,45.48718,100,-61.14117,100,14.9,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.1,100,251,100,11.9,100,5.0,100,6.0,1,-0.7,1,1017.7,1,1017.7,100,1017.7,100,10.1,100,9.7,100,251,100,258,100,11.9,100,12.2,100
2021-07-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T07:00:00.000Z,108,2021-07-25T07:03:12.385Z,45.48718,100,-61.14118000000001,100,15.0,100,14.0,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,6.3,100,0.1,100,0.1,100,6.6,100,4.8,100,6.9,100,1017.7,100,10.8,100,257,100,13.0,100,5.0,100,6.0,1,-0.7,1,1017.7,1,1017.7,100,1017.7,100,10.8,100,10.8,100,257,100,265,100,13.0,100,13.0,100
2021-07-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T07:10:00.000Z,110,2021-07-25T07:16:36.343Z,45.48722,100,-61.14117,100,14.9,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.9,100,261,100,14.0,100,5.0,100,6.0,1,-0.6,1,1017.7,1,1017.7,100,1017.7,100,11.9,100,11.9,100,261,100,269,100,14.0,100,14.0,100
2021-07-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T07:20:00.000Z,110,2021-07-25T07:23:33.742Z,45.48718,100,-61.1412,100,14.8,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.6,100,262,100,14.0,100,5.0,100,6.0,1,-0.6,1,1017.6,1,1017.6,100,1017.6,100,12.6,100,12.2,100,262,100,269,100,14.0,100,14.0,100
2021-07-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T07:30:00.000Z,110,2021-07-25T07:33:34.552Z,45.48718,100,-61.14118000000001,100,14.7,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.9,100,257,100,14.0,100,5.0,100,6.0,1,-0.6,1,1017.6,1,1017.6,100,1017.6,100,11.9,100,11.5,100,257,100,262,100,14.0,100,13.7,100
2021-07-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T07:40:00.000Z,110,2021-07-25T07:44:39.354Z,45.48718,100,-61.1412,100,14.6,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.5,100,263,100,14.0,100,5.0,100,7.0,1,-0.6,1,1017.5,1,1017.5,100,1017.6,100,11.5,100,11.2,100,263,100,268,100,14.0,100,13.7,100
2021-07-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T07:50:00.000Z,110,2021-07-25T07:53:40.278Z,45.48718,100,-61.1412,100,14.4,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,262,100,15.1,100,5.0,100,7.0,1,-0.6,1,1017.5,1,1017.5,100,1017.5,100,13.3,100,13.0,100,262,100,267,100,15.1,100,15.1,100
