sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-17T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T00:10:00.000Z,110,2022-01-17T00:32:56.581Z,,-1,,-1,-3.9,100,7.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,5,100,,4,-0.8,1,1026.6,1,1026.6,100,1026.6,100,,100,,100,,100,,100,,100,,100
2022-01-17T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T00:20:00.000Z,110,2022-01-17T01:07:00.927Z,,-1,,-1,-4.7,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,5,100,,4,,4,1026.3,1,1026.3,100,1026.3,100,,100,,100,,100,,100,,100,,100
2022-01-17T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T00:30:00.000Z,110,2022-01-17T01:34:15.085Z,,-1,,-1,-4.4,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,5,100,,4,,4,1026.5,1,1026.5,100,1026.5,100,,100,,100,,100,,100,,100,,100
2022-01-17T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T00:40:00.000Z,110,2022-01-17T02:13:14.988Z,,-1,,-1,-4.1,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,5,100,,4,,4,1026.6,1,1026.6,100,1026.6,100,,100,,100,,100,,100,,100,,100
2022-01-17T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T00:50:00.000Z,110,2022-01-17T02:33:20.115Z,,-1,,-1,-3.8,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-1,,-1,,-1,5,100,,4,,4,1026.8,1,1026.8,100,1026.8,100,,100,,100,,100,,100,,100,,100
2022-01-17T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T01:00:00.000Z,108,2022-01-17T02:57:33.626Z,,-1,,-1,-3.4,100,7.1,20,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.2,100,0.4,100,0.5,100,4.0,100,3.5,100,4.9,100,1027.0,100,,-1,,-1,,-1,5,100,,4,,4,1027.0,1,1027.0,100,1027.0,100,,100,,100,,100,,100,,100,,100
2022-01-17T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T01:10:00.000Z,110,2022-01-17T02:58:35.901Z,,-1,,-1,-3.2,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-1,,-1,,-1,5,100,,4,,4,1026.8,1,1026.8,100,1026.8,100,,100,,100,,100,,100,,100,,100
2022-01-17T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T01:20:00.000Z,110,2022-01-17T02:59:40.033Z,,-1,,-1,-2.9,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,5,100,,4,,4,1027.0,1,1027.0,100,1026.9,100,,100,,100,,100,,100,,100,,100
2022-01-17T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T01:30:00.000Z,110,2022-01-17T03:06:32.479Z,,-1,,-1,-2.5,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,5,100,,4,,4,1027.2,1,1027.2,100,1027.2,100,,100,,100,,100,,100,,100,,100
2022-01-17T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T03:10:00.000Z,110,2022-01-17T03:15:37.871Z,,-1,,-1,-1.9,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-1,,-1,,-1,5,100,,4,-1.0,1,1025.6,1,1025.6,100,1025.6,100,,100,,100,,100,,100,,100,,100
2022-01-17T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T03:20:00.000Z,110,2022-01-17T03:24:45.406Z,,-1,,-1,-2.1,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-1,,-1,,-1,5,100,,4,-1.0,1,1025.4,1,1025.4,100,1025.3,100,,100,,100,,100,,100,,100,,100
2022-01-17T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T03:30:00.000Z,110,2022-01-17T03:32:50.211Z,,-1,,-1,-2.0,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-1,,-1,,-1,5,100,,4,-1.3,1,1025.2,1,1025.2,100,1025.2,100,,100,,100,,100,,100,,100,,100
2022-01-17T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T03:40:00.000Z,110,2022-01-17T03:43:49.348Z,,-1,,-1,-1.9,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-1,,-1,,-1,5,100,,4,-1.2,1,1025.4,1,1025.4,100,1025.3,100,,100,,100,,100,,100,,100,,100
2022-01-17T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T03:50:00.000Z,110,2022-01-17T03:52:48.358Z,,-1,,-1,-1.8,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-1,,-1,,-1,5,100,,4,-1.5,1,1025.3,1,1025.3,100,1025.3,100,,100,,100,,100,,100,,100,,100
2022-01-17T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T04:00:00.000Z,108,2022-01-17T04:02:53.478Z,,-1,,-1,-1.7,100,7.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.2,100,0.4,100,0.6,100,3.2,100,3.0,100,3.1,100,1025.4,100,,-1,,-1,,-1,5,100,,4,-1.6,1,1025.4,1,1025.4,100,1025.4,100,,100,,100,,100,,100,,100,,100
2022-01-17T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T04:10:00.000Z,110,2022-01-17T04:16:52.388Z,,-1,,-1,-1.7,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-1,,-1,,-1,5,100,,4,-1.5,1,1025.4,1,1025.4,100,1025.3,100,,100,,100,,100,,100,,100,,100
2022-01-17T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T04:20:00.000Z,110,2022-01-17T04:22:54.077Z,,-1,,-1,-1.6,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-1,,-1,,-1,5,100,,4,-1.6,1,1025.3,1,1025.3,100,1025.3,100,,100,,100,,100,,100,,100,,100
2022-01-17T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T04:30:00.000Z,110,2022-01-17T04:32:56.587Z,,-1,,-1,-1.6,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-1,,-1,,-1,5,100,,4,-1.9,1,1025.3,1,1025.3,100,1025.2,100,,100,,100,,100,,100,,100,,100
2022-01-17T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T04:40:00.000Z,110,2022-01-17T04:42:55.752Z,,-1,,-1,-1.5,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-1,,-1,,-1,5,100,,4,,4,1025.2,1,1025.2,100,1025.2,100,,100,,100,,100,,100,,100,,100
2022-01-17T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T04:50:00.000Z,110,2022-01-17T05:08:00.795Z,,-1,,-1,-1.4,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-1,,-1,,-1,5,100,,4,,4,1025.1,1,1025.1,100,1025.1,100,,100,,100,,100,,100,,100,,100
2022-01-17T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T05:00:00.000Z,108,2022-01-17T05:07:58.968Z,,-1,,-1,-1.2,100,7.4,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.5,100,3.1,100,2.9,100,1025.1,100,,-1,,-1,,-1,5,100,,4,,4,1025.1,1,1025.1,100,1025.1,100,,100,,100,,100,,100,,100,,100
2022-01-17T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T05:10:00.000Z,110,2022-01-17T05:36:16.860Z,,-1,,-1,-1.2,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-1,,-1,,-1,5,100,,4,,4,1024.9,1,1024.9,100,1024.9,100,,100,,100,,100,,100,,100,,100
2022-01-17T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T05:20:00.000Z,110,2022-01-17T05:45:15.429Z,,-1,,-1,-1.3,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-1,,-1,,-1,5,100,,4,,4,1024.5,1,1024.5,100,1024.4,100,,100,,100,,100,,100,,100,,100
2022-01-17T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T05:30:00.000Z,110,2022-01-17T06:01:29.353Z,,-1,,-1,-1.1,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,5,100,,4,,4,1024.3,1,1024.3,100,1024.3,100,,100,,100,,100,,100,,100,,100
2022-01-17T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T05:40:00.000Z,110,2022-01-17T06:20:29.847Z,,-1,,-1,-1.0,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,5,100,,4,,4,1024.3,1,1024.3,100,1024.3,100,,100,,100,,100,,100,,100,,100
2022-01-17T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T05:50:00.000Z,110,2022-01-17T06:26:33.964Z,,-1,,-1,-1.0,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,5,100,,4,,4,1024.3,1,1024.3,100,1024.2,100,,100,,100,,100,,100,,100,,100
2022-01-17T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T06:00:00.000Z,108,2022-01-17T07:12:43.578Z,,-1,,-1,-1.1,100,7.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.8,100,3.3,100,0.4,100,0.5,100,3.3,100,3.1,100,3.3,100,1024.2,100,,-1,,-1,,-1,5,100,,4,,4,1024.2,1,1024.2,100,1024.2,100,,100,,100,,100,,100,,100,,100
2022-01-17T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T06:10:00.000Z,110,2022-01-17T07:47:47.869Z,,-1,,-1,-1.3,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,5,100,8.0,1,-1.4,1,1024.2,1,1024.2,100,1024.2,100,,100,,100,,100,,100,,100,,100
2022-01-17T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T06:20:00.000Z,110,2022-01-17T07:48:53.862Z,,-1,,-1,-1.4,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,5,100,8.0,1,-1.2,1,1024.2,1,1024.2,100,1024.1,100,,100,,100,,100,,100,,100,,100
2022-01-17T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T06:30:00.000Z,110,2022-01-17T10:14:22.418Z,,-1,,-1,-1.4,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,5,100,8.0,1,-1.0,1,1024.3,1,1024.3,100,1024.2,100,,100,,100,,100,,100,,100,,100
2022-01-17T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T10:10:00.000Z,110,2022-01-17T10:50:45.046Z,,-1,,-1,-1.5,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,5,100,,4,,4,1020.1,1,1020.1,100,1020.1,100,,100,,100,,100,,100,,100,,100
2022-01-17T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T10:20:00.000Z,110,2022-01-17T10:51:33.803Z,,-1,,-1,-1.5,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,120.6,100,129.0,100,123.1,100,5,100,,4,,4,1019.7,1,1019.7,100,1019.6,100,120.6,100,,100,129.0,100,,100,123.1,100,,100
2022-01-17T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T10:30:00.000Z,110,2022-01-17T10:51:33.775Z,,-1,,-1,-1.4,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,95.0,100,161.0,100,114.1,100,5,100,,4,,4,1019.5,1,1019.5,100,1019.4,100,95.0,100,82.8,100,161.0,100,121.0,100,114.1,100,126.7,100
2022-01-17T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T10:40:00.000Z,110,2022-01-17T10:57:37.350Z,,-1,,-1,-1.4,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,5,100,,4,,4,1019.3,1,1019.3,100,1019.3,100,,100,95.4,100,,100,126.0,100,,100,133.6,100
2022-01-17T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T10:50:00.000Z,110,2022-01-17T10:58:34.976Z,,-1,,-1,-1.3,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,97.2,100,222.0,100,168.8,0,5,100,,4,,4,1019.3,1,1019.3,100,1019.2,100,97.2,100,94.3,100,222.0,100,123.0,100,168.8,100,95.4,100
2022-01-17T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T11:00:00.000Z,108,2022-01-17T11:02:39.939Z,,-1,,-1,-1.5,100,7.6,100,12.4,100,0.0,100,3.5,100,0.7,100,1.7,100,3.6,100,1.1,100,1.3,100,3.7,100,3.4,100,3.8,100,1018.7,100,43.6,100,107.0,100,105.1,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,43.6,100,,100,107.0,100,,100,105.1,100,,100
2022-01-17T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T11:10:00.000Z,110,2022-01-17T11:15:37.453Z,,-1,,-1,-1.5,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.6,100,112.0,100,59.8,100,5,100,,4,,4,1018.3,1,1018.3,100,1018.2,100,35.6,100,40.3,100,112.0,100,130.0,100,59.8,100,49.3,100
2022-01-17T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T11:20:00.000Z,110,2022-01-17T11:22:40.371Z,,-1,,-1,-1.3,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.7,100,120.0,100,61.2,100,5,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,36.7,100,42.5,100,120.0,100,127.0,100,61.2,100,50.4,100
2022-01-17T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T11:30:00.000Z,110,2022-01-17T11:32:53.329Z,,-1,,-1,-1.0,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,43.6,100,125.0,100,107.3,100,5,100,,4,,4,1017.3,1,1017.3,100,1017.2,100,43.6,100,43.2,100,125.0,100,122.0,100,107.3,100,52.9,100
2022-01-17T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T11:40:00.000Z,110,2022-01-17T11:43:51.144Z,,-1,,-1,-0.8,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,50.0,100,119.0,100,145.4,0,5,100,,4,,4,1016.9,1,1016.9,100,1016.9,100,50.0,100,45.0,100,119.0,100,120.0,100,145.4,100,52.9,100
2022-01-17T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T11:50:00.000Z,110,2022-01-17T11:52:54.720Z,,-1,,-1,-0.6,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,51.1,100,117.0,100,94.7,100,5,100,,4,,4,1016.5,1,1016.5,100,1016.5,100,51.1,100,46.1,100,117.0,100,121.0,100,94.7,100,56.2,100
2022-01-17T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T12:00:00.000Z,108,2022-01-17T12:02:57.028Z,,-1,,-1,-0.7,100,7.5,100,12.4,100,0.0,100,3.5,100,0.8,100,2.0,100,4.1,100,1.2,100,1.5,100,4.1,100,3.7,100,4.3,100,1016.0,100,45.7,100,115.0,100,53.3,100,5,100,,4,,4,1016.0,1,1016.0,100,1015.9,100,45.7,100,46.1,100,115.0,100,118.0,100,53.3,100,52.6,100
2022-01-17T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T12:10:00.000Z,110,2022-01-17T12:15:56.917Z,,-1,,-1,-0.7,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,42.5,100,110.0,100,54.7,100,5,100,,4,,4,1015.8,1,1015.8,100,1015.7,100,42.5,100,46.1,100,110.0,100,111.0,100,54.7,100,55.8,100
2022-01-17T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T12:20:00.000Z,110,2022-01-17T12:22:57.040Z,,-1,,-1,-0.6,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.5,100,114.0,100,53.6,100,5,100,,4,,4,1015.7,1,1015.7,100,1015.7,100,42.5,100,45.4,100,114.0,100,115.0,100,53.6,100,56.2,100
2022-01-17T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T12:30:00.000Z,110,2022-01-17T12:33:00.985Z,,-1,,-1,-0.7,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,44.3,100,112.0,100,56.5,100,5,100,,4,,4,1015.4,1,1015.4,100,1015.3,100,44.3,100,47.2,100,112.0,100,115.0,100,56.5,100,56.2,100
2022-01-17T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T12:40:00.000Z,110,2022-01-17T12:43:08.074Z,,-1,,-1,-0.6,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,46.4,100,114.0,100,56.5,100,5,100,,4,,4,1015.2,1,1015.2,100,1015.2,100,46.4,100,47.5,100,114.0,100,117.0,100,56.5,100,56.5,100
2022-01-17T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T12:50:00.000Z,110,2022-01-17T12:53:14.570Z,,-1,,-1,-0.5,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,45.4,100,109.0,100,54.0,100,5,100,,4,,4,1014.7,1,1014.7,100,1014.7,100,45.4,100,45.0,100,109.0,100,112.0,100,54.0,100,54.0,100
2022-01-17T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T13:00:00.000Z,108,2022-01-17T13:03:16.059Z,,-1,,-1,-0.2,100,7.5,100,12.4,100,0.0,100,3.5,100,0.9,100,2.5,100,4.5,100,1.4,100,1.8,100,4.5,100,4.1,100,4.7,100,1014.6,100,49.7,100,112.0,100,60.1,100,5,100,,4,,4,1014.6,1,1014.6,100,1014.5,100,49.7,100,48.6,100,112.0,100,115.0,100,60.1,100,58.0,100
2022-01-17T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T13:10:00.000Z,110,2022-01-17T13:16:15.975Z,,-1,,-1,0.2,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,49.7,100,111.0,100,60.5,100,5,100,6.0,1,-5.9,1,1014.2,1,1014.2,100,1014.2,100,49.7,100,49.0,100,111.0,100,113.0,100,60.5,100,60.1,100
2022-01-17T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T13:20:00.000Z,110,2022-01-17T13:23:13.029Z,,-1,,-1,0.2,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,51.5,100,109.0,100,61.9,100,5,100,8.0,1,-5.9,1,1013.7,1,1013.7,100,1013.7,100,51.5,100,50.8,100,109.0,100,112.0,100,61.9,100,62.6,100
2022-01-17T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T13:30:00.000Z,110,2022-01-17T13:33:14.120Z,,-1,,-1,0.3,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,52.2,100,109.0,100,62.6,100,5,100,8.0,1,-6.4,1,1013.1,1,1013.1,100,1013.1,100,52.2,100,51.1,100,109.0,100,112.0,100,62.6,100,61.2,100
2022-01-17T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T13:40:00.000Z,110,2022-01-17T13:43:19.627Z,,-1,,-1,0.3,100,7.5,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,52.9,100,101.0,100,66.2,100,5,100,8.0,1,-7.0,1,1012.4,1,1012.4,100,1012.3,100,52.9,100,52.6,100,101.0,100,103.0,100,66.2,100,67.3,100
2022-01-17T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T13:50:00.000Z,110,2022-01-17T13:53:21.030Z,,-1,,-1,0.4,100,7.5,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,52.9,100,101.0,100,62.6,100,5,100,6.0,1,-7.2,1,1012.1,1,1012.1,100,1012.1,100,52.9,100,52.6,100,101.0,100,103.0,100,62.6,100,62.3,100
