sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T00:00:00.000Z,108,2021-11-22T00:03:18.288Z,45.4457,100,-60.95385,100,7.9,100,8.6,100,12.7,100,0.0,100,3.3,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.7,100,3.0,100,9.1,100,1028.7,100,23.0,100,190,100,27.0,100,5,100,-0.8,1,8,1,1028.7,1,1028.7,100,1028.7,100,23.0,100,21.6,100,190,100,193,100,27.0,100,25.6,100
2021-11-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T00:10:00.000Z,110,2021-11-22T00:14:26.628Z,,-1,,-1,8.8,100,9.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,22.7,100,194,100,25.9,100,5,100,-0.8,1,6,1,1028.8,1,1028.8,100,1028.7,100,22.7,100,21.6,100,194,100,198,100,25.9,100,24.8,100
2021-11-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T00:20:00.000Z,110,2021-11-22T00:23:33.288Z,45.44567,100,-60.9538,100,8.0,100,8.6,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,23.8,100,195,100,28.1,100,5,100,-0.9,1,6,1,1028.7,1,1028.7,100,1028.7,100,23.8,100,22.7,100,195,100,198,100,28.1,100,27.0,100
2021-11-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T00:30:00.000Z,110,2021-11-22T00:33:37.585Z,45.44568,100,-60.9538,100,8.1,100,8.6,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,26.6,100,196,100,30.2,100,5,100,-0.9,1,7,1,1028.7,1,1028.7,100,1028.7,100,26.6,100,25.6,100,196,100,199,100,30.2,100,29.2,100
2021-11-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T00:40:00.000Z,110,2021-11-22T00:43:39.673Z,45.4457,100,-60.9538,100,8.1,100,8.5,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,27.7,100,195,100,32.4,100,5,100,-1.0,1,6,1,1028.6,1,1028.6,100,1028.6,100,27.7,100,26.3,100,195,100,198,100,32.4,100,31.7,100
2021-11-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T00:50:00.000Z,110,2021-11-22T00:53:41.945Z,45.4457,100,-60.95378,100,8.2,100,8.5,100,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,25.9,100,200,100,30.6,100,5,100,-0.8,1,6,1,1028.7,1,1028.7,100,1028.7,100,25.9,100,24.5,100,200,100,203,100,30.6,100,29.9,100
2021-11-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T01:00:00.000Z,108,2021-11-22T01:03:40.004Z,45.445679999999996,100,-60.9538,100,8.2,100,8.5,100,12.7,100,0.0,100,3.3,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,5.0,100,3.4,100,25.0,100,1028.8,100,24.8,100,200,100,28.8,100,5,100,-0.6,1,5,1,1028.8,1,1028.8,100,1028.8,100,24.8,100,23.8,100,200,100,204,100,28.8,100,28.4,100
2021-11-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T01:10:00.000Z,110,2021-11-22T01:16:42.408Z,45.44568,100,-60.95378,100,8.1,100,8.5,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,23.0,100,200,100,28.1,100,5,100,-0.5,1,6,1,1028.7,1,1028.7,100,1028.7,100,23.0,100,21.6,100,200,100,203,100,28.1,100,25.6,100
2021-11-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T01:20:00.000Z,110,2021-11-22T01:23:41.390Z,45.44567,100,-60.95378,100,8.1,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.2,100,199,100,24.1,100,5,100,-0.5,1,6,1,1028.7,1,1028.7,100,1028.7,100,20.2,100,19.1,100,199,100,202,100,24.1,100,23.4,100
2021-11-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T01:30:00.000Z,110,2021-11-22T01:33:41.657Z,45.44567,100,-60.95377,100,8.2,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.8,100,204,100,24.1,100,5,100,-0.5,1,5,1,1028.8,1,1028.8,100,1028.8,100,19.8,100,18.7,100,204,100,207,100,24.1,100,22.7,100
2021-11-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T01:40:00.000Z,110,2021-11-22T01:43:51.976Z,45.445679999999996,100,-60.9538,100,8.2,100,8.5,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,20.5,100,203,100,23.4,100,5,100,-0.4,1,5,1,1028.8,1,1028.8,100,1028.8,100,20.5,100,19.4,100,203,100,206,100,23.4,100,22.7,100
2021-11-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T01:50:00.000Z,110,2021-11-22T01:53:57.792Z,45.44567,100,-60.95381999999999,100,8.2,100,8.5,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,18.0,100,200,100,21.6,100,5,100,-0.4,1,6,1,1028.7,1,1028.7,100,1028.7,100,18.0,100,16.9,100,200,100,203,100,21.6,100,20.9,100
2021-11-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T02:00:00.000Z,108,2021-11-22T02:04:01.688Z,45.44565,100,-60.95383,100,8.1,100,8.5,100,12.7,100,0.0,100,3.3,100,0.2,100,0.6,100,4.0,100,0.4,100,0.5,100,4.3,100,3.3,100,9.1,100,1028.7,100,15.8,100,204,100,19.1,100,5,100,-0.3,1,6,1,1028.7,1,1028.7,100,1028.7,100,15.8,100,14.8,100,204,100,207,100,19.1,100,18.4,100
2021-11-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T02:10:00.000Z,110,2021-11-22T02:17:13.712Z,45.44565,100,-60.95381999999999,100,8.2,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,12.2,100,199,100,15.1,100,5,100,-0.3,1,7,1,1028.6,1,1028.6,100,1028.6,100,12.2,100,11.2,100,199,100,202,100,15.1,100,14.4,100
2021-11-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T02:20:00.000Z,110,2021-11-22T02:24:10.588Z,45.44565,100,-60.95381999999999,100,8.2,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,11.2,100,194,100,14.8,100,5,100,-0.4,1,6,1,1028.6,1,1028.6,100,1028.6,100,11.2,100,10.1,100,194,100,197,100,14.8,100,14.0,100
2021-11-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T02:30:00.000Z,110,2021-11-22T02:34:10.296Z,45.44568,100,-60.9538,100,8.4,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.7,100,190,100,28.4,100,5,100,-0.5,1,7,1,1028.5,1,1028.5,100,1028.5,100,18.7,100,17.6,100,190,100,194,100,28.4,100,27.4,100
2021-11-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T02:40:00.000Z,110,2021-11-22T02:44:10.133Z,45.445679999999996,100,-60.95383,100,7.8,100,8.4,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.8,100,188,100,28.1,100,5,100,-0.4,1,8,1,1028.4,1,1028.4,100,1028.4,100,19.8,100,18.7,100,188,100,191,100,28.1,100,26.3,100
2021-11-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T02:50:00.000Z,110,2021-11-22T02:54:17.387Z,45.44567,100,-60.95383,100,7.7,100,8.4,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,12.6,100,203,100,16.9,100,5,100,-0.3,1,8,1,1028.4,1,1028.4,100,1028.4,100,12.6,100,11.5,100,203,100,206,100,16.9,100,16.2,100
2021-11-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T03:00:00.000Z,108,2021-11-22T03:04:14.361Z,45.44567,100,-60.95381999999999,100,7.9,100,8.4,100,12.6,100,0.0,100,3.3,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.5,100,3.5,100,8.3,100,1028.3,100,12.2,100,226,100,16.6,100,5,100,-0.3,1,8,1,1028.3,1,1028.3,100,1028.3,100,12.2,100,11.2,100,226,100,229,100,16.6,100,15.5,100
2021-11-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T03:10:00.000Z,110,2021-11-22T03:17:25.958Z,45.44567,100,-60.9538,100,8.0,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,11.9,100,214,100,16.2,100,5,100,-0.5,1,8,1,1028.3,1,1028.3,100,1028.3,100,11.9,100,10.8,100,214,100,217,100,16.2,100,15.1,100
2021-11-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T03:20:00.000Z,110,2021-11-22T03:24:25.648Z,45.445679999999996,100,-60.95383,100,8.1,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.8,100,201,100,23.4,100,5,100,-0.6,1,8,1,1028.2,1,1028.2,100,1028.2,100,15.8,100,14.8,100,201,100,204,100,23.4,100,22.7,100
2021-11-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T03:30:00.000Z,110,2021-11-22T03:34:30.170Z,45.4457,100,-60.95387,100,8.2,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.6,100,197,100,20.2,100,5,100,-0.6,1,8,1,1028.1,1,1028.1,100,1028.1,100,16.6,100,15.8,100,197,100,200,100,20.2,100,19.4,100
2021-11-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T03:40:00.000Z,110,2021-11-22T03:44:27.633Z,45.445679999999996,100,-60.95385,100,8.3,100,8.4,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,17.3,100,192,100,20.5,100,5,100,-0.5,1,8,1,1028.0,1,1028.0,100,1028.0,100,17.3,100,16.6,100,192,100,195,100,20.5,100,19.8,100
2021-11-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T03:50:00.000Z,110,2021-11-22T03:53:31.345Z,45.44568,100,-60.95387,100,8.4,100,8.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,17.3,100,193,100,22.7,100,5,100,-0.8,1,8,1,1027.9,1,1027.9,100,1027.9,100,17.3,100,16.6,100,193,100,196,100,22.7,100,21.6,100
2021-11-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T04:00:00.000Z,108,2021-11-22T04:03:37.064Z,45.44572,100,-60.95383,100,8.5,100,8.3,100,12.6,100,0.0,100,3.3,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,5.5,100,3.6,100,9.1,100,1027.8,100,16.6,100,193,100,19.8,100,5,100,-1.0,1,8,1,1027.8,1,1027.8,100,1027.8,100,16.6,100,15.8,100,193,100,196,100,19.8,100,18.7,100
2021-11-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T04:10:00.000Z,110,2021-11-22T04:16:32.618Z,45.44573,100,-60.95383,100,8.4,100,8.3,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.9,100,186,100,24.8,100,5,100,-1.1,1,8,1,1027.7,1,1027.7,100,1027.7,100,20.9,100,20.2,100,186,100,189,100,24.8,100,24.1,100
2021-11-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T04:20:00.000Z,110,2021-11-22T04:23:33.770Z,45.44572,100,-60.95385,100,8.5,100,8.3,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,25.2,100,189,100,30.6,100,5,100,-1.1,1,8,1,1027.6,1,1027.6,100,1027.6,100,25.2,100,24.1,100,189,100,192,100,30.6,100,29.5,100
2021-11-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T04:30:00.000Z,110,2021-11-22T04:33:40.775Z,45.44572,100,-60.95385,100,8.3,100,8.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.7,100,196,100,30.6,100,5,100,-1.1,1,8,1,1027.7,1,1027.7,100,1027.7,100,22.7,100,22.0,100,196,100,199,100,30.6,100,29.5,100
2021-11-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T04:40:00.000Z,110,2021-11-22T04:43:44.748Z,45.445679999999996,100,-60.9539,100,8.3,100,8.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.0,100,190,100,29.2,100,5,100,-1.2,1,8,1,1027.6,1,1027.6,100,1027.6,100,23.0,100,22.0,100,190,100,193,100,29.2,100,27.4,100
2021-11-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T04:50:00.000Z,110,2021-11-22T04:53:54.888Z,45.44568,100,-60.95393000000001,100,8.4,100,8.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,23.0,100,180,100,26.6,100,5,100,-1.3,1,8,1,1027.5,1,1027.5,100,1027.5,100,23.0,100,22.0,100,180,100,183,100,26.6,100,25.2,100
2021-11-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T05:00:00.000Z,108,2021-11-22T05:03:48.542Z,45.445679999999996,100,-60.95392,100,8.5,100,8.3,100,12.6,100,0.0,100,3.3,100,0.3,100,0.8,100,3.9,100,0.4,100,0.5,100,4.1,100,3.2,100,3.6,100,1027.4,100,24.1,100,191,100,29.5,100,5,100,-1.3,1,7,1,1027.4,1,1027.4,100,1027.4,100,24.1,100,23.0,100,191,100,194,100,29.5,100,29.2,100
2021-11-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T05:10:00.000Z,110,2021-11-22T05:16:53.636Z,45.44565,100,-60.95388000000001,100,8.5,100,8.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.0,100,190,100,27.4,100,5,100,-1.2,1,7,1,1027.4,1,1027.4,100,1027.4,100,23.0,100,22.0,100,190,100,193,100,27.4,100,26.3,100
2021-11-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T05:20:00.000Z,110,2021-11-22T05:23:54.518Z,45.4457,100,-60.9539,100,8.3,100,8.2,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,22.0,100,186,100,27.0,100,5,100,-1.3,1,6,1,1027.3,1,1027.3,100,1027.3,100,22.0,100,21.2,100,186,100,189,100,27.0,100,25.9,100
2021-11-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T05:30:00.000Z,110,2021-11-22T05:33:58.936Z,45.44568,100,-60.95392,100,8.3,100,8.2,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,22.7,100,178,100,27.4,100,5,100,-1.2,1,7,1,1027.3,1,1027.3,100,1027.3,100,22.7,100,21.6,100,178,100,181,100,27.4,100,25.9,100
2021-11-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T05:40:00.000Z,110,2021-11-22T05:43:52.716Z,45.4457,100,-60.95393000000001,100,8.3,100,8.2,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.0,100,184,100,31.3,100,5,100,-1.1,1,6,1,1027.3,1,1027.3,100,1027.3,100,23.0,100,22.0,100,184,100,187,100,31.3,100,29.5,100
2021-11-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T05:50:00.000Z,110,2021-11-22T05:53:54.780Z,45.44568,100,-60.95392,100,8.3,100,8.2,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,25.2,100,185,100,32.0,100,5,100,-1.1,1,6,1,1027.3,1,1027.3,100,1027.3,100,25.2,100,24.1,100,185,100,189,100,32.0,100,30.2,100
2021-11-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T06:00:00.000Z,108,2021-11-22T06:04:06.371Z,45.445679999999996,100,-60.9539,100,8.3,100,8.2,100,12.6,100,0.0,100,3.3,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.4,100,3.3,100,4.3,100,1027.3,100,20.2,100,194,100,27.0,100,5,100,-1.0,1,6,1,1027.3,1,1027.3,100,1027.3,100,20.2,100,19.4,100,194,100,197,100,27.0,100,25.6,100
2021-11-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T06:10:00.000Z,110,2021-11-22T06:17:15.749Z,45.44568,100,-60.9539,100,8.2,100,8.2,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.7,100,201,100,23.8,100,5,100,-0.9,1,6,1,1027.4,1,1027.4,100,1027.4,100,18.7,100,18.0,100,201,100,204,100,23.8,100,22.7,100
2021-11-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T06:20:00.000Z,110,2021-11-22T06:24:08.907Z,45.44567,100,-60.95392,100,8.0,100,8.2,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,16.2,100,211,100,23.8,100,5,100,-1.0,1,6,1,1027.2,1,1027.2,100,1027.2,100,16.2,100,15.8,100,211,100,215,100,23.8,100,23.8,100
2021-11-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T06:30:00.000Z,110,2021-11-22T06:34:10.020Z,45.44565,100,-60.95395,100,8.1,100,8.1,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,12.6,100,221,100,17.6,100,5,100,-1.0,1,6,1,1027.1,1,1027.1,100,1027.1,100,12.6,100,12.6,100,221,100,224,100,17.6,100,16.6,100
2021-11-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T06:40:00.000Z,110,2021-11-22T06:44:10.304Z,45.445679999999996,100,-60.95393000000001,100,8.3,100,8.1,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,15.8,100,197,100,24.1,100,5,100,-1.0,1,6,1,1027.0,1,1027.0,100,1027.0,100,15.8,100,15.5,100,197,100,201,100,24.1,100,23.0,100
2021-11-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T06:50:00.000Z,110,2021-11-22T06:54:17.541Z,45.44567,100,-60.95392,100,8.7,100,8.1,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.5,100,186,100,26.3,100,5,100,-1.0,1,6,1,1027.0,1,1027.0,100,1026.9,100,20.5,100,19.8,100,186,100,189,100,26.3,100,25.6,100
2021-11-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T07:00:00.000Z,108,2021-11-22T07:04:11.876Z,45.445679999999996,100,-60.95392,100,8.9,100,8.2,100,12.6,100,0.0,100,3.3,100,0.5,100,1.3,100,4.8,100,0.7,100,0.9,100,4.7,100,4.0,100,5.9,100,1026.8,100,24.1,100,184,100,32.4,100,5,100,-1.0,1,8,1,1026.8,1,1026.8,100,1026.8,100,24.1,100,23.4,100,184,100,187,100,32.4,100,31.0,100
2021-11-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T07:10:00.000Z,110,2021-11-22T07:17:16.513Z,45.4457,100,-60.95392,100,9.0,100,8.2,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,27.7,100,180,100,34.9,100,5,100,-1.0,1,8,1,1026.7,1,1026.7,100,1026.7,100,27.7,100,26.6,100,180,100,183,100,34.9,100,33.8,100
2021-11-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T07:20:00.000Z,110,2021-11-22T07:24:14.189Z,45.44572,100,-60.95393000000001,100,9.0,100,8.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,32.4,100,182,100,39.6,100,5,100,-1.0,1,8,1,1026.6,1,1026.6,100,1026.6,100,32.4,100,31.0,100,182,100,185,100,39.6,100,37.8,100
2021-11-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T07:30:00.000Z,110,2021-11-22T07:33:25.338Z,45.44572,100,-60.95398,100,8.8,100,8.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,31.0,100,178,100,36.4,100,5,100,-1.0,1,7,1,1026.7,1,1026.7,100,1026.6,100,31.0,100,29.5,100,178,100,181,100,36.4,100,35.3,100
2021-11-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T07:40:00.000Z,110,2021-11-22T07:43:27.358Z,45.445679999999996,100,-60.95398,100,8.7,100,8.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,29.5,100,179,100,37.4,100,5,100,-0.9,1,8,1,1026.7,1,1026.7,100,1026.6,100,29.5,100,28.4,100,179,100,182,100,37.4,100,36.0,100
2021-11-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T07:50:00.000Z,110,2021-11-22T07:53:34.016Z,45.4457,100,-60.95398,100,8.7,100,8.4,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,28.4,100,177,100,36.7,100,5,100,-1.0,1,8,1,1026.5,1,1026.5,100,1026.5,100,28.4,100,27.4,100,177,100,180,100,36.7,100,35.6,100
