sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T00:00:00.000Z,108,2021-01-18T00:04:45.947Z,45.48738,100,-61.14133,100,4.7,100,3.7,100,12.3,100,0.0,100,3.6,100,0.9,100,2.4,100,5.5,100,1.4,100,1.8,100,5.3,100,4.5,100,9.5,100,991.4,100,47.2,100,220,100,60.5,100,5.0,100,1,1,1.5,1,991.4,1,991.4,100,991.5,100,47.2,100,45.7,100,220,100,226,100,60.5,100,58.7,100
2021-01-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T00:10:00.000Z,110,2021-01-18T00:13:37.291Z,,-1,,-1,5.5,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,49.7,100,227,100,60.8,100,5.0,100,1,1,1.3,1,991.4,1,991.4,100,991.4,100,49.7,100,48.6,100,227,100,232,100,60.8,100,58.0,100
2021-01-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T00:20:00.000Z,110,2021-01-18T00:23:39.805Z,45.48742,100,-61.14131999999999,100,4.7,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,47.5,100,227,100,58.3,100,5.0,100,2,1,1.3,1,991.6,1,991.6,100,991.6,100,47.5,100,46.1,100,227,100,232,100,58.3,100,57.2,100
2021-01-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T00:30:00.000Z,110,2021-01-18T00:33:43.722Z,45.48743,100,-61.14131999999999,100,4.6,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,46.4,100,226,100,59.8,100,5.0,100,2,1,1.4,1,991.7,1,991.7,100,991.7,100,46.4,100,45.0,100,226,100,231,100,59.8,100,59.0,100
2021-01-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T00:40:00.000Z,110,2021-01-18T00:43:45.334Z,45.4874,100,-61.14133,100,4.7,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,48.2,100,227,100,59.0,100,5.0,100,3,1,1.2,1,991.7,1,991.7,100,991.7,100,48.2,100,47.2,100,227,100,232,100,59.0,100,56.9,100
2021-01-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T00:50:00.000Z,110,2021-01-18T00:53:43.379Z,45.48738,100,-61.14135,100,4.7,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,47.5,100,228,100,57.6,100,5.0,100,2,1,1.1,1,991.7,1,991.7,100,991.7,100,47.5,100,46.1,100,228,100,233,100,57.6,100,57.2,100
2021-01-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T01:00:00.000Z,108,2021-01-18T01:03:52.498Z,45.48738,100,-61.14135,100,4.6,100,3.7,100,12.3,100,0.0,100,3.6,100,0.9,100,1.9,100,5.2,100,1.3,100,1.6,100,4.7,100,4.2,100,4.4,100,991.9,100,45.0,100,225,100,54.4,100,5.0,100,3,1,1.1,1,991.9,1,991.9,100,991.9,100,45.0,100,43.6,100,225,100,231,100,54.4,100,52.9,100
2021-01-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T01:10:00.000Z,110,2021-01-18T01:16:47.937Z,45.48742,100,-61.14133,100,4.8,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,47.2,100,225,100,59.8,100,5.0,100,3,1,1.4,1,992.0,1,992.0,100,992.1,100,47.2,100,45.7,100,225,100,230,100,59.8,100,57.2,100
2021-01-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T01:20:00.000Z,110,2021-01-18T01:23:49.827Z,45.48742,100,-61.14135,100,4.8,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,46.4,100,226,100,57.6,100,5.0,100,3,1,1.5,1,992.2,1,992.2,100,992.2,100,46.4,100,45.0,100,226,100,231,100,57.6,100,55.1,100
2021-01-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T01:30:00.000Z,110,2021-01-18T01:34:02.590Z,45.48737,100,-61.14131999999999,100,4.8,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,47.9,100,226,100,58.7,100,5.0,100,3,1,1.5,1,992.3,1,992.3,100,992.3,100,47.9,100,46.4,100,226,100,231,100,58.7,100,56.9,100
2021-01-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T01:40:00.000Z,110,2021-01-18T01:43:02.866Z,45.48738,100,-61.14133,100,4.7,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,46.8,100,229,100,58.7,100,5.0,100,3,1,1.7,1,992.5,1,992.5,100,992.5,100,46.8,100,45.7,100,229,100,234,100,58.7,100,58.3,100
2021-01-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T01:50:00.000Z,110,2021-01-18T01:53:03.043Z,45.48738,100,-61.14131999999999,100,4.7,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,44.3,100,228,100,55.1,100,5.0,100,3,1,1.8,1,992.7,1,992.7,100,992.7,100,44.3,100,42.8,100,228,100,233,100,55.1,100,53.3,100
2021-01-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T02:00:00.000Z,108,2021-01-18T02:03:08.215Z,45.48737,100,-61.14133,100,4.6,100,3.7,100,12.3,100,0.0,100,3.6,100,0.9,100,1.8,100,5.6,100,1.3,100,1.6,100,6.5,100,4.4,100,11.1,100,992.9,100,42.8,100,229,100,49.7,100,5.0,100,3,1,2.0,1,992.9,1,992.9,100,992.9,100,42.8,100,41.8,100,229,100,234,100,49.7,100,48.6,100
2021-01-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T02:10:00.000Z,110,2021-01-18T02:16:08.065Z,45.48738,100,-61.14128,100,4.6,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,42.5,100,231,100,52.2,100,5.0,100,3,1,2.0,1,993.0,1,993.0,100,993.0,100,42.5,100,41.4,100,231,100,236,100,52.2,100,51.8,100
2021-01-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T02:20:00.000Z,110,2021-01-18T02:23:02.583Z,45.48735,100,-61.1413,100,4.5,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,39.2,100,233,100,49.3,100,5.0,100,3,1,2.1,1,993.2,1,993.2,100,993.2,100,39.2,100,38.2,100,233,100,238,100,49.3,100,48.6,100
2021-01-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T02:30:00.000Z,110,2021-01-18T02:33:09.916Z,45.48733,100,-61.14127,100,4.5,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,37.1,100,234,100,44.6,100,5.0,100,3,1,2.1,1,993.3,1,993.3,100,993.3,100,37.1,100,36.0,100,234,100,238,100,44.6,100,44.6,100
2021-01-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T02:40:00.000Z,110,2021-01-18T02:43:09.199Z,45.48735,100,-61.1413,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,34.9,100,232,100,41.0,100,5.0,100,3,1,2.2,1,993.4,1,993.4,100,993.4,100,34.9,100,33.8,100,232,100,237,100,41.0,100,40.3,100
2021-01-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T02:50:00.000Z,110,2021-01-18T02:53:22.174Z,45.48733,100,-61.14118000000001,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,34.6,100,225,100,47.9,100,5.0,100,3,1,2.1,1,993.5,1,993.5,100,993.5,100,34.6,100,33.5,100,225,100,231,100,47.9,100,47.5,100
2021-01-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T03:00:00.000Z,108,2021-01-18T03:04:07.166Z,45.4873,100,-61.1412,100,4.5,100,3.7,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,5.4,100,1.1,100,1.4,100,6.0,100,4.2,100,11.1,100,993.5,100,40.0,100,231,100,49.7,100,5.0,100,3,1,2.0,1,993.5,1,993.5,100,993.5,100,40.0,100,38.5,100,231,100,236,100,49.7,100,47.2,100
2021-01-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T03:10:00.000Z,110,2021-01-18T03:16:34.941Z,45.48735,100,-61.14125,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,39.6,100,233,100,48.2,100,5.0,100,1,1,2.2,1,993.6,1,993.6,100,993.6,100,39.6,100,38.5,100,233,100,238,100,48.2,100,47.2,100
2021-01-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T03:20:00.000Z,110,2021-01-18T03:23:30.840Z,45.48735,100,-61.14122,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,36.7,100,229,100,45.0,100,5.0,100,1,1,2.1,1,993.7,1,993.7,100,993.7,100,36.7,100,35.3,100,229,100,234,100,45.0,100,42.5,100
2021-01-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T03:30:00.000Z,110,2021-01-18T03:33:39.552Z,45.48732,100,-61.14118000000001,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,35.6,100,224,100,42.8,100,5.0,100,1,1,2.1,1,993.8,1,993.8,100,993.8,100,35.6,100,34.2,100,224,100,230,100,42.8,100,41.4,100
2021-01-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T03:40:00.000Z,110,2021-01-18T03:43:35.658Z,45.4873,100,-61.141119999999994,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,36.0,100,223,100,43.9,100,5.0,100,1,1,2.1,1,993.8,1,993.8,100,993.8,100,36.0,100,34.6,100,223,100,229,100,43.9,100,43.6,100
2021-01-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T03:50:00.000Z,110,2021-01-18T03:53:38.289Z,45.48732,100,-61.14118000000001,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,35.6,100,225,100,42.5,100,5.0,100,1,1,2.2,1,993.9,1,993.9,100,993.9,100,35.6,100,34.2,100,225,100,231,100,42.5,100,41.4,100
2021-01-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T04:00:00.000Z,108,2021-01-18T04:03:41.432Z,45.48735,100,-61.14128,100,4.5,100,3.7,100,12.3,100,0.0,100,3.6,100,0.7,100,1.5,100,6.0,100,1.1,100,1.3,100,6.0,100,4.3,100,9.5,100,993.9,100,40.0,100,230,100,49.0,100,5.0,100,1,1,2.1,1,993.9,1,993.9,100,993.9,100,40.0,100,38.5,100,230,100,235,100,49.0,100,48.6,100
2021-01-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T04:10:00.000Z,110,2021-01-18T04:16:49.722Z,45.48735,100,-61.14128,100,4.5,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,39.2,100,232,100,47.5,100,5.0,100,1,1,2.0,1,994.0,1,994.0,100,994.0,100,39.2,100,37.8,100,232,100,237,100,47.5,100,45.4,100
2021-01-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T04:20:00.000Z,110,2021-01-18T04:23:52.303Z,45.48735,100,-61.14127,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,38.2,100,232,100,44.6,100,5.0,100,1,1,2.0,1,994.2,1,994.2,100,994.2,100,38.2,100,36.7,100,232,100,238,100,44.6,100,43.2,100
2021-01-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T04:30:00.000Z,110,2021-01-18T04:33:52.998Z,45.48737,100,-61.14127,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,37.8,100,233,100,51.1,100,5.0,100,1,1,1.9,1,994.2,1,994.2,100,994.3,100,37.8,100,36.4,100,233,100,238,100,51.1,100,49.3,100
2021-01-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T04:40:00.000Z,110,2021-01-18T04:43:48.699Z,45.48738,100,-61.1413,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,37.1,100,232,100,46.1,100,5.0,100,1,1,1.8,1,994.3,1,994.3,100,994.3,100,37.1,100,35.6,100,232,100,238,100,46.1,100,45.4,100
2021-01-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T04:50:00.000Z,110,2021-01-18T04:53:43.210Z,45.48737,100,-61.14128,100,4.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,40.0,100,234,100,48.6,100,5.0,100,1,1,1.6,1,994.3,1,994.3,100,994.3,100,40.0,100,38.5,100,234,100,239,100,48.6,100,47.5,100
2021-01-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T05:00:00.000Z,108,2021-01-18T05:03:17.701Z,45.48742,100,-61.14128,100,4.4,100,3.7,100,12.2,100,0.0,100,3.6,100,0.7,100,1.9,100,6.1,100,1.1,100,1.4,100,7.2,100,4.2,100,9.5,100,994.5,100,36.4,100,233,100,47.9,100,5.0,100,1,1,1.6,1,994.5,1,994.5,100,994.5,100,36.4,100,34.9,100,233,100,239,100,47.9,100,45.7,100
2021-01-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T05:10:00.000Z,110,2021-01-18T05:16:54.540Z,45.48738,100,-61.1413,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,38.2,100,234,100,45.7,100,5.0,100,1,1,1.5,1,994.5,1,994.5,100,994.5,100,38.2,100,36.7,100,234,100,239,100,45.7,100,45.4,100
2021-01-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T05:20:00.000Z,110,2021-01-18T05:23:07.948Z,45.48738,100,-61.1413,100,4.3,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,36.0,100,234,100,43.6,100,5.0,100,2,1,1.5,1,994.7,1,994.7,100,994.7,100,36.0,100,34.9,100,234,100,239,100,43.6,100,43.9,100
2021-01-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T05:30:00.000Z,110,2021-01-18T05:34:09.682Z,45.48737,100,-61.1413,100,4.3,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,34.6,100,235,100,41.0,100,5.0,100,3,1,1.6,1,994.9,1,994.9,100,994.9,100,34.6,100,33.5,100,235,100,241,100,41.0,100,40.7,100
2021-01-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T05:40:00.000Z,110,2021-01-18T05:43:12.666Z,45.4874,100,-61.14127,100,4.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,36.4,100,235,100,42.1,100,5.0,100,3,1,1.6,1,995.0,1,995.0,100,995.0,100,36.4,100,35.3,100,235,100,240,100,42.1,100,42.5,100
2021-01-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T05:50:00.000Z,110,2021-01-18T05:53:17.987Z,45.48738,100,-61.14128,100,4.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,33.1,100,233,100,41.8,100,5.0,100,3,1,1.8,1,995.2,1,995.2,100,995.2,100,33.1,100,31.7,100,233,100,239,100,41.8,100,40.0,100
2021-01-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T06:00:00.000Z,108,2021-01-18T06:03:21.491Z,45.48738,100,-61.14128,100,4.3,100,3.7,100,12.2,100,0.0,100,3.6,100,0.7,100,1.6,100,5.5,100,1.0,100,1.2,100,6.6,100,4.2,100,11.8,100,995.3,100,33.1,100,232,100,43.6,100,5.0,100,3,1,1.8,1,995.3,1,995.3,100,995.3,100,33.1,100,32.0,100,232,100,237,100,43.6,100,41.8,100
2021-01-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T06:10:00.000Z,110,2021-01-18T06:16:18.304Z,45.48738,100,-61.14128,100,4.2,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,29.9,100,228,100,39.6,100,5.0,100,3,1,2.0,1,995.6,1,995.6,100,995.6,100,29.9,100,28.8,100,228,100,233,100,39.6,100,38.9,100
2021-01-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T06:20:00.000Z,110,2021-01-18T06:23:19.872Z,45.48738,100,-61.14128,100,4.2,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,31.0,100,229,100,37.1,100,5.0,100,3,1,2.1,1,995.8,1,995.8,100,995.8,100,31.0,100,29.5,100,229,100,234,100,37.1,100,37.1,100
2021-01-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T06:30:00.000Z,110,2021-01-18T06:33:24.608Z,45.48737,100,-61.14128,100,4.2,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,30.2,100,225,100,36.4,100,5.0,100,3,1,2.2,1,996.0,1,996.0,100,996.0,100,30.2,100,29.5,100,225,100,230,100,36.4,100,35.6,100
2021-01-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T06:40:00.000Z,110,2021-01-18T06:43:22.078Z,45.48737,100,-61.14128,100,4.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,29.5,100,227,100,35.6,100,5.0,100,3,1,2.3,1,996.1,1,996.1,100,996.1,100,29.5,100,28.4,100,227,100,232,100,35.6,100,34.6,100
2021-01-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T06:50:00.000Z,110,2021-01-18T06:53:33.266Z,45.48738,100,-61.14128,100,4.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,32.0,100,228,100,39.6,100,5.0,100,3,1,2.4,1,996.2,1,996.2,100,996.2,100,32.0,100,31.0,100,228,100,233,100,39.6,100,38.9,100
2021-01-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T07:00:00.000Z,108,2021-01-18T07:03:32.953Z,45.4874,100,-61.14128,100,4.2,100,3.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,6.7,100,1.0,100,1.3,100,8.2,100,4.6,100,10.5,100,996.3,100,31.3,100,230,100,38.2,100,5.0,100,3,1,2.4,1,996.3,1,996.3,100,996.3,100,31.3,100,30.2,100,230,100,235,100,38.2,100,37.8,100
2021-01-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T07:10:00.000Z,110,2021-01-18T07:16:39.421Z,45.48737,100,-61.14128,100,4.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,32.0,100,228,100,41.0,100,5.0,100,3,1,2.4,1,996.4,1,996.4,100,996.4,100,32.0,100,31.0,100,228,100,233,100,41.0,100,38.2,100
2021-01-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T07:20:00.000Z,110,2021-01-18T07:23:36.239Z,45.487429999999996,100,-61.14127,100,4.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,32.4,100,228,100,41.0,100,5.0,100,3,1,2.3,1,996.5,1,996.5,100,996.5,100,32.4,100,31.3,100,228,100,233,100,41.0,100,40.7,100
2021-01-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T07:30:00.000Z,110,2021-01-18T07:33:43.202Z,45.48735,100,-61.1413,100,4.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,31.3,100,227,100,38.2,100,5.0,100,1,1,2.2,1,996.5,1,996.5,100,996.5,100,31.3,100,30.2,100,227,100,232,100,38.2,100,37.8,100
2021-01-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T07:40:00.000Z,110,2021-01-18T07:43:40.412Z,45.48735,100,-61.1413,100,4.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,31.7,100,225,100,39.6,100,5.0,100,1,1,2.2,1,996.5,1,996.5,100,996.5,100,31.7,100,30.6,100,225,100,230,100,39.6,100,39.6,100
2021-01-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T07:50:00.000Z,110,2021-01-18T07:53:37.773Z,45.48735,100,-61.14131999999999,100,4.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,32.4,100,228,100,39.6,100,5.0,100,1,1,2.3,1,996.6,1,996.6,100,996.7,100,32.4,100,31.3,100,228,100,233,100,39.6,100,39.6,100
