sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-29T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T00:00:00.000Z,108,2024-03-29T00:03:26.538Z,45.44518,100,-60.95437,100,5.3,100,1.4,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,6.6,100,1.1,100,1.4,100,7.3,100,4.6,100,8.7,100,1012.4,100,24.8,100,200,100,29.5,100,5,100,-1.6,1,6,1,1012.4,1,1012.4,100,1012.5,100,24.8,100,24.5,100,200,100,200,100,29.5,100,29.5,100
2024-03-29T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T00:10:00.000Z,110,2024-03-29T00:13:31.383Z,45.44522,100,-60.95433000000001,100,6.1,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.8,100,205,100,31.3,100,5,100,-1.4,1,6,1,1012.4,1,1012.4,100,1012.5,100,28.8,100,28.4,100,205,100,206,100,31.3,100,31.3,100
2024-03-29T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T00:20:00.000Z,110,2024-03-29T00:23:34.429Z,45.44518,100,-60.95433000000001,100,5.1,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.9,100,202,100,30.2,100,5,100,-1.3,1,6,1,1012.3,1,1012.3,100,1012.4,100,25.9,100,25.6,100,202,100,202,100,30.2,100,30.2,100
2024-03-29T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T00:30:00.000Z,110,2024-03-29T00:33:31.936Z,45.44517000000001,100,-60.95432,100,5.3,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,203,100,31.0,100,5,100,-1.3,1,6,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,25.2,100,203,100,203,100,31.0,100,31.3,100
2024-03-29T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T00:40:00.000Z,110,2024-03-29T00:43:43.540Z,45.44518,100,-60.95433000000001,100,5.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.3,100,207,100,31.3,100,5,100,-1.0,1,6,1,1012.2,1,1012.2,100,1012.3,100,26.3,100,26.3,100,207,100,207,100,31.3,100,31.0,100
2024-03-29T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T00:50:00.000Z,110,2024-03-29T00:53:44.476Z,45.4452,100,-60.95435,100,5.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.6,100,211,100,30.6,100,5,100,-0.8,1,7,1,1012.2,1,1012.2,100,1012.2,100,26.6,100,26.6,100,211,100,211,100,30.6,100,30.6,100
2024-03-29T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T01:00:00.000Z,108,2024-03-29T01:04:44.425Z,45.44522,100,-60.954319999999996,100,5.3,100,1.4,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,6.0,100,1.1,100,1.3,100,6.4,100,4.5,100,7.1,100,1012.0,100,28.1,100,210,100,33.5,100,5,100,-0.9,1,8,1,1012.0,1,1012.0,100,1012.0,100,28.1,100,28.1,100,210,100,210,100,33.5,100,33.5,100
2024-03-29T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T01:10:00.000Z,110,2024-03-29T01:15:35.623Z,45.44522,100,-60.95435,100,5.2,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.6,100,203,100,31.0,100,5,100,-1.1,1,8,1,1011.8,1,1011.8,100,1011.8,100,26.6,100,26.6,100,203,100,203,100,31.0,100,31.0,100
2024-03-29T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T01:20:00.000Z,110,2024-03-29T01:22:42.024Z,45.44522,100,-60.95435,100,5.0,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.3,100,199,100,28.8,100,5,100,-1.2,1,8,1,1011.7,1,1011.7,100,1011.7,100,26.3,100,25.9,100,199,100,199,100,28.8,100,28.4,100
2024-03-29T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T01:30:00.000Z,110,2024-03-29T01:33:55.481Z,45.44518,100,-60.95433000000001,100,4.8,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.2,100,199,100,28.8,100,5,100,-1.1,1,8,1,1011.6,1,1011.6,100,1011.7,100,25.2,100,24.8,100,199,100,200,100,28.8,100,28.4,100
2024-03-29T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T01:40:00.000Z,110,2024-03-29T01:42:58.804Z,45.44518,100,-60.95433000000001,100,4.8,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,201,100,27.0,100,5,100,-1.3,1,8,1,1011.5,1,1011.5,100,1011.5,100,24.5,100,24.1,100,201,100,202,100,27.0,100,27.0,100
2024-03-29T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T01:50:00.000Z,110,2024-03-29T01:53:04.619Z,45.44518,100,-60.95432,100,4.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.9,100,199,100,28.8,100,5,100,-1.4,1,8,1,1011.4,1,1011.4,100,1011.4,100,25.9,100,25.6,100,199,100,199,100,28.8,100,28.8,100
2024-03-29T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T02:00:00.000Z,108,2024-03-29T02:02:51.751Z,45.4452,100,-60.9543,100,4.7,100,1.4,100,12.1,100,0.0,100,3.6,100,0.7,100,1.6,100,6.1,100,1.0,100,1.2,100,6.5,100,4.4,100,8.0,100,1011.3,100,26.6,100,198,100,30.2,100,5,100,-1.5,1,8,1,1011.3,1,1011.3,100,1011.3,100,26.6,100,26.6,100,198,100,199,100,30.2,100,29.9,100
2024-03-29T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T02:10:00.000Z,110,2024-03-29T02:15:58.347Z,45.4452,100,-60.9543,100,4.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.0,100,196,100,30.2,100,5,100,-1.6,1,8,1,1011.1,1,1011.1,100,1011.1,100,27.0,100,26.6,100,196,100,197,100,30.2,100,30.2,100
2024-03-29T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T02:20:00.000Z,110,2024-03-29T02:23:05.379Z,45.4452,100,-60.954319999999996,100,4.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.0,100,194,100,29.5,100,5,100,-1.6,1,8,1,1011.1,1,1011.1,100,1011.1,100,27.0,100,26.6,100,194,100,194,100,29.5,100,29.9,100
2024-03-29T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T02:30:00.000Z,110,2024-03-29T02:33:04.650Z,45.44518,100,-60.9543,100,4.5,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.0,100,194,100,30.2,100,5,100,-1.5,1,8,1,1011.0,1,1011.0,100,1011.1,100,27.0,100,26.6,100,194,100,194,100,30.2,100,29.5,100
2024-03-29T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T02:40:00.000Z,110,2024-03-29T02:43:05.780Z,45.44518,100,-60.954280000000004,100,4.5,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.6,100,194,100,28.1,100,5,100,-1.3,1,8,1,1011.1,1,1011.1,100,1011.1,100,25.6,100,25.2,100,194,100,195,100,28.1,100,28.4,100
2024-03-29T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T02:50:00.000Z,110,2024-03-29T02:53:08.461Z,45.44518,100,-60.95428,100,4.7,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.1,100,194,100,26.6,100,5,100,-1.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,24.1,100,24.1,100,194,100,194,100,26.6,100,25.9,100
2024-03-29T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T03:00:00.000Z,108,2024-03-29T03:03:08.326Z,45.4452,100,-60.954280000000004,100,4.8,100,1.3,100,12.1,100,0.0,100,3.6,100,0.7,100,2.0,100,6.7,100,1.0,100,1.3,100,7.3,100,4.8,100,7.7,100,1010.9,100,24.1,100,195,100,26.6,100,5,100,-1.5,1,6,1,1010.9,1,1010.9,100,1010.9,100,24.1,100,24.1,100,195,100,195,100,26.6,100,27.0,100
2024-03-29T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T03:10:00.000Z,110,2024-03-29T03:16:21.444Z,45.4452,100,-60.95427,100,4.8,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.1,100,193,100,26.6,100,5,100,-1.7,1,6,1,1010.7,1,1010.7,100,1010.8,100,24.1,100,23.8,100,193,100,193,100,26.6,100,26.6,100
2024-03-29T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T03:20:00.000Z,110,2024-03-29T03:23:19.806Z,45.44518,100,-60.954280000000004,100,4.8,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,194,100,28.4,100,5,100,-1.8,1,7,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,25.2,100,194,100,194,100,28.4,100,28.1,100
2024-03-29T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T03:30:00.000Z,110,2024-03-29T03:33:20.894Z,45.4452,100,-60.95427,100,5.0,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.3,100,197,100,29.2,100,5,100,-2.0,1,8,1,1010.2,1,1010.2,100,1010.3,100,26.3,100,25.6,100,197,100,197,100,29.2,100,28.8,100
2024-03-29T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T03:40:00.000Z,110,2024-03-29T03:43:25.266Z,45.44517000000001,100,-60.9543,100,4.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.0,100,192,100,29.2,100,5,100,-2.2,1,8,1,1010.0,1,1010.0,100,1010.1,100,23.0,100,22.3,100,192,100,192,100,29.2,100,28.4,100
2024-03-29T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T03:50:00.000Z,110,2024-03-29T03:53:25.319Z,45.44518,100,-60.95428,100,4.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.1,100,195,100,28.4,100,5,100,-2.3,1,8,1,1009.9,1,1009.9,100,1009.9,100,24.1,100,23.8,100,195,100,195,100,28.4,100,28.1,100
2024-03-29T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T04:00:00.000Z,108,2024-03-29T04:03:29.264Z,45.44518,100,-60.954280000000004,100,4.6,100,1.4,100,12.1,100,0.0,100,3.6,100,0.6,100,1.7,100,6.8,100,1.0,100,1.3,100,7.5,100,4.7,100,8.3,100,1009.7,100,23.4,100,194,100,28.4,100,5,100,-2.3,1,8,1,1009.7,1,1009.7,100,1009.7,100,23.4,100,23.0,100,194,100,195,100,28.4,100,28.8,100
2024-03-29T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T04:10:00.000Z,110,2024-03-29T04:16:25.615Z,45.4452,100,-60.9543,100,4.9,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.9,100,194,100,31.0,100,5,100,-2.4,1,8,1,1009.4,1,1009.4,100,1009.5,100,25.9,100,25.6,100,194,100,195,100,31.0,100,31.0,100
2024-03-29T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T04:20:00.000Z,110,2024-03-29T04:23:37.703Z,45.44518,100,-60.954319999999996,100,5.0,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.0,100,194,100,32.8,100,5,100,-2.4,1,8,1,1009.3,1,1009.3,100,1009.4,100,27.0,100,27.0,100,194,100,194,100,32.8,100,33.1,100
2024-03-29T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T04:30:00.000Z,110,2024-03-29T04:33:43.712Z,45.44518,100,-60.95432,100,5.5,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,28.1,100,194,100,32.0,100,5,100,-2.4,1,8,1,1009.2,1,1009.2,100,1009.2,100,28.1,100,28.1,100,194,100,195,100,32.0,100,32.0,100
2024-03-29T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T04:40:00.000Z,110,2024-03-29T04:43:44.265Z,45.44515,100,-60.954269999999994,100,5.0,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.1,100,193,100,29.2,100,5,100,-2.4,1,8,1,1009.1,1,1009.1,100,1009.2,100,24.1,100,23.8,100,193,100,193,100,29.2,100,29.2,100
2024-03-29T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T04:50:00.000Z,110,2024-03-29T04:53:39.763Z,45.44518,100,-60.95427,100,4.4,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.9,100,189,100,23.4,100,5,100,-2.4,1,8,1,1009.0,1,1009.0,100,1009.1,100,20.9,100,20.2,100,189,100,189,100,23.4,100,23.0,100
2024-03-29T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T05:00:00.000Z,108,2024-03-29T05:02:42.450Z,45.44523,100,-60.95437,100,4.7,100,1.5,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,7.1,100,1.0,100,1.2,100,7.7,100,4.9,100,9.5,100,1008.8,100,22.7,100,191,100,28.8,100,5,100,-2.5,1,8,1,1008.8,1,1008.8,100,1008.8,100,22.7,100,22.0,100,191,100,191,100,28.8,100,28.8,100
2024-03-29T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T05:10:00.000Z,110,2024-03-29T05:15:59.353Z,45.4452,100,-60.95432,100,5.0,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.0,100,189,100,31.7,100,5,100,-2.6,1,8,1,1008.5,1,1008.5,100,1008.6,100,27.0,100,26.3,100,189,100,190,100,31.7,100,31.7,100
2024-03-29T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T05:20:00.000Z,110,2024-03-29T05:22:56.573Z,45.44518,100,-60.954319999999996,100,4.8,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.3,100,187,100,29.9,100,5,100,-2.7,1,8,1,1008.4,1,1008.4,100,1008.4,100,26.3,100,25.9,100,187,100,188,100,29.9,100,29.5,100
2024-03-29T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T05:30:00.000Z,110,2024-03-29T05:32:55.851Z,45.4452,100,-60.9543,100,4.9,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.1,100,186,100,32.8,100,5,100,-2.9,1,8,1,1008.1,1,1008.1,100,1008.1,100,28.1,100,27.7,100,186,100,186,100,32.8,100,32.4,100
2024-03-29T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T05:40:00.000Z,110,2024-03-29T05:42:59.276Z,45.4452,100,-60.954319999999996,100,5.0,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.0,100,189,100,36.0,100,5,100,-3.2,1,8,1,1007.9,1,1007.9,100,1007.9,100,31.0,100,30.6,100,189,100,189,100,36.0,100,35.6,100
2024-03-29T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T05:50:00.000Z,110,2024-03-29T05:52:55.965Z,45.4452,100,-60.95428,100,4.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,29.5,100,187,100,33.5,100,5,100,-3.3,1,7,1,1007.8,1,1007.8,100,1007.8,100,29.5,100,29.2,100,187,100,188,100,33.5,100,33.5,100
2024-03-29T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T06:00:00.000Z,108,2024-03-29T06:02:58.372Z,45.4452,100,-60.954280000000004,100,4.9,100,1.4,100,12.1,100,0.0,100,3.6,100,0.7,100,1.8,100,5.9,100,1.1,100,1.3,100,6.6,100,4.5,100,9.5,100,1007.7,100,30.6,100,188,100,34.6,100,5,100,-3.2,1,6,1,1007.7,1,1007.7,100,1007.7,100,30.6,100,29.9,100,188,100,189,100,34.6,100,34.2,100
2024-03-29T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T06:10:00.000Z,110,2024-03-29T06:16:00.003Z,45.4452,100,-60.95432,100,4.9,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,30.6,100,186,100,35.3,100,5,100,-3.3,1,6,1,1007.5,1,1007.5,100,1007.5,100,30.6,100,30.2,100,186,100,187,100,35.3,100,35.6,100
2024-03-29T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T06:20:00.000Z,110,2024-03-29T06:23:05.356Z,45.44518,100,-60.9543,100,4.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.4,100,188,100,34.9,100,5,100,-3.2,1,6,1,1007.3,1,1007.3,100,1007.4,100,27.4,100,27.0,100,188,100,188,100,34.9,100,34.9,100
2024-03-29T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T06:30:00.000Z,110,2024-03-29T06:33:11.462Z,45.4452,100,-60.9543,100,4.9,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.4,100,193,100,33.8,100,5,100,-3.0,1,6,1,1007.2,1,1007.2,100,1007.2,100,27.4,100,27.0,100,193,100,193,100,33.8,100,33.5,100
2024-03-29T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T06:40:00.000Z,110,2024-03-29T06:43:12.993Z,45.4452,100,-60.954319999999996,100,5.0,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,31.0,100,194,100,35.3,100,5,100,-3.1,1,7,1,1006.9,1,1006.9,100,1007.0,100,31.0,100,30.6,100,194,100,194,100,35.3,100,36.0,100
2024-03-29T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T06:50:00.000Z,110,2024-03-29T06:53:14.620Z,45.44518,100,-60.95433000000001,100,5.2,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,30.6,100,196,100,35.3,100,5,100,-3.2,1,8,1,1006.7,1,1006.7,100,1006.7,100,30.6,100,30.2,100,196,100,196,100,35.3,100,34.9,100
2024-03-29T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T07:00:00.000Z,108,2024-03-29T07:03:08.744Z,45.44522,100,-60.954319999999996,100,5.2,100,1.3,100,12.1,100,0.0,100,3.6,100,0.7,100,1.5,100,5.6,100,1.1,100,1.3,100,6.0,100,4.4,100,9.1,100,1006.4,100,31.0,100,198,100,36.4,100,5,100,-3.2,1,8,1,1006.4,1,1006.4,100,1006.5,100,31.0,100,31.0,100,198,100,198,100,36.4,100,36.7,100
2024-03-29T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T07:10:00.000Z,110,2024-03-29T07:16:17.325Z,45.4452,100,-60.95433000000001,100,5.5,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.5,100,198,100,39.6,100,5,100,-3.2,1,8,1,1006.2,1,1006.2,100,1006.2,100,33.5,100,33.1,100,198,100,199,100,39.6,100,39.2,100
2024-03-29T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T07:20:00.000Z,110,2024-03-29T07:23:19.211Z,45.4452,100,-60.95433000000001,100,5.2,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.3,100,196,100,36.0,100,5,100,-3.3,1,8,1,1006.1,1,1006.1,100,1006.1,100,31.3,100,31.3,100,196,100,197,100,36.0,100,36.4,100
2024-03-29T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T07:30:00.000Z,110,2024-03-29T07:33:20.327Z,45.4452,100,-60.95435,100,5.2,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,31.0,100,197,100,36.0,100,5,100,-3.2,1,8,1,1006.0,1,1006.0,100,1006.0,100,31.0,100,30.6,100,197,100,197,100,36.0,100,36.4,100
2024-03-29T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T07:40:00.000Z,110,2024-03-29T07:43:27.814Z,45.4452,100,-60.95435,100,4.9,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,28.8,100,194,100,33.5,100,5,100,-3.4,1,6,1,1005.8,1,1005.8,100,1005.8,100,28.8,100,28.4,100,194,100,194,100,33.5,100,33.1,100
2024-03-29T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T07:50:00.000Z,110,2024-03-29T07:53:36.073Z,45.4452,100,-60.95433000000001,100,5.3,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,32.0,100,192,100,37.4,100,5,100,-3.6,1,7,1,1005.4,1,1005.4,100,1005.5,100,32.0,100,31.7,100,192,100,192,100,37.4,100,37.1,100
