sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T00:00:00.000Z,108,2022-06-15T00:07:34.147Z,45.44498,100,-60.95423,100,9.5,100,7.3,100,12.7,100,0.0,100,3.5,100,1.2,100,3.1,100,6.7,100,1.9,100,2.5,100,6.6,100,5.4,100,7.1,100,1004.3,100,34.6,100,32,100,44.3,100,5,100,1,1,1.0,1,1004.3,1,1004.3,100,1004.3,100,34.6,100,33.1,100,32,100,35,100,44.3,100,42.5,100
2022-06-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T00:10:00.000Z,110,2022-06-15T00:17:38.970Z,,-1,,-1,10.2,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,37.1,100,36,100,42.5,100,5,100,1,1,1.1,1,1004.4,1,1004.4,100,1004.4,100,37.1,100,34.2,100,36,100,38,100,42.5,100,41.0,100
2022-06-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T00:20:00.000Z,110,2022-06-15T00:27:37.298Z,45.44498,100,-60.954319999999996,100,9.4,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,37.4,100,35,100,46.4,100,5,100,1,1,0.9,1,1004.4,1,1004.4,100,1004.4,100,37.4,100,35.3,100,35,100,37,100,46.4,100,44.6,100
2022-06-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T00:30:00.000Z,110,2022-06-15T00:36:38.796Z,45.44497,100,-60.9543,100,9.4,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,37.1,100,34,100,46.4,100,5,100,2,1,0.9,1,1004.5,1,1004.5,100,1004.5,100,37.1,100,33.8,100,34,100,37,100,46.4,100,45.7,100
2022-06-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T00:40:00.000Z,110,2022-06-15T00:46:41.055Z,45.44498,100,-60.95433000000001,100,9.3,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,36.7,100,37,100,46.8,100,5,100,3,1,1.0,1,1004.6,1,1004.6,100,1004.6,100,36.7,100,33.8,100,37,100,39,100,46.8,100,44.6,100
2022-06-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T00:50:00.000Z,110,2022-06-15T00:56:43.507Z,45.44498,100,-60.95433000000001,100,9.4,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,39.2,100,39,100,50.0,100,5,100,3,1,0.9,1,1004.7,1,1004.7,100,1004.7,100,39.2,100,37.1,100,39,100,42,100,50.0,100,47.5,100
2022-06-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T01:00:00.000Z,108,2022-06-15T01:06:44.373Z,45.44498,100,-60.95433000000001,100,9.4,100,8.4,100,12.6,100,0.0,100,3.5,100,1.1,100,2.3,100,6.8,100,1.6,100,1.9,100,6.8,100,5.3,100,7.1,100,1004.8,100,40.7,100,41,100,54.7,100,5,100,3,1,0.9,1,1004.8,1,1004.8,100,1004.8,100,40.7,100,38.2,100,41,100,43,100,54.7,100,51.5,100
2022-06-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T01:10:00.000Z,110,2022-06-15T01:19:48.816Z,45.44497,100,-60.95437,100,9.4,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.7,100,39,100,47.9,100,5,100,3,1,1.1,1,1004.9,1,1004.9,100,1004.9,100,40.7,100,38.2,100,39,100,42,100,47.9,100,46.8,100
2022-06-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T01:20:00.000Z,110,2022-06-15T01:26:47.737Z,45.44497,100,-60.954319999999996,100,9.4,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,41.4,100,38,100,50.0,100,5,100,3,1,1.1,1,1005.0,1,1005.0,100,1005.0,100,41.4,100,38.2,100,38,100,41,100,50.0,100,47.2,100
2022-06-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T01:30:00.000Z,110,2022-06-15T01:36:48.661Z,45.44502,100,-60.95432,100,9.4,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,41.0,100,39,100,52.2,100,5,100,3,1,1.2,1,1005.1,1,1005.1,100,1005.1,100,41.0,100,37.8,100,39,100,42,100,52.2,100,49.3,100
2022-06-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T01:40:00.000Z,110,2022-06-15T01:47:04.486Z,45.44497,100,-60.95433000000001,100,9.4,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,43.6,100,41,100,51.8,100,5,100,3,1,1.2,1,1005.1,1,1005.1,100,1005.1,100,43.6,100,40.7,100,41,100,43,100,51.8,100,51.1,100
2022-06-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T01:50:00.000Z,110,2022-06-15T01:57:03.401Z,45.44498,100,-60.95433000000001,100,9.4,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,43.2,100,41,100,55.4,100,5,100,3,1,1.2,1,1005.1,1,1005.1,100,1005.1,100,43.2,100,40.3,100,41,100,43,100,55.4,100,54.4,100
2022-06-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T02:00:00.000Z,108,2022-06-15T02:07:06.464Z,45.44498,100,-60.95435,100,9.5,100,8.2,100,12.6,100,0.0,100,3.5,100,1.2,100,3.1,100,6.7,100,2.0,100,2.5,100,7.0,100,5.2,100,7.7,100,1005.1,100,46.1,100,42,100,56.2,100,5,100,2,1,1.2,1,1005.1,1,1005.1,100,1005.1,100,46.1,100,43.2,100,42,100,44,100,56.2,100,54.7,100
2022-06-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T02:10:00.000Z,110,2022-06-15T02:20:05.928Z,45.44498,100,-60.95433000000001,100,9.5,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,46.4,100,42,100,56.9,100,5,100,1,1,1.3,1,1005.3,1,1005.3,100,1005.3,100,46.4,100,43.2,100,42,100,44,100,56.9,100,54.7,100
2022-06-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T02:20:00.000Z,110,2022-06-15T02:27:11.982Z,45.44498,100,-60.954319999999996,100,9.6,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,45.7,100,42,100,55.1,100,5,100,3,1,1.3,1,1005.4,1,1005.4,100,1005.4,100,45.7,100,42.8,100,42,100,45,100,55.1,100,52.2,100
2022-06-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T02:30:00.000Z,110,2022-06-15T02:37:16.159Z,45.44498,100,-60.95432,100,9.7,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,47.5,100,43,100,59.0,100,5,100,3,1,1.3,1,1005.5,1,1005.5,100,1005.5,100,47.5,100,44.3,100,43,100,46,100,59.0,100,55.8,100
2022-06-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T02:40:00.000Z,110,2022-06-15T02:47:14.095Z,45.44498,100,-60.95437,100,9.7,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,47.2,100,43,100,58.0,100,5,100,3,1,1.3,1,1005.6,1,1005.6,100,1005.6,100,47.2,100,44.3,100,43,100,46,100,58.0,100,56.2,100
2022-06-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T02:50:00.000Z,110,2022-06-15T02:57:17.247Z,45.44497,100,-60.95433000000001,100,9.8,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,46.8,100,44,100,61.9,100,5,100,3,1,1.5,1,1005.7,1,1005.7,100,1005.7,100,46.8,100,43.9,100,44,100,46,100,61.9,100,58.7,100
2022-06-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T03:00:00.000Z,108,2022-06-15T03:07:16.281Z,45.445,100,-60.95433000000001,100,9.7,100,8.1,100,12.6,100,0.0,100,3.5,100,1.3,100,3.0,100,6.9,100,2.0,100,2.5,100,6.8,100,5.4,100,7.4,100,1005.9,100,46.4,100,45,100,56.9,100,5,100,3,1,1.6,1,1005.9,1,1005.9,100,1005.9,100,46.4,100,43.9,100,45,100,47,100,56.9,100,53.6,100
2022-06-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T03:10:00.000Z,110,2022-06-15T03:20:32.983Z,45.44498,100,-60.9544,100,9.7,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,48.2,100,44,100,60.1,100,5,100,3,1,1.6,1,1006.0,1,1006.0,100,1006.0,100,48.2,100,45.0,100,44,100,47,100,60.1,100,57.6,100
2022-06-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T03:20:00.000Z,110,2022-06-15T03:27:22.315Z,45.44498,100,-60.95437,100,9.6,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,46.4,100,45,100,57.2,100,5,100,3,1,1.8,1,1006.2,1,1006.2,100,1006.2,100,46.4,100,43.2,100,45,100,47,100,57.2,100,54.7,100
2022-06-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T03:30:00.000Z,110,2022-06-15T03:37:30.957Z,45.445,100,-60.95435,100,9.5,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,48.2,100,44,100,57.6,100,5,100,3,1,1.8,1,1006.3,1,1006.3,100,1006.3,100,48.2,100,45.0,100,44,100,46,100,57.6,100,54.4,100
2022-06-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T03:40:00.000Z,110,2022-06-15T03:47:30.600Z,45.445,100,-60.95437,100,9.5,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,44.3,100,44,100,54.0,100,5,100,3,1,1.9,1,1006.5,1,1006.5,100,1006.5,100,44.3,100,41.0,100,44,100,47,100,54.0,100,51.5,100
2022-06-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T03:50:00.000Z,110,2022-06-15T03:57:35.276Z,45.44498,100,-60.95443,100,9.4,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,44.3,100,45,100,56.5,100,5,100,3,1,2.0,1,1006.6,1,1006.6,100,1006.6,100,44.3,100,40.7,100,45,100,48,100,56.5,100,54.4,100
2022-06-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T04:00:00.000Z,108,2022-06-15T04:07:49.164Z,45.445,100,-60.95437,100,9.4,100,8.3,100,12.5,100,0.0,100,3.5,100,1.3,100,2.8,100,7.0,100,2.0,100,2.3,100,7.0,100,5.5,100,8.0,100,1006.7,100,42.8,100,44,100,52.9,100,5,100,3,1,1.9,1,1006.7,1,1006.7,100,1006.7,100,42.8,100,39.6,100,44,100,47,100,52.9,100,51.5,100
2022-06-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T04:10:00.000Z,110,2022-06-15T04:19:46.435Z,45.445,100,-60.9544,100,9.4,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,45.7,100,43,100,54.4,100,5,100,3,1,1.8,1,1006.8,1,1006.8,100,1006.8,100,45.7,100,42.1,100,43,100,45,100,54.4,100,50.8,100
2022-06-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T04:20:00.000Z,110,2022-06-15T04:26:45.576Z,45.44502,100,-60.9544,100,9.4,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,45.4,100,42,100,55.8,100,5,100,3,1,1.9,1,1006.9,1,1006.9,100,1006.9,100,45.4,100,41.8,100,42,100,45,100,55.8,100,53.6,100
2022-06-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T04:30:00.000Z,110,2022-06-15T04:36:53.680Z,45.445,100,-60.95438000000001,100,9.5,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,45.7,100,42,100,55.8,100,5,100,3,1,1.8,1,1006.9,1,1006.9,100,1006.9,100,45.7,100,42.1,100,42,100,44,100,55.8,100,53.6,100
2022-06-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T04:40:00.000Z,110,2022-06-15T04:46:51.372Z,45.445,100,-60.95443,100,9.5,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,45.0,100,41,100,54.4,100,5,100,2,1,1.9,1,1007.0,1,1007.0,100,1007.0,100,45.0,100,41.0,100,41,100,44,100,54.4,100,50.8,100
2022-06-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T04:50:00.000Z,110,2022-06-15T04:56:55.176Z,45.44498,100,-60.95445,100,9.4,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,42.8,100,40,100,52.2,100,5,100,1,1,2.0,1,1007.1,1,1007.1,100,1007.1,100,42.8,100,38.9,100,40,100,43,100,52.2,100,49.3,100
2022-06-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T05:00:00.000Z,108,2022-06-15T05:06:53.693Z,45.445,100,-60.9544,100,9.5,100,8.2,100,12.5,100,0.0,100,3.5,100,1.2,100,3.1,100,6.9,100,1.9,100,2.3,100,7.0,100,5.1,100,8.3,100,1007.2,100,43.6,100,40,100,55.1,100,5,100,1,1,2.1,1,1007.2,1,1007.2,100,1007.2,100,43.6,100,39.2,100,40,100,43,100,55.1,100,51.1,100
2022-06-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T05:10:00.000Z,110,2022-06-15T05:20:00.801Z,45.44502,100,-60.95443,100,9.5,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,42.5,100,40,100,51.1,100,5,100,1,1,2.1,1,1007.4,1,1007.4,100,1007.4,100,42.5,100,38.2,100,40,100,43,100,51.1,100,47.5,100
2022-06-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T05:20:00.000Z,110,2022-06-15T05:26:59.264Z,45.445,100,-60.95443,100,9.6,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,41.0,100,41,100,49.0,100,5,100,1,1,2.0,1,1007.5,1,1007.5,100,1007.5,100,41.0,100,37.1,100,41,100,43,100,49.0,100,46.4,100
2022-06-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T05:30:00.000Z,110,2022-06-15T05:37:10.377Z,45.44503,100,-60.9544,100,9.6,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.0,100,42,100,47.2,100,5,100,1,1,2.1,1,1007.6,1,1007.6,100,1007.6,100,40.0,100,36.0,100,42,100,45,100,47.2,100,45.0,100
2022-06-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T05:40:00.000Z,110,2022-06-15T05:47:13.496Z,45.445,100,-60.95443,100,9.7,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,37.8,100,40,100,47.9,100,5,100,1,1,2.2,1,1007.8,1,1007.8,100,1007.8,100,37.8,100,33.8,100,40,100,43,100,47.9,100,46.4,100
2022-06-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T05:50:00.000Z,110,2022-06-15T05:57:14.454Z,45.44502,100,-60.95445,100,9.5,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.6,100,38,100,45.4,100,5,100,2,1,2.3,1,1008.0,1,1008.0,100,1008.0,100,34.6,100,31.0,100,38,100,40,100,45.4,100,43.2,100
2022-06-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T06:00:00.000Z,108,2022-06-15T06:07:18.816Z,45.445,100,-60.95443,100,9.5,100,8.4,100,12.5,100,0.0,100,3.5,100,1.2,100,3.1,100,7.2,100,1.9,100,2.4,100,7.5,100,5.6,100,8.3,100,1008.1,100,34.9,100,36,100,41.8,100,5,100,3,1,2.3,1,1008.1,1,1008.1,100,1008.1,100,34.9,100,31.7,100,36,100,38,100,41.8,100,39.6,100
2022-06-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T06:10:00.000Z,110,2022-06-15T06:20:21.208Z,45.44503,100,-60.9544,100,9.3,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.3,100,32,100,41.0,100,5,100,3,1,2.3,1,1008.3,1,1008.3,100,1008.3,100,31.3,100,29.2,100,32,100,34,100,41.0,100,36.0,100
2022-06-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T06:20:00.000Z,110,2022-06-15T06:27:24.695Z,45.445029999999996,100,-60.95443,100,9.2,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.8,100,32,100,36.0,100,5,100,3,1,2.3,1,1008.5,1,1008.5,100,1008.5,100,28.8,100,27.4,100,32,100,34,100,36.0,100,32.8,100
2022-06-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T06:30:00.000Z,110,2022-06-15T06:37:25.462Z,45.44503,100,-60.95446999999999,100,9.1,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.9,100,34,100,41.0,100,5,100,3,1,2.3,1,1008.7,1,1008.7,100,1008.7,100,29.9,100,27.7,100,34,100,36,100,41.0,100,38.5,100
2022-06-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T06:40:00.000Z,110,2022-06-15T06:47:26.923Z,45.445029999999996,100,-60.95443,100,9.0,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.1,100,31,100,36.7,100,5,100,3,1,2.3,1,1008.8,1,1008.8,100,1008.8,100,28.1,100,27.0,100,31,100,33,100,36.7,100,34.2,100
2022-06-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T06:50:00.000Z,110,2022-06-15T06:57:33.292Z,45.445,100,-60.95443,100,9.0,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.7,100,31,100,33.1,100,5,100,3,1,2.2,1,1008.9,1,1008.9,100,1008.9,100,27.7,100,26.3,100,31,100,34,100,33.1,100,32.4,100
2022-06-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T07:00:00.000Z,108,2022-06-15T07:07:37.063Z,45.445029999999996,100,-60.95445,100,9.0,100,8.4,100,12.5,100,0.0,100,3.5,100,1.1,100,3.3,100,7.0,100,1.7,100,2.1,100,6.8,100,5.4,100,7.7,100,1008.9,100,30.2,100,29,100,35.6,100,5,100,3,1,2.2,1,1008.9,1,1008.9,100,1008.9,100,30.2,100,28.4,100,29,100,32,100,35.6,100,35.3,100
2022-06-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T07:10:00.000Z,110,2022-06-15T07:19:46.732Z,45.44502,100,-60.95443,100,9.0,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,31.3,100,27,100,36.0,100,5,100,2,1,2.2,1,1008.9,1,1008.9,100,1008.9,100,31.3,100,28.8,100,27,100,30,100,36.0,100,34.9,100
2022-06-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T07:20:00.000Z,110,2022-06-15T07:27:45.603Z,45.445,100,-60.95443,100,9.0,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.5,100,28,100,40.7,100,5,100,1,1,2.2,1,1009.0,1,1009.0,100,1009.0,100,33.5,100,30.6,100,28,100,30,100,40.7,100,38.9,100
2022-06-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T07:30:00.000Z,110,2022-06-15T07:37:45.584Z,45.445,100,-60.95443,100,9.0,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,34.9,100,29,100,40.3,100,5,100,1,1,2.3,1,1009.2,1,1009.2,100,1009.2,100,34.9,100,31.0,100,29,100,32,100,40.3,100,38.2,100
2022-06-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T07:40:00.000Z,110,2022-06-15T07:46:43.943Z,45.44498,100,-60.95445,100,9.0,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,34.2,100,30,100,40.7,100,5,100,1,1,2.3,1,1009.4,1,1009.4,100,1009.4,100,34.2,100,30.2,100,30,100,33,100,40.7,100,36.4,100
2022-06-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T07:50:00.000Z,110,2022-06-15T07:56:45.558Z,45.44498,100,-60.95443,100,9.0,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,35.3,100,31,100,40.7,100,5,100,1,1,2.3,1,1009.4,1,1009.4,100,1009.4,100,35.3,100,31.7,100,31,100,34,100,40.7,100,39.2,100
2022-06-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T08:00:00.000Z,108,2022-06-15T08:06:51.692Z,45.445,100,-60.9544,100,9.0,100,8.0,100,12.5,100,0.0,100,3.5,100,1.2,100,3.6,100,6.9,100,2.0,100,2.5,100,6.9,100,5.5,100,7.7,100,1009.6,100,32.8,100,27,100,42.1,100,5,100,1,1,2.4,1,1009.6,1,1009.6,100,1009.6,100,32.8,100,32.8,100,27,100,30,100,42.1,100,43.2,100
