sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-08T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T00:00:00.000Z,108,2022-04-08T00:02:56.786Z,44.66298,100,-66.36627,100,6.2,100,5.6,100,12.8,100,0.0,100,3.5,100,0.7,100,2.1,100,4.4,100,1.1,100,1.3,100,4.8,100,3.7,100,10.5,100,1020.2,100,32.4,100,88,100,39.2,100,5,100,2.4,1,3,1,1020.2,1,1020.2,100,1020.2,100,32.4,100,32.0,100,88,100,88,100,39.2,100,38.9,100
2022-04-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T00:10:00.000Z,110,2022-04-08T00:12:55.977Z,44.663000000000004,100,-66.36628,100,6.9,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,29.2,100,93,100,34.6,100,5,100,2.6,1,3,1,1020.5,1,1020.5,100,1020.4,100,29.2,100,28.8,100,93,100,94,100,34.6,100,34.6,100
2022-04-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T00:20:00.000Z,110,2022-04-08T00:23:01.027Z,44.66292,100,-66.36615,100,6.5,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,164,100,34.9,100,5,100,2.8,1,3,1,1020.8,1,1020.8,100,1020.7,100,19.1,100,19.1,100,164,100,165,100,34.9,100,34.6,100
2022-04-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T00:30:00.000Z,110,2022-04-08T00:32:58.630Z,44.6629,100,-66.3661,100,6.3,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.6,100,181,100,21.2,100,5,100,2.7,1,3,1,1020.8,1,1020.8,100,1020.8,100,16.6,100,16.2,100,181,100,182,100,21.2,100,20.9,100
2022-04-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T00:40:00.000Z,110,2022-04-08T00:43:12.323Z,44.66288,100,-66.36607,100,6.2,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.4,100,179,100,22.7,100,5,100,2.7,1,3,1,1020.7,1,1020.7,100,1020.7,100,18.4,100,18.0,100,179,100,179,100,22.7,100,22.7,100
2022-04-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T00:50:00.000Z,110,2022-04-08T00:52:15.248Z,44.66285,100,-66.36605,100,6.1,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.2,100,181,100,21.6,100,5,100,2.6,1,3,1,1020.7,1,1020.7,100,1020.7,100,16.2,100,16.2,100,181,100,182,100,21.6,100,21.2,100
2022-04-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T01:00:00.000Z,108,2022-04-08T01:02:08.070Z,44.66283,100,-66.36596999999999,100,6.1,100,5.4,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,5.8,100,1.1,100,1.4,100,6.5,100,4.5,100,11.1,100,1020.7,100,13.0,100,176,100,17.3,100,5,100,2.5,1,2,1,1020.7,1,1020.7,100,1020.6,100,13.0,100,13.0,100,176,100,177,100,17.3,100,17.3,100
2022-04-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T01:10:00.000Z,110,2022-04-08T01:15:08.924Z,44.66285,100,-66.3659,100,6.0,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,183,100,16.2,100,5,100,2.5,1,1,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,11.2,100,183,100,184,100,16.2,100,15.8,100
2022-04-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T01:20:00.000Z,110,2022-04-08T01:22:07.567Z,44.66285,100,-66.36585,100,6.0,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.9,100,189,100,16.2,100,5,100,2.6,1,0,1,1020.7,1,1020.7,100,1020.6,100,11.9,100,11.9,100,189,100,190,100,16.2,100,15.8,100
2022-04-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T01:30:00.000Z,110,2022-04-08T01:32:12.824Z,44.66287,100,-66.3658,100,5.9,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.3,100,189,100,11.5,100,5,100,2.4,1,0,1,1020.6,1,1020.6,100,1020.6,100,8.3,100,7.9,100,189,100,190,100,11.5,100,11.2,100
2022-04-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T01:40:00.000Z,110,2022-04-08T01:43:20.011Z,44.66282,100,-66.36573,100,5.9,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.5,100,178,100,9.4,100,5,100,2.3,1,0,1,1020.6,1,1020.6,100,1020.5,100,6.5,100,6.5,100,178,100,179,100,9.4,100,9.0,100
2022-04-08T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T01:50:00.000Z,110,2022-04-08T01:52:21.822Z,44.6629,100,-66.3657,100,5.8,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.8,100,156,100,8.6,100,5,100,2.3,1,0,1,1020.7,1,1020.7,100,1020.6,100,5.8,100,5.8,100,156,100,157,100,8.6,100,8.6,100
2022-04-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T02:00:00.000Z,108,2022-04-08T02:02:25.495Z,44.66288,100,-66.36568,100,5.7,100,5.4,100,12.7,100,0.0,100,3.5,100,0.7,100,2.0,100,5.9,100,1.1,100,1.4,100,6.8,100,4.6,100,10.5,100,1020.6,100,6.8,100,101,100,9.4,100,5,100,2.0,1,0,1,1020.6,1,1020.6,100,1020.6,100,6.8,100,6.8,100,101,100,102,100,9.4,100,9.0,100
2022-04-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T02:10:00.000Z,110,2022-04-08T02:15:26.639Z,44.663000000000004,100,-66.3656,100,5.6,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.6,100,79,100,10.1,100,5,100,1.9,1,0,1,1020.6,1,1020.6,100,1020.6,100,8.6,100,8.3,100,79,100,80,100,10.1,100,9.7,100
2022-04-08T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T02:20:00.000Z,110,2022-04-08T02:22:38.061Z,44.663129999999995,100,-66.36556999999999,100,5.6,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.7,100,75,100,11.9,100,5,100,1.6,1,0,1,1020.6,1,1020.6,100,1020.5,100,9.7,100,9.4,100,75,100,76,100,11.9,100,11.5,100
2022-04-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T02:30:00.000Z,110,2022-04-08T02:32:41.002Z,44.66343,100,-66.36565,100,5.6,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.3,100,88,100,9.7,100,5,100,1.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,8.3,100,7.9,100,88,100,89,100,9.7,100,9.4,100
2022-04-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T02:40:00.000Z,110,2022-04-08T02:42:43.730Z,44.66382,100,-66.36548,100,5.6,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,8.3,100,88,100,10.1,100,5,100,1.1,1,1,1,1020.7,1,1020.7,100,1020.6,100,8.3,100,7.9,100,88,100,89,100,10.1,100,9.4,100
2022-04-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T02:50:00.000Z,110,2022-04-08T02:53:41.911Z,44.6644,100,-66.36515,100,5.5,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.4,100,70,100,11.2,100,5,100,0.6,1,0,1,1020.5,1,1020.5,100,1020.5,100,9.4,100,9.0,100,70,100,71,100,11.2,100,11.2,100
2022-04-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T03:00:00.000Z,108,2022-04-08T03:02:42.710Z,44.66518,100,-66.36458,100,5.5,100,5.4,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,6.6,100,1.2,100,1.5,100,7.5,100,5.0,100,10.0,100,1020.4,100,9.7,100,58,100,11.5,100,5,100,0.2,1,0,1,1020.4,1,1020.4,100,1020.4,100,9.7,100,9.4,100,58,100,59,100,11.5,100,11.2,100
2022-04-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T03:10:00.000Z,110,2022-04-08T03:15:48.871Z,44.66542000000001,100,-66.36398,100,5.5,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.7,100,48,100,11.9,100,5,100,-0.1,1,8,1,1020.4,1,1020.4,100,1020.3,100,9.7,100,9.7,100,48,100,50,100,11.9,100,11.5,100
2022-04-08T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T03:20:00.000Z,110,2022-04-08T03:22:47.444Z,44.66535,100,-66.36362,100,5.5,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.0,100,43,100,11.5,100,5,100,-0.4,1,8,1,1020.3,1,1020.3,100,1020.3,100,9.0,100,8.6,100,43,100,46,100,11.5,100,11.5,100
2022-04-08T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T03:30:00.000Z,110,2022-04-08T03:32:51.945Z,44.6654,100,-66.36357,100,5.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.4,100,41,100,11.9,100,5,100,-0.5,1,8,1,1020.3,1,1020.3,100,1020.3,100,9.4,100,9.0,100,41,100,43,100,11.9,100,11.5,100
2022-04-08T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T03:40:00.000Z,110,2022-04-08T03:42:53.776Z,44.66545,100,-66.36357,100,5.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.3,100,56,100,12.2,100,5,100,-0.5,1,8,1,1020.3,1,1020.3,100,1020.2,100,8.3,100,8.3,100,56,100,59,100,12.2,100,11.9,100
2022-04-08T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T03:50:00.000Z,110,2022-04-08T03:52:52.522Z,44.66542000000001,100,-66.36352,100,5.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.3,100,68,100,10.1,100,5,100,-0.5,1,8,1,1020.3,1,1020.3,100,1020.2,100,8.3,100,7.9,100,68,100,71,100,10.1,100,10.1,100
2022-04-08T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T04:00:00.000Z,108,2022-04-08T04:02:56.762Z,44.66545,100,-66.36352,100,5.4,100,5.4,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,7.7,100,1.1,100,1.4,100,8.2,100,5.4,100,9.5,100,1020.2,100,9.4,100,71,100,11.5,100,5,100,-0.5,1,8,1,1020.2,1,1020.2,100,1020.1,100,9.4,100,9.0,100,71,100,74,100,11.5,100,11.2,100
2022-04-08T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T04:10:00.000Z,110,2022-04-08T04:16:11.300Z,44.66545,100,-66.36348000000001,100,5.7,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,72,100,16.6,100,5,100,-0.7,1,8,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,12.6,100,72,100,74,100,16.6,100,15.8,100
2022-04-08T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T04:20:00.000Z,110,2022-04-08T04:22:07.735Z,44.66547,100,-66.36338,100,5.8,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,77,100,17.6,100,5,100,-0.8,1,8,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,14.0,100,77,100,79,100,17.6,100,17.6,100
2022-04-08T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T04:30:00.000Z,110,2022-04-08T04:32:11.337Z,44.66543,100,-66.36336999999999,100,5.9,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.2,100,87,100,20.2,100,5,100,-0.9,1,8,1,1019.8,1,1019.8,100,1019.7,100,16.2,100,15.8,100,87,100,90,100,20.2,100,19.4,100
2022-04-08T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T04:40:00.000Z,110,2022-04-08T04:42:10.933Z,44.66545,100,-66.36343000000001,100,5.9,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,97,100,22.7,100,5,100,-0.9,1,8,1,1019.7,1,1019.7,100,1019.6,100,18.4,100,18.0,100,97,100,100,100,22.7,100,22.3,100
2022-04-08T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T04:50:00.000Z,110,2022-04-08T04:52:15.283Z,44.66547,100,-66.36348000000001,100,6.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.8,100,98,100,24.1,100,5,100,-1.0,1,8,1,1019.7,1,1019.7,100,1019.6,100,19.8,100,19.8,100,98,100,100,100,24.1,100,24.1,100
2022-04-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T05:00:00.000Z,108,2022-04-08T05:02:25.383Z,44.66545,100,-66.36345,100,5.9,100,5.8,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,7.4,100,1.2,100,1.4,100,7.1,100,5.8,100,9.1,100,1019.7,100,19.1,100,96,100,22.3,100,5,100,-0.9,1,8,1,1019.7,1,1019.7,100,1019.6,100,19.1,100,19.1,100,96,100,99,100,22.3,100,22.0,100
2022-04-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T05:10:00.000Z,110,2022-04-08T05:15:34.957Z,44.66548,100,-66.3635,100,5.9,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.6,100,104,100,21.2,100,5,100,-0.8,1,7,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,17.6,100,104,100,107,100,21.2,100,20.9,100
2022-04-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T05:20:00.000Z,110,2022-04-08T05:22:38.122Z,44.66543,100,-66.36343000000001,100,5.9,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,109,100,21.6,100,5,100,-0.9,1,7,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,18.0,100,109,100,111,100,21.6,100,22.0,100
2022-04-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T05:30:00.000Z,110,2022-04-08T05:32:36.377Z,44.66535,100,-66.36327,100,6.0,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,110,100,25.2,100,5,100,-1.2,1,7,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,20.9,100,110,100,113,100,25.2,100,25.2,100
2022-04-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T05:40:00.000Z,110,2022-04-08T05:42:38.297Z,44.66537,100,-66.36322,100,5.9,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.8,100,106,100,31.7,100,5,100,-1.6,1,8,1,1019.1,1,1019.1,100,1019.1,100,24.8,100,24.8,100,106,100,109,100,31.7,100,31.7,100
2022-04-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T05:50:00.000Z,110,2022-04-08T05:52:34.411Z,44.6654,100,-66.36335,100,5.8,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.0,100,100,100,32.4,100,5,100,-1.7,1,8,1,1018.8,1,1018.8,100,1018.8,100,27.0,100,27.0,100,100,100,103,100,32.4,100,32.8,100
2022-04-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T06:00:00.000Z,108,2022-04-08T06:02:28.766Z,44.66543,100,-66.36346999999999,100,5.8,100,6.1,100,12.6,100,0.0,100,3.5,100,0.7,100,2.0,100,7.4,100,1.2,100,1.4,100,7.3,100,5.3,100,9.5,100,1018.6,100,28.1,100,101,100,33.5,100,5,100,-1.8,1,8,1,1018.6,1,1018.6,100,1018.6,100,28.1,100,28.1,100,101,100,104,100,33.5,100,34.2,100
2022-04-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T06:10:00.000Z,110,2022-04-08T06:15:44.457Z,44.66548,100,-66.36358,100,5.7,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.7,100,95,100,40.3,100,5,100,-2.0,1,8,1,1018.4,1,1018.4,100,1018.3,100,31.7,100,32.0,100,95,100,97,100,40.3,100,40.7,100
2022-04-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T06:20:00.000Z,110,2022-04-08T06:22:40.915Z,44.66547,100,-66.36358,100,5.6,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.0,100,87,100,38.2,100,5,100,-2.3,1,8,1,1018.0,1,1018.0,100,1018.0,100,32.0,100,32.0,100,87,100,89,100,38.2,100,38.2,100
2022-04-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T06:30:00.000Z,110,2022-04-08T06:32:42.511Z,44.6655,100,-66.36372,100,5.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,33.1,100,88,100,40.0,100,5,100,-2.7,1,8,1,1017.7,1,1017.7,100,1017.6,100,33.1,100,33.5,100,88,100,90,100,40.0,100,41.0,100
2022-04-08T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T06:40:00.000Z,110,2022-04-08T06:42:44.612Z,44.66555,100,-66.36385,100,5.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.9,100,75,100,37.4,100,5,100,-2.9,1,8,1,1017.4,1,1017.4,100,1017.4,100,29.9,100,30.2,100,75,100,77,100,37.4,100,37.8,100
2022-04-08T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T06:50:00.000Z,110,2022-04-08T06:52:48.273Z,44.6655,100,-66.36386999999999,100,5.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.3,100,79,100,37.1,100,5,100,-3.0,1,8,1,1017.3,1,1017.3,100,1017.3,100,31.3,100,29.2,100,79,100,81,100,37.1,100,36.7,100
2022-04-08T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T07:00:00.000Z,108,2022-04-08T07:03:02.391Z,44.66555,100,-66.3641,100,5.3,100,6.0,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,5.8,100,1.1,100,1.3,100,6.3,100,4.4,100,9.5,100,1017.5,100,32.0,100,78,100,37.8,100,5,100,-2.7,1,8,1,1017.5,1,1017.5,100,1017.4,100,32.0,100,29.2,100,78,100,79,100,37.8,100,37.4,100
2022-04-08T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T07:10:00.000Z,110,2022-04-08T07:16:09.671Z,44.66555,100,-66.36421999999999,100,5.2,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.7,100,81,100,37.8,100,5,100,-2.5,1,8,1,1017.6,1,1017.6,100,1017.5,100,31.7,100,29.5,100,81,100,82,100,37.8,100,37.1,100
2022-04-08T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T07:20:00.000Z,110,2022-04-08T07:23:10.933Z,44.66555,100,-66.3645,100,5.1,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,33.8,100,83,100,40.0,100,5,100,-2.7,1,8,1,1017.3,1,1017.3,100,1017.2,100,33.8,100,31.7,100,83,100,85,100,40.0,100,39.2,100
2022-04-08T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T07:30:00.000Z,110,2022-04-08T07:33:06.132Z,44.66552,100,-66.36471999999999,100,5.1,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.6,100,85,100,41.8,100,5,100,-2.9,1,8,1,1016.8,1,1016.8,100,1016.8,100,34.6,100,32.8,100,85,100,87,100,41.8,100,41.4,100
2022-04-08T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T07:40:00.000Z,110,2022-04-08T07:42:08.587Z,44.66547,100,-66.36492,100,5.1,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.4,100,82,100,38.9,100,5,100,-3.0,1,8,1,1016.7,1,1016.7,100,1016.7,100,32.4,100,30.6,100,82,100,84,100,38.9,100,37.4,100
2022-04-08T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T07:50:00.000Z,110,2022-04-08T07:53:06.488Z,44.66538,100,-66.36523000000001,100,5.0,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,34.9,100,85,100,41.4,100,5,100,-3.1,1,6,1,1016.6,1,1016.6,100,1016.5,100,34.9,100,33.5,100,85,100,86,100,41.4,100,40.7,100
2022-04-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T08:00:00.000Z,108,2022-04-08T08:08:11.348Z,44.66532,100,-66.36547,100,5.1,100,6.0,100,12.6,100,0.0,100,3.5,100,0.8,100,1.8,100,5.2,100,1.2,100,1.4,100,4.9,100,4.1,100,10.5,100,1016.4,100,31.3,100,86,100,37.1,100,5,100,-3.3,1,7,1,1016.4,1,1016.4,100,1016.4,100,31.3,100,29.9,100,86,100,87,100,37.1,100,36.4,100
