sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T00:00:00.000Z,108,2022-01-22T00:04:50.753Z,45.44558,100,-60.95408000000001,100,-5.7,100,2.3,100,12.7,100,0.0,100,2.8,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,5.5,100,3.6,100,9.5,100,1030.7,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1030.7,1,1030.7,100,1030.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T00:10:00.000Z,110,2022-01-22T00:15:00.117Z,,-1,,-1,-4.9,100,3.2,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,,-1,,-1,,-1,4,100,2.2,1,2,1,1030.8,1,1030.8,100,1030.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T00:20:00.000Z,110,2022-01-22T00:25:05.241Z,45.44558,100,-60.95405,100,-6.0,100,2.2,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1030.8,1,1030.8,100,1030.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T00:30:00.000Z,110,2022-01-22T00:35:03.212Z,45.4456,100,-60.95408000000001,100,-6.0,100,2.2,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,,-1,,-1,,-1,4,100,2.0,1,2,1,1030.9,1,1030.9,100,1030.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T00:40:00.000Z,110,2022-01-22T00:45:03.921Z,45.4456,100,-60.95408000000001,100,-6.0,100,2.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1031.0,1,1031.0,100,1031.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T00:50:00.000Z,110,2022-01-22T00:55:06.806Z,45.44558,100,-60.95408000000001,100,-6.0,100,2.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,,-1,,-1,,-1,4,100,1.6,1,2,1,1031.0,1,1031.0,100,1031.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T01:00:00.000Z,108,2022-01-22T01:06:10.107Z,45.4456,100,-60.954069999999994,100,-6.3,100,2.3,100,12.6,100,0.0,100,2.8,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.2,100,3.3,100,8.7,100,1031.0,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1031.0,1,1031.0,100,1031.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T01:10:00.000Z,110,2022-01-22T01:19:16.058Z,45.4456,100,-60.95407,100,-6.2,100,2.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1031.1,1,1031.1,100,1031.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T01:20:00.000Z,110,2022-01-22T01:25:09.721Z,45.44558,100,-60.95405,100,-6.1,100,2.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1031.1,1,1031.1,100,1031.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T01:30:00.000Z,110,2022-01-22T01:34:14.480Z,45.44558,100,-60.95407,100,-6.2,100,2.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1031.2,1,1031.2,100,1031.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T01:40:00.000Z,110,2022-01-22T01:46:21.579Z,45.4456,100,-60.954069999999994,100,-6.4,100,2.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1031.3,1,1031.3,100,1031.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T01:50:00.000Z,110,2022-01-22T01:55:26.667Z,45.44558,100,-60.95403,100,-6.3,100,2.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1031.3,1,1031.3,100,1031.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T02:00:00.000Z,108,2022-01-22T02:04:24.384Z,45.44558,100,-60.95405,100,-6.4,100,2.3,100,12.6,100,0.0,100,2.8,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,6.3,100,3.6,100,8.0,100,1031.3,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1031.3,1,1031.3,100,1031.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T02:10:00.000Z,110,2022-01-22T02:17:36.776Z,45.44558,100,-60.95405,100,-6.4,100,2.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1031.3,1,1031.3,100,1031.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T02:20:00.000Z,110,2022-01-22T02:25:35.159Z,45.44558,100,-60.95408000000001,100,-6.5,100,2.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1031.4,1,1031.4,100,1031.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T02:30:00.000Z,110,2022-01-22T02:34:42.287Z,45.44558,100,-60.95407,100,-6.1,100,2.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1031.4,1,1031.4,100,1031.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T02:40:00.000Z,110,2022-01-22T02:44:41.524Z,45.4456,100,-60.95408000000001,100,-6.1,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1031.4,1,1031.4,100,1031.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T02:50:00.000Z,110,2022-01-22T02:54:41.529Z,45.44562,100,-60.95405,100,-6.4,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1031.5,1,1031.5,100,1031.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T03:00:00.000Z,108,2022-01-22T03:04:42.804Z,45.44563,100,-60.954069999999994,100,-6.3,100,2.2,100,12.6,100,0.0,100,2.8,100,0.3,100,0.9,100,4.9,100,0.5,100,0.6,100,5.6,100,3.5,100,9.5,100,1031.6,100,,-1,,-1,,-1,4,100,0.9,1,1,1,1031.6,1,1031.6,100,1031.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T03:10:00.000Z,110,2022-01-22T03:17:44.352Z,45.44563,100,-60.95405,100,-6.4,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,,-1,,-1,,-1,4,100,0.7,1,2,1,1031.5,1,1031.5,100,1031.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T03:20:00.000Z,110,2022-01-22T03:24:48.996Z,45.4456,100,-60.954069999999994,100,-6.4,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1031.6,1,1031.6,100,1031.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T03:30:00.000Z,110,2022-01-22T03:34:46.572Z,45.44563,100,-60.95405,100,-6.4,100,2.2,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1031.8,1,1031.8,100,1031.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T03:40:00.000Z,110,2022-01-22T03:44:48.910Z,45.44562,100,-60.95408000000001,100,-6.3,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1031.9,1,1031.9,100,1031.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T03:50:00.000Z,110,2022-01-22T03:54:47.633Z,45.44563,100,-60.95407,100,-6.3,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,,-1,,-1,,-1,4,100,0.9,1,2,1,1031.9,1,1031.9,100,1031.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T04:00:00.000Z,108,2022-01-22T04:04:51.205Z,45.44562,100,-60.95408000000001,100,-6.3,100,2.1,100,12.6,100,0.0,100,2.8,100,0.3,100,0.6,100,5.1,100,0.4,100,0.6,100,6.6,100,3.7,100,8.7,100,1032.0,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1032.0,1,1032.0,100,1032.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T04:10:00.000Z,110,2022-01-22T04:18:13.678Z,45.44563,100,-60.95403,100,-6.2,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1031.9,1,1031.9,100,1031.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T04:20:00.000Z,110,2022-01-22T04:25:13.561Z,45.44562,100,-60.95408000000001,100,-6.2,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1032.1,1,1032.1,100,1032.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T04:30:00.000Z,110,2022-01-22T04:35:16.613Z,45.44563,100,-60.95408000000001,100,-6.3,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1032.2,1,1032.2,100,1032.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T04:40:00.000Z,110,2022-01-22T04:45:14.072Z,45.44563,100,-60.954069999999994,100,-6.3,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1032.3,1,1032.3,100,1032.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T04:50:00.000Z,110,2022-01-22T04:55:20.114Z,45.44563,100,-60.95405,100,-6.3,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1032.2,1,1032.2,100,1032.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T05:00:00.000Z,108,2022-01-22T05:04:25.055Z,45.44562,100,-60.95405,100,-6.2,100,2.1,100,12.6,100,0.0,100,2.8,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,6.9,100,3.8,100,8.0,100,1032.1,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1032.1,1,1032.1,100,1032.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T05:10:00.000Z,110,2022-01-22T05:18:19.471Z,45.44562,100,-60.95405,100,-6.4,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,,-1,,-1,,-1,4,100,0.8,1,2,1,1032.1,1,1032.1,100,1032.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T05:20:00.000Z,110,2022-01-22T05:24:18.488Z,45.44562,100,-60.95401999999999,100,-6.3,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1032.2,1,1032.2,100,1032.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T05:30:00.000Z,110,2022-01-22T05:34:20.005Z,45.44563,100,-60.95407,100,-6.3,100,2.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,,-1,,-1,,-1,4,100,0.9,1,1,1,1032.2,1,1032.2,100,1032.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T05:40:00.000Z,110,2022-01-22T05:44:21.964Z,45.44562,100,-60.95403,100,-6.3,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1032.4,1,1032.4,100,1032.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T05:50:00.000Z,110,2022-01-22T05:54:28.650Z,45.44563,100,-60.95399999999999,100,-6.3,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-1,,-1,,-1,4,100,1.0,1,2,1,1032.5,1,1032.5,100,1032.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T06:00:00.000Z,108,2022-01-22T06:04:25.075Z,45.44563,100,-60.95403,100,-6.3,100,2.2,100,12.6,100,0.0,100,2.8,100,0.3,100,0.9,100,6.8,100,0.5,100,0.6,100,8.4,100,4.2,100,9.1,100,1032.8,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1032.8,1,1032.8,100,1032.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T06:10:00.000Z,110,2022-01-22T06:17:38.029Z,45.44563,100,-60.95401999999999,100,-6.4,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1032.9,1,1032.9,100,1032.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T06:20:00.000Z,110,2022-01-22T06:24:38.658Z,45.44562,100,-60.95401999999999,100,-6.5,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1033.0,1,1033.0,100,1033.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T06:30:00.000Z,110,2022-01-22T06:34:39.600Z,45.4456,100,-60.95403,100,-6.3,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1033.1,1,1033.1,100,1033.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T06:40:00.000Z,110,2022-01-22T06:45:39.145Z,45.44562,100,-60.95405,100,-6.4,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1033.1,1,1033.1,100,1033.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T06:50:00.000Z,110,2022-01-22T06:54:45.471Z,45.44562,100,-60.95403,100,-6.4,100,2.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1033.0,1,1033.0,100,1033.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T07:00:00.000Z,108,2022-01-22T07:09:59.274Z,45.4456,100,-60.95405,100,-6.4,100,2.2,100,12.6,100,0.0,100,2.8,100,0.3,100,0.9,100,7.3,100,0.5,100,0.6,100,7.9,100,4.6,100,10.0,100,1032.9,100,,-1,,-1,,-1,4,100,1.0,1,2,1,1032.9,1,1032.9,100,1032.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T07:10:00.000Z,110,2022-01-22T07:17:44.025Z,45.44562,100,-60.95405,100,-6.4,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-1,,-1,,-1,4,100,1.2,1,2,1,1033.1,1,1033.1,100,1033.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T07:20:00.000Z,110,2022-01-22T07:24:44.765Z,45.44562,100,-60.954069999999994,100,-6.3,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1033.3,1,1033.3,100,1033.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T07:30:00.000Z,110,2022-01-22T07:34:57.013Z,45.44562,100,-60.95405,100,-6.4,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1033.2,1,1033.2,100,1033.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T07:40:00.000Z,110,2022-01-22T07:45:07.786Z,45.44562,100,-60.95405,100,-6.4,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1033.1,1,1033.1,100,1033.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T07:50:00.000Z,110,2022-01-22T07:55:59.076Z,45.44562,100,-60.95401999999999,100,-6.4,100,2.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,,-1,,-1,,-1,4,100,0.7,1,0,1,1032.9,1,1032.9,100,1032.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T08:00:00.000Z,108,2022-01-22T08:05:01.747Z,45.44562,100,-60.95405,100,-6.3,100,2.2,100,12.5,100,0.0,100,2.8,100,0.3,100,0.9,100,7.4,100,0.5,100,0.7,100,8.3,100,4.8,100,9.1,100,1032.8,100,,-1,,-1,,-1,4,100,0.7,1,0,1,1032.8,1,1032.8,100,1032.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T08:10:00.000Z,110,2022-01-22T08:18:11.806Z,45.4456,100,-60.95407,100,-6.4,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,,-1,,-1,,-1,4,100,0.4,1,0,1,1032.6,1,1032.6,100,1032.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T08:20:00.000Z,110,2022-01-22T08:25:12.780Z,45.4456,100,-60.95405,100,-6.3,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1032.5,1,1032.5,100,1032.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T08:30:00.000Z,110,2022-01-22T08:35:17.701Z,45.4456,100,-60.95405,100,-6.3,100,2.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1032.6,1,1032.6,100,1032.5,100,,-10,,100,,-10,,100,,-10,,100
