sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T00:00:00.000Z,108,2021-07-05T00:13:53.518Z,45.44553,100,-60.95538000000001,100,11.3,100,11.4,100,12.8,100,0.0,100,3.6,100,1.4,100,3.6,100,9.2,100,2.2,100,2.8,100,9.2,100,7.5,100,10.0,100,1006.2,100,22.7,100,283,100,31.0,100,5.0,100,1.1,1,1,1,1006.2,1,1006.2,100,1006.2,100,22.7,100,22.3,100,283,100,285,100,31.0,100,31.0,100
2021-07-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T00:10:00.000Z,110,2021-07-05T00:21:53.555Z,,-1,,-1,12.1,100,12.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,20.5,100,278,100,27.4,100,5.0,100,1.3,1,1,1,1006.3,1,1006.3,100,1006.3,100,20.5,100,20.5,100,278,100,281,100,27.4,100,28.4,100
2021-07-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T00:20:00.000Z,110,2021-07-05T00:32:01.067Z,45.44553,100,-60.9554,100,11.6,100,11.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,20.9,100,280,100,27.4,100,5.0,100,1.2,1,1,1,1006.2,1,1006.2,100,1006.2,100,20.9,100,20.9,100,280,100,282,100,27.4,100,27.4,100
2021-07-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T00:30:00.000Z,110,2021-07-05T00:41:57.193Z,45.44555,100,-60.95538000000001,100,11.7,100,11.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.7,100,279,100,29.5,100,5.0,100,1.1,1,1,1,1006.2,1,1006.2,100,1006.2,100,22.7,100,22.3,100,279,100,281,100,29.5,100,29.9,100
2021-07-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T00:40:00.000Z,110,2021-07-05T00:51:58.691Z,45.44553,100,-60.95538000000001,100,11.8,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.4,100,283,100,29.2,100,5.0,100,1.2,1,1,1,1006.3,1,1006.3,100,1006.3,100,23.4,100,23.4,100,283,100,285,100,29.2,100,29.2,100
2021-07-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T00:50:00.000Z,110,2021-07-05T01:02:50.685Z,45.44555,100,-60.95542,100,11.8,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,21.2,100,278,100,30.6,100,5.0,100,1.2,1,2,1,1006.5,1,1006.5,100,1006.5,100,21.2,100,21.2,100,278,100,281,100,30.6,100,30.6,100
2021-07-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T01:00:00.000Z,108,2021-07-05T01:12:08.155Z,45.44555,100,-60.955369999999995,100,11.8,100,11.4,100,12.7,100,0.0,100,3.6,100,1.4,100,3.0,100,9.4,100,2.1,100,2.5,100,9.5,100,7.7,100,9.5,100,1006.6,100,20.2,100,271,100,25.2,100,5.0,100,1.0,1,2,1,1006.6,1,1006.6,100,1006.5,100,20.2,100,20.2,100,271,100,274,100,25.2,100,25.2,100
2021-07-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T01:10:00.000Z,110,2021-07-05T01:24:14.538Z,45.44555,100,-60.9554,100,11.7,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.3,100,269,100,28.4,100,5.0,100,0.9,1,3,1,1006.6,1,1006.6,100,1006.6,100,22.3,100,22.3,100,269,100,272,100,28.4,100,27.7,100
2021-07-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T01:20:00.000Z,110,2021-07-05T01:31:31.249Z,45.44555,100,-60.95542,100,11.6,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.7,100,266,100,30.2,100,5.0,100,0.9,1,3,1,1006.6,1,1006.6,100,1006.6,100,22.7,100,22.7,100,266,100,268,100,30.2,100,30.6,100
2021-07-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T01:30:00.000Z,110,2021-07-05T01:41:11.117Z,45.44553,100,-60.9554,100,11.5,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.3,100,264,100,28.8,100,5.0,100,0.8,1,3,1,1006.6,1,1006.6,100,1006.6,100,22.3,100,22.3,100,264,100,266,100,28.8,100,28.8,100
2021-07-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T01:40:00.000Z,110,2021-07-05T01:51:19.161Z,45.445570000000004,100,-60.9554,100,11.5,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.3,100,257,100,30.2,100,5.0,100,0.8,1,3,1,1006.7,1,1006.7,100,1006.7,100,22.3,100,22.3,100,257,100,259,100,30.2,100,30.6,100
2021-07-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T01:50:00.000Z,110,2021-07-05T02:01:26.168Z,45.44558,100,-60.9554,100,11.5,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.4,100,251,100,28.4,100,5.0,100,0.9,1,2,1,1006.8,1,1006.8,100,1006.8,100,23.4,100,23.4,100,251,100,254,100,28.4,100,27.7,100
2021-07-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T02:00:00.000Z,108,2021-07-05T02:12:13.148Z,45.445570000000004,100,-60.95542,100,11.5,100,11.4,100,12.7,100,0.0,100,3.6,100,1.1,100,2.7,100,9.2,100,1.8,100,2.2,100,8.9,100,7.3,100,10.0,100,1006.8,100,25.2,100,253,100,34.2,100,5.0,100,0.9,1,2,1,1006.8,1,1006.8,100,1006.8,100,25.2,100,25.2,100,253,100,255,100,34.2,100,33.8,100
2021-07-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T02:10:00.000Z,110,2021-07-05T02:24:30.520Z,45.44558,100,-60.9554,100,11.5,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.4,100,254,100,33.1,100,5.0,100,0.9,1,2,1,1006.8,1,1006.8,100,1006.8,100,27.4,100,27.4,100,254,100,257,100,33.1,100,32.8,100
2021-07-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T02:20:00.000Z,110,2021-07-05T02:31:26.913Z,45.44558,100,-60.95543000000001,100,11.5,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.0,100,249,100,35.6,100,5.0,100,0.9,1,1,1,1006.8,1,1006.8,100,1006.8,100,27.0,100,27.0,100,249,100,252,100,35.6,100,34.9,100
2021-07-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T02:30:00.000Z,110,2021-07-05T02:41:33.500Z,45.4456,100,-60.9554,100,11.5,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.9,100,248,100,32.0,100,5.0,100,0.8,1,1,1,1006.8,1,1006.8,100,1006.8,100,25.9,100,25.9,100,248,100,251,100,32.0,100,32.4,100
2021-07-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T02:40:00.000Z,110,2021-07-05T02:51:37.842Z,45.4456,100,-60.9554,100,11.5,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.0,100,249,100,33.5,100,5.0,100,0.9,1,1,1,1006.8,1,1006.8,100,1006.8,100,27.0,100,27.0,100,249,100,252,100,33.5,100,33.5,100
2021-07-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T02:50:00.000Z,110,2021-07-05T03:02:30.777Z,45.4456,100,-60.95538000000001,100,11.4,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.7,100,246,100,34.2,100,5.0,100,0.8,1,1,1,1006.8,1,1006.8,100,1006.8,100,27.7,100,27.7,100,246,100,249,100,34.2,100,33.8,100
2021-07-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T03:00:00.000Z,108,2021-07-05T03:12:48.401Z,45.44562,100,-60.9554,100,11.4,100,11.4,100,12.7,100,0.0,100,3.6,100,1.0,100,2.8,100,9.1,100,1.6,100,2.1,100,9.6,100,6.9,100,10.0,100,1006.8,100,27.7,100,247,100,33.1,100,5.0,100,0.6,1,1,1,1006.8,1,1006.8,100,1006.8,100,27.7,100,27.7,100,247,100,250,100,33.1,100,33.8,100
2021-07-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T03:10:00.000Z,110,2021-07-05T03:25:39.024Z,45.4456,100,-60.95542,100,11.5,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.1,100,246,100,34.9,100,5.0,100,0.6,1,1,1,1006.9,1,1006.9,100,1006.8,100,28.1,100,28.1,100,246,100,248,100,34.9,100,35.3,100
2021-07-05T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T03:20:00.000Z,110,2021-07-05T03:31:39.322Z,45.4456,100,-60.95543000000001,100,11.5,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.1,100,237,100,33.5,100,5.0,100,0.7,1,1,1,1006.9,1,1006.9,100,1006.9,100,28.1,100,27.7,100,237,100,239,100,33.5,100,33.8,100
2021-07-05T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T03:30:00.000Z,110,2021-07-05T03:41:50.235Z,45.4456,100,-60.95545,100,11.5,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.2,100,225,100,30.2,100,5.0,100,0.7,1,1,1,1006.9,1,1006.9,100,1006.9,100,25.2,100,25.2,100,225,100,226,100,30.2,100,30.2,100
2021-07-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T03:40:00.000Z,110,2021-07-05T03:53:54.470Z,45.4456,100,-60.95542,100,11.5,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.1,100,236,100,33.5,100,5.0,100,0.5,1,1,1,1006.8,1,1006.8,100,1006.8,100,28.1,100,28.1,100,236,100,237,100,33.5,100,34.2,100
2021-07-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T03:50:00.000Z,110,2021-07-05T04:02:52.976Z,45.4456,100,-60.95542,100,11.5,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,26.6,100,230,100,32.8,100,5.0,100,0.3,1,1,1,1006.8,1,1006.8,100,1006.8,100,26.6,100,26.3,100,230,100,231,100,32.8,100,32.8,100
2021-07-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T04:00:00.000Z,108,2021-07-05T04:11:58.037Z,45.4456,100,-60.95542,100,11.5,100,11.4,100,12.6,100,0.0,100,3.6,100,1.0,100,2.4,100,9.2,100,1.6,100,2.1,100,9.6,100,6.6,100,10.0,100,1006.9,100,28.1,100,231,100,34.9,100,5.0,100,0.3,1,1,1,1006.9,1,1006.9,100,1006.9,100,28.1,100,28.1,100,231,100,232,100,34.9,100,34.9,100
2021-07-05T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T04:10:00.000Z,110,2021-07-05T04:25:53.326Z,45.44558,100,-60.95542,100,11.6,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.4,100,237,100,34.9,100,5.0,100,0.3,1,1,1,1006.9,1,1006.9,100,1006.9,100,28.4,100,27.7,100,237,100,238,100,34.9,100,36.4,100
2021-07-05T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T04:20:00.000Z,110,2021-07-05T04:34:01.449Z,45.4456,100,-60.95543000000001,100,11.6,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.9,100,242,100,36.7,100,5.0,100,0.1,1,0,1,1006.8,1,1006.8,100,1006.8,100,29.9,100,29.5,100,242,100,243,100,36.7,100,36.0,100
2021-07-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T04:30:00.000Z,110,2021-07-05T04:41:56.238Z,45.4456,100,-60.95542,100,11.7,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,31.3,100,245,100,39.6,100,5.0,100,0.1,1,0,1,1006.7,1,1006.7,100,1006.7,100,31.3,100,31.0,100,245,100,245,100,39.6,100,39.2,100
2021-07-05T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T04:40:00.000Z,110,2021-07-05T04:52:10.225Z,45.445570000000004,100,-60.9554,100,11.6,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,31.7,100,247,100,40.0,100,5.0,100,-0.1,1,8,1,1006.6,1,1006.6,100,1006.6,100,31.7,100,31.0,100,247,100,248,100,40.0,100,39.2,100
2021-07-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T04:50:00.000Z,110,2021-07-05T05:02:39.403Z,45.44558,100,-60.95543000000001,100,11.6,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,30.6,100,249,100,36.4,100,5.0,100,-0.3,1,8,1,1006.4,1,1006.4,100,1006.4,100,30.6,100,30.2,100,249,100,250,100,36.4,100,36.0,100
2021-07-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T05:00:00.000Z,108,2021-07-05T05:12:19.105Z,45.44558,100,-60.95543000000001,100,11.8,100,11.3,100,12.6,100,0.0,100,3.6,100,1.0,100,2.5,100,8.7,100,1.6,100,2.0,100,9.2,100,5.9,100,9.5,100,1006.5,100,29.9,100,245,100,35.3,100,5.0,100,-0.3,1,8,1,1006.5,1,1006.5,100,1006.5,100,29.9,100,29.5,100,245,100,246,100,35.3,100,35.3,100
2021-07-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T05:10:00.000Z,110,2021-07-05T05:24:10.902Z,45.44558,100,-60.95543000000001,100,11.8,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.6,100,247,100,37.1,100,5.0,100,-0.3,1,8,1,1006.6,1,1006.6,100,1006.6,100,30.6,100,29.9,100,247,100,248,100,37.1,100,37.1,100
2021-07-05T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T05:20:00.000Z,110,2021-07-05T05:32:18.204Z,45.4456,100,-60.95542,100,11.8,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.6,100,245,100,36.7,100,5.0,100,-0.2,1,8,1,1006.6,1,1006.6,100,1006.6,100,30.6,100,29.9,100,245,100,246,100,36.7,100,36.7,100
2021-07-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T05:30:00.000Z,110,2021-07-05T05:41:20.297Z,45.44558,100,-60.95542,100,11.8,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.9,100,245,100,36.0,100,5.0,100,-0.3,1,8,1,1006.5,1,1006.5,100,1006.5,100,29.9,100,29.9,100,245,100,246,100,36.0,100,36.4,100
2021-07-05T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T05:40:00.000Z,110,2021-07-05T05:51:22.129Z,45.44558,100,-60.95538000000001,100,11.8,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,31.7,100,251,100,37.8,100,5.0,100,-0.3,1,8,1,1006.5,1,1006.5,100,1006.5,100,31.7,100,30.6,100,251,100,252,100,37.8,100,37.1,100
2021-07-05T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T05:50:00.000Z,110,2021-07-05T06:03:29.084Z,45.44558,100,-60.95537,100,11.8,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,31.0,100,250,100,37.1,100,5.0,100,-0.3,1,5,1,1006.6,1,1006.6,100,1006.5,100,31.0,100,29.9,100,250,100,251,100,37.1,100,36.0,100
2021-07-05T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T06:00:00.000Z,108,2021-07-05T06:11:21.097Z,45.44558,100,-60.95542,100,11.8,100,11.4,100,12.6,100,0.0,100,3.6,100,1.0,100,2.6,100,8.1,100,1.6,100,2.1,100,9.3,100,5.9,100,10.0,100,1006.6,100,29.2,100,250,100,37.1,100,5.0,100,-0.2,1,6,1,1006.6,1,1006.6,100,1006.6,100,29.2,100,28.4,100,250,100,251,100,37.1,100,37.1,100
2021-07-05T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T06:10:00.000Z,110,2021-07-05T06:24:31.862Z,45.44563,100,-60.95542,100,11.8,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.9,100,244,100,35.3,100,5.0,100,-0.3,1,6,1,1006.6,1,1006.6,100,1006.6,100,29.9,100,29.5,100,244,100,245,100,35.3,100,34.6,100
2021-07-05T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T06:20:00.000Z,110,2021-07-05T06:31:32.743Z,45.44558,100,-60.95542,100,11.8,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.9,100,245,100,37.1,100,5.0,100,-0.3,1,6,1,1006.6,1,1006.6,100,1006.6,100,29.9,100,29.2,100,245,100,246,100,37.1,100,36.4,100
2021-07-05T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T06:30:00.000Z,110,2021-07-05T06:41:39.066Z,45.4456,100,-60.95542,100,11.9,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.2,100,247,100,35.6,100,5.0,100,-0.2,1,5,1,1006.7,1,1006.7,100,1006.7,100,29.2,100,28.4,100,247,100,248,100,35.6,100,36.0,100
2021-07-05T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T06:40:00.000Z,110,2021-07-05T06:51:36.731Z,45.4456,100,-60.95542,100,11.9,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.2,100,249,100,34.6,100,5.0,100,0.0,1,5,1,1006.8,1,1006.8,100,1006.8,100,29.2,100,28.4,100,249,100,250,100,34.6,100,34.2,100
2021-07-05T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T06:50:00.000Z,110,2021-07-05T07:01:53.125Z,45.44562,100,-60.9554,100,11.9,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.8,100,246,100,34.2,100,5.0,100,0.0,1,5,1,1006.8,1,1006.8,100,1006.8,100,28.8,100,28.1,100,246,100,247,100,34.2,100,33.8,100
2021-07-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T07:00:00.000Z,108,2021-07-05T07:11:31.979Z,45.4456,100,-60.95538000000001,100,11.9,100,11.3,100,12.6,100,0.0,100,3.6,100,0.9,100,2.4,100,8.3,100,1.5,100,1.8,100,9.0,100,6.0,100,10.0,100,1007.0,100,28.4,100,245,100,33.5,100,5.0,100,0.1,1,3,1,1007.0,1,1007.0,100,1006.9,100,28.4,100,28.1,100,245,100,246,100,33.5,100,34.2,100
2021-07-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T07:10:00.000Z,110,2021-07-05T07:24:35.925Z,45.44562,100,-60.9554,100,11.8,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,28.4,100,244,100,36.7,100,5.0,100,0.2,1,3,1,1007.1,1,1007.1,100,1007.1,100,28.4,100,28.1,100,244,100,244,100,36.7,100,35.6,100
2021-07-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T07:20:00.000Z,110,2021-07-05T07:31:46.639Z,45.4456,100,-60.95538000000001,100,11.9,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,28.4,100,253,100,35.3,100,5.0,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,28.4,100,27.7,100,253,100,254,100,35.3,100,35.3,100
2021-07-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T07:30:00.000Z,110,2021-07-05T07:41:48.174Z,45.44557,100,-60.95537,100,12.0,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.1,100,258,100,34.6,100,5.0,100,0.6,1,3,1,1007.3,1,1007.3,100,1007.3,100,28.1,100,28.1,100,258,100,260,100,34.6,100,34.6,100
2021-07-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T07:40:00.000Z,110,2021-07-05T07:51:55.659Z,45.44563,100,-60.955369999999995,100,12.0,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.4,100,253,100,32.8,100,5.0,100,0.8,1,3,1,1007.4,1,1007.4,100,1007.4,100,27.4,100,27.4,100,253,100,255,100,32.8,100,32.8,100
2021-07-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T07:50:00.000Z,110,2021-07-05T08:02:37.278Z,45.44562,100,-60.95537,100,11.9,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.2,100,249,100,31.7,100,5.0,100,1.0,1,3,1,1007.4,1,1007.4,100,1007.4,100,25.2,100,25.6,100,249,100,251,100,31.7,100,32.4,100
