sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-10T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T00:00:00.000Z,108,2020-12-10T00:09:05.606Z,45.44565,100,-60.95475,100,2.6,100,6.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,9.4,100,1.0,100,1.3,100,11.2,100,5.9,100,12.5,100,1006.5,100,24.1,100,275,100,31.3,100,5.0,100,1.8,1,1,1,1006.5,1,1006.5,100,1006.5,100,24.1,100,23.4,100,275,100,276,100,31.3,100,29.9,100
2020-12-10T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T00:10:00.000Z,110,2020-12-10T00:19:07.736Z,,-1,,-1,3.3,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.8,100,279,100,30.2,100,5.0,100,1.9,1,1,1,1006.7,1,1006.7,100,1006.7,100,23.8,100,22.7,100,279,100,280,100,30.2,100,28.8,100
2020-12-10T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T00:20:00.000Z,110,2020-12-10T00:28:02.066Z,45.44565,100,-60.95473000000001,100,2.7,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.0,100,276,100,29.2,100,5.0,100,1.7,1,1,1,1006.8,1,1006.8,100,1006.8,100,23.0,100,22.3,100,276,100,277,100,29.2,100,28.1,100
2020-12-10T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T00:30:00.000Z,110,2020-12-10T00:38:08.420Z,45.44565,100,-60.95473000000001,100,2.8,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.7,100,271,100,30.2,100,5.0,100,1.7,1,1,1,1006.9,1,1006.9,100,1006.9,100,22.7,100,22.0,100,271,100,272,100,30.2,100,28.8,100
2020-12-10T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T00:40:00.000Z,110,2020-12-10T00:48:16.497Z,45.44565,100,-60.95475,100,2.7,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.3,100,279,100,28.4,100,5.0,100,1.6,1,1,1,1007.0,1,1007.0,100,1007.0,100,22.3,100,21.2,100,279,100,280,100,28.4,100,27.7,100
2020-12-10T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T00:50:00.000Z,110,2020-12-10T00:58:24.037Z,45.44563,100,-60.95475,100,2.8,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.4,100,266,100,30.6,100,5.0,100,1.6,1,3,1,1007.1,1,1007.1,100,1007.1,100,23.4,100,22.3,100,266,100,267,100,30.6,100,29.2,100
2020-12-10T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T01:00:00.000Z,108,2020-12-10T01:08:17.850Z,45.44567,100,-60.95473000000001,100,2.9,100,6.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,9.9,100,1.0,100,1.3,100,11.9,100,5.7,100,12.5,100,1007.1,100,22.0,100,267,100,27.0,100,5.0,100,1.5,1,3,1,1007.1,1,1007.1,100,1007.1,100,22.0,100,20.5,100,267,100,268,100,27.0,100,26.6,100
2020-12-10T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T01:10:00.000Z,110,2020-12-10T01:22:32.442Z,45.44565,100,-60.95477,100,2.9,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.8,100,269,100,25.2,100,5.0,100,1.4,1,1,1,1007.1,1,1007.1,100,1007.1,100,19.8,100,18.7,100,269,100,269,100,25.2,100,25.2,100
2020-12-10T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T01:20:00.000Z,110,2020-12-10T01:28:37.135Z,45.44565,100,-60.95478000000001,100,2.9,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,18.0,100,270,100,23.4,100,5.0,100,1.4,1,1,1,1007.2,1,1007.2,100,1007.2,100,18.0,100,17.3,100,270,100,271,100,23.4,100,22.7,100
2020-12-10T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T01:30:00.000Z,110,2020-12-10T01:38:36.758Z,45.44565,100,-60.95478000000001,100,2.9,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.4,100,272,100,23.4,100,5.0,100,1.2,1,1,1,1007.2,1,1007.2,100,1007.2,100,19.4,100,18.4,100,272,100,273,100,23.4,100,23.4,100
2020-12-10T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T01:40:00.000Z,110,2020-12-10T01:48:41.056Z,45.44565,100,-60.95478000000001,100,2.9,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.9,100,276,100,23.0,100,5.0,100,1.1,1,1,1,1007.2,1,1007.2,100,1007.2,100,16.9,100,16.2,100,276,100,277,100,23.0,100,22.3,100
2020-12-10T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T01:50:00.000Z,110,2020-12-10T01:58:37.489Z,45.44563,100,-60.95482,100,3.0,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.6,100,263,100,23.0,100,5.0,100,1.1,1,1,1,1007.2,1,1007.2,100,1007.2,100,17.6,100,16.6,100,263,100,264,100,23.0,100,22.0,100
2020-12-10T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T02:00:00.000Z,108,2020-12-10T02:08:52.761Z,45.445679999999996,100,-60.95482,100,3.0,100,6.8,100,12.7,100,0.0,100,3.6,100,0.5,100,1.6,100,10.2,100,0.9,100,1.2,100,11.7,100,6.3,100,12.5,100,1007.1,100,19.1,100,254,100,24.8,100,5.0,100,1.0,1,1,1,1007.1,1,1007.1,100,1007.1,100,19.1,100,18.0,100,254,100,254,100,24.8,100,24.1,100
2020-12-10T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T02:10:00.000Z,110,2020-12-10T02:21:52.829Z,45.44563,100,-60.9548,100,3.0,100,6.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,18.7,100,257,100,23.0,100,5.0,100,0.9,1,1,1,1007.1,1,1007.1,100,1007.1,100,18.7,100,18.0,100,257,100,258,100,23.0,100,22.3,100
2020-12-10T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T02:20:00.000Z,110,2020-12-10T02:28:52.448Z,45.44562,100,-60.95485,100,3.0,100,6.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.8,100,272,100,27.0,100,5.0,100,0.9,1,1,1,1007.2,1,1007.2,100,1007.2,100,19.8,100,19.1,100,272,100,273,100,27.0,100,25.9,100
2020-12-10T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T02:30:00.000Z,110,2020-12-10T02:39:00.197Z,45.44565,100,-60.95483,100,2.9,100,6.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.2,100,274,100,26.3,100,5.0,100,0.9,1,1,1,1007.3,1,1007.3,100,1007.3,100,21.2,100,20.5,100,274,100,275,100,26.3,100,25.2,100
2020-12-10T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T02:40:00.000Z,110,2020-12-10T02:48:58.596Z,45.44562,100,-60.9548,100,2.8,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.7,100,272,100,27.0,100,5.0,100,0.9,1,1,1,1007.3,1,1007.3,100,1007.3,100,22.7,100,22.0,100,272,100,273,100,27.0,100,25.9,100
2020-12-10T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T02:50:00.000Z,110,2020-12-10T02:58:56.744Z,45.44565,100,-60.95488,100,2.8,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,18.4,100,286,100,23.8,100,5.0,100,0.7,1,1,1,1007.2,1,1007.2,100,1007.2,100,18.4,100,18.0,100,286,100,287,100,23.8,100,22.7,100
2020-12-10T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T03:00:00.000Z,108,2020-12-10T03:08:54.411Z,45.44567,100,-60.954919999999994,100,2.7,100,6.8,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,10.5,100,1.0,100,1.2,100,11.1,100,6.5,100,12.5,100,1007.3,100,17.3,100,288,100,22.7,100,5.0,100,0.7,1,1,1,1007.3,1,1007.3,100,1007.3,100,17.3,100,16.6,100,288,100,289,100,22.7,100,21.2,100
2020-12-10T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T03:10:00.000Z,110,2020-12-10T03:21:58.760Z,45.44568,100,-60.95492,100,2.7,100,6.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,15.5,100,291,100,22.0,100,5.0,100,0.6,1,1,1,1007.3,1,1007.3,100,1007.3,100,15.5,100,15.1,100,291,100,292,100,22.0,100,20.9,100
2020-12-10T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T03:20:00.000Z,110,2020-12-10T03:29:11.812Z,45.445679999999996,100,-60.954930000000004,100,2.7,100,6.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.0,100,304,100,17.6,100,5.0,100,0.3,1,0,1,1007.1,1,1007.1,100,1007.1,100,14.0,100,13.7,100,304,100,305,100,17.6,100,17.6,100
2020-12-10T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T03:30:00.000Z,110,2020-12-10T03:39:11.676Z,45.44567,100,-60.95493,100,2.7,100,6.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.1,100,298,100,20.2,100,5.0,100,0.3,1,0,1,1007.2,1,1007.2,100,1007.2,100,15.1,100,14.4,100,298,100,299,100,20.2,100,19.8,100
2020-12-10T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T03:40:00.000Z,110,2020-12-10T03:48:09.137Z,45.44567,100,-60.954919999999994,100,2.6,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,14.8,100,306,100,19.1,100,5.0,100,0.2,1,0,1,1007.2,1,1007.2,100,1007.2,100,14.8,100,14.4,100,306,100,307,100,19.1,100,18.7,100
2020-12-10T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T03:50:00.000Z,110,2020-12-10T03:58:19.431Z,45.44567,100,-60.95492,100,2.6,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,13.7,100,314,100,16.9,100,5.0,100,0.0,1,0,1,1007.1,1,1007.1,100,1007.1,100,13.7,100,13.3,100,314,100,315,100,16.9,100,16.6,100
2020-12-10T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T04:00:00.000Z,108,2020-12-10T04:08:16.460Z,45.445679999999996,100,-60.954930000000004,100,2.5,100,6.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,10.8,100,0.8,100,1.1,100,11.6,100,6.8,100,12.5,100,1007.1,100,11.9,100,320,100,16.2,100,5.0,100,-0.1,1,8,1,1007.1,1,1007.1,100,1007.1,100,11.9,100,11.9,100,320,100,321,100,16.2,100,15.8,100
2020-12-10T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T04:10:00.000Z,110,2020-12-10T04:21:14.851Z,45.44565,100,-60.95492,100,2.6,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,13.0,100,312,100,18.0,100,5.0,100,-0.1,1,8,1,1007.0,1,1007.0,100,1007.0,100,13.0,100,12.6,100,312,100,313,100,18.0,100,17.6,100
2020-12-10T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T04:20:00.000Z,110,2020-12-10T04:28:20.895Z,45.44567,100,-60.954969999999996,100,2.6,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,12.2,100,308,100,16.9,100,5.0,100,-0.1,1,4,1,1007.1,1,1007.1,100,1007.1,100,12.2,100,11.9,100,308,100,309,100,16.9,100,16.9,100
2020-12-10T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T04:30:00.000Z,110,2020-12-10T04:38:21.974Z,45.44565,100,-60.95495,100,2.6,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,10.8,100,319,100,14.4,100,5.0,100,-0.1,1,8,1,1007.1,1,1007.1,100,1007.1,100,10.8,100,10.4,100,319,100,320,100,14.4,100,14.4,100
2020-12-10T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T04:40:00.000Z,110,2020-12-10T04:48:22.583Z,45.44567,100,-60.95495,100,2.6,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,8.6,100,319,100,13.0,100,5.0,100,-0.1,1,8,1,1007.1,1,1007.1,100,1007.1,100,8.6,100,8.3,100,319,100,319,100,13.0,100,12.2,100
2020-12-10T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T04:50:00.000Z,110,2020-12-10T04:58:28.784Z,45.44567,100,-60.95497,100,2.7,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,6.8,100,300,100,11.2,100,5.0,100,-0.1,1,8,1,1007.1,1,1007.1,100,1007.1,100,6.8,100,6.5,100,300,100,301,100,11.2,100,10.4,100
2020-12-10T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T05:00:00.000Z,108,2020-12-10T05:08:34.062Z,45.44567,100,-60.95495,100,2.7,100,7.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,10.9,100,0.8,100,1.1,100,10.9,100,7.3,100,12.5,100,1007.1,100,5.8,100,243,100,9.4,100,5.0,100,0.0,1,0,1,1007.1,1,1007.1,100,1007.1,100,5.8,100,5.8,100,243,100,244,100,9.4,100,9.4,100
2020-12-10T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T05:10:00.000Z,110,2020-12-10T05:21:33.241Z,45.44567,100,-60.95497,100,2.8,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,5.4,100,232,100,9.0,100,5.0,100,0.0,1,4,1,1007.1,1,1007.1,100,1007.1,100,5.4,100,5.4,100,232,100,233,100,9.0,100,8.3,100
2020-12-10T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T05:20:00.000Z,110,2020-12-10T05:28:35.575Z,45.44565,100,-60.95495,100,2.7,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,5.0,100,276,100,8.6,100,5.0,100,-0.1,1,6,1,1007.1,1,1007.1,100,1007.1,100,5.0,100,5.0,100,276,100,278,100,8.6,100,8.6,100
2020-12-10T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T05:30:00.000Z,110,2020-12-10T05:38:37.838Z,45.44567,100,-60.95497,100,2.7,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,5.0,100,247,100,9.4,100,5.0,100,-0.2,1,6,1,1007.1,1,1007.1,100,1007.1,100,5.0,100,4.7,100,247,100,248,100,9.4,100,9.4,100
2020-12-10T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T05:40:00.000Z,110,2020-12-10T05:48:41.587Z,45.44565,100,-60.95495,100,2.8,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,2.9,100,232,100,8.3,100,5.0,100,-0.2,1,5,1,1007.2,1,1007.2,100,1007.2,100,2.9,100,2.9,100,232,100,234,100,8.3,100,8.3,100
2020-12-10T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T05:50:00.000Z,110,2020-12-10T05:58:37.973Z,45.44567,100,-60.95497,100,2.8,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,5.0,100,227,100,7.2,100,5.0,100,0.1,1,3,1,1007.3,1,1007.3,100,1007.3,100,5.0,100,5.0,100,227,100,229,100,7.2,100,7.2,100
2020-12-10T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T06:00:00.000Z,108,2020-12-10T06:08:41.626Z,45.44567,100,-60.95495,100,2.9,100,7.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,11.5,100,1.0,100,1.2,100,11.6,100,8.1,100,12.5,100,1007.3,100,4.7,100,226,100,8.6,100,5.0,100,0.1,1,5,1,1007.3,1,1007.3,100,1007.3,100,4.7,100,4.3,100,226,100,227,100,8.6,100,8.6,100
2020-12-10T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T06:10:00.000Z,110,2020-12-10T06:21:53.703Z,45.44567,100,-60.95493,100,2.9,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,7.2,100,206,100,10.4,100,5.0,100,0.1,1,3,1,1007.4,1,1007.4,100,1007.4,100,7.2,100,6.8,100,206,100,207,100,10.4,100,9.7,100
2020-12-10T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T06:20:00.000Z,110,2020-12-10T06:28:55.507Z,45.445679999999996,100,-60.954930000000004,100,2.9,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,4.7,100,202,100,7.2,100,5.0,100,0.3,1,3,1,1007.4,1,1007.4,100,1007.4,100,4.7,100,4.3,100,202,100,203,100,7.2,100,6.8,100
2020-12-10T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T06:30:00.000Z,110,2020-12-10T06:38:54.870Z,45.44568,100,-60.95495,100,2.9,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,4.0,100,235,100,8.3,100,5.0,100,0.1,1,3,1,1007.3,1,1007.3,100,1007.3,100,4.0,100,4.0,100,235,100,237,100,8.3,100,8.3,100
2020-12-10T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T06:40:00.000Z,110,2020-12-10T06:48:56.631Z,45.445679999999996,100,-60.954930000000004,100,2.8,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,1.8,100,327,100,3.2,100,5.0,100,0.0,1,5,1,1007.2,1,1007.2,100,1007.2,100,1.8,100,1.8,100,327,100,334,100,3.2,100,3.2,100
2020-12-10T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T06:50:00.000Z,110,2020-12-10T06:58:59.167Z,45.44568,100,-60.95492,100,2.9,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,2.5,100,198,100,4.7,100,5.0,100,0.1,1,1,1,1007.3,1,1007.3,100,1007.2,100,2.5,100,2.5,100,198,100,198,100,4.7,100,4.3,100
2020-12-10T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T07:00:00.000Z,108,2020-12-10T07:08:58.485Z,45.4457,100,-60.954919999999994,100,3.0,100,7.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,11.3,100,1.0,100,1.3,100,11.7,100,8.8,100,11.8,100,1007.1,100,3.6,100,186,100,9.4,100,5.0,100,0.1,1,0,1,1007.1,1,1007.1,100,1007.1,100,3.6,100,3.6,100,186,100,187,100,9.4,100,9.7,100
2020-12-10T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T07:10:00.000Z,110,2020-12-10T07:22:01.609Z,45.44568,100,-60.95493,100,3.1,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,4.0,100,190,100,8.3,100,5.0,100,0.1,1,0,1,1007.2,1,1007.2,100,1007.2,100,4.0,100,4.0,100,190,100,190,100,8.3,100,8.3,100
2020-12-10T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T07:20:00.000Z,110,2020-12-10T07:28:03.712Z,45.445679999999996,100,-60.954930000000004,100,3.1,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,5.4,100,235,100,8.3,100,5.0,100,0.0,1,0,1,1007.2,1,1007.2,100,1007.2,100,5.4,100,5.0,100,235,100,236,100,8.3,100,8.3,100
2020-12-10T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T07:30:00.000Z,110,2020-12-10T07:38:14.102Z,45.44573,100,-60.9549,100,3.0,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,4.0,100,208,100,7.2,100,5.0,100,0.1,1,0,1,1007.2,1,1007.2,100,1007.2,100,4.0,100,3.6,100,208,100,208,100,7.2,100,6.8,100
2020-12-10T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T07:40:00.000Z,110,2020-12-10T07:48:14.358Z,45.4457,100,-60.9549,100,3.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,5.4,100,197,100,8.6,100,5.0,100,0.2,1,1,1,1007.2,1,1007.2,100,1007.2,100,5.4,100,5.0,100,197,100,198,100,8.6,100,8.3,100
2020-12-10T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T07:50:00.000Z,110,2020-12-10T07:58:16.218Z,45.4457,100,-60.95492,100,3.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,5.4,100,194,100,8.6,100,5.0,100,0.1,1,1,1,1007.2,1,1007.2,100,1007.2,100,5.4,100,5.0,100,194,100,194,100,8.6,100,7.9,100
