sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-24T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T00:00:00.000Z,108,2021-11-24T00:02:29.190Z,44.66202,100,-66.36485,100,2.6,100,11.4,100,12.7,100,0.0,100,3.5,100,1.0,100,2.4,100,4.8,100,1.6,100,1.9,100,4.8,100,4.2,100,5.3,100,1006.8,100,46.1,100,352,100,55.8,100,5,100,0,1,1.7,1,1006.8,1,1006.8,100,1006.8,100,46.1,100,43.9,100,352,100,354,100,55.8,100,55.1,100
2021-11-24T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T00:10:00.000Z,110,2021-11-24T00:12:31.457Z,44.66207,100,-66.3647,100,3.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,47.5,100,357,100,57.6,100,5,100,0,1,1.0,1,1006.6,1,1006.6,100,1006.6,100,47.5,100,45.7,100,357,100,359,100,57.6,100,56.5,100
2021-11-24T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T00:20:00.000Z,110,2021-11-24T00:22:33.917Z,44.66207,100,-66.36475,100,2.6,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,46.1,100,352,100,56.5,100,5,100,0,1,1.6,1,1006.9,1,1006.9,100,1006.9,100,46.1,100,44.3,100,352,100,354,100,56.5,100,55.8,100
2021-11-24T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T00:30:00.000Z,110,2021-11-24T00:32:33.969Z,44.6621,100,-66.36463,100,2.7,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,46.1,100,350,100,56.5,100,5,100,0,1,1.9,1,1007.1,1,1007.1,100,1007.1,100,46.1,100,43.9,100,350,100,352,100,56.5,100,56.5,100
2021-11-24T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T00:40:00.000Z,110,2021-11-24T00:42:39.402Z,44.66225,100,-66.36425,100,2.5,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,44.3,100,352,100,53.6,100,5,100,0,1,2.0,1,1007.2,1,1007.2,100,1007.2,100,44.3,100,42.5,100,352,100,353,100,53.6,100,52.9,100
2021-11-24T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T00:50:00.000Z,110,2021-11-24T00:52:37.829Z,44.66228,100,-66.36415,100,2.7,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,44.3,100,357,100,58.3,100,5,100,1,1,1.7,1,1007.2,1,1007.2,100,1007.1,100,44.3,100,42.8,100,357,100,358,100,58.3,100,55.8,100
2021-11-24T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T01:00:00.000Z,108,2021-11-24T01:02:37.467Z,44.66237,100,-66.36402,100,2.7,100,11.4,100,12.7,100,0.0,100,3.5,100,1.1,100,2.5,100,4.9,100,1.7,100,2.1,100,4.9,100,4.4,100,5.3,100,1007.3,100,44.3,100,357,100,54.7,100,5,100,1,1,1.6,1,1007.3,1,1007.3,100,1007.2,100,44.3,100,42.5,100,357,100,358,100,54.7,100,54.7,100
2021-11-24T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T01:10:00.000Z,110,2021-11-24T01:15:54.960Z,44.66247,100,-66.3639,100,2.6,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,45.7,100,356,100,61.2,100,5,100,1,1,1.4,1,1007.4,1,1007.4,100,1007.3,100,45.7,100,43.9,100,356,100,358,100,61.2,100,59.4,100
2021-11-24T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T01:20:00.000Z,110,2021-11-24T01:22:53.255Z,44.66263,100,-66.36372,100,2.7,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,44.3,100,357,100,56.5,100,5,100,1,1,1.0,1,1007.3,1,1007.3,100,1007.3,100,44.3,100,42.5,100,357,100,359,100,56.5,100,54.0,100
2021-11-24T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T01:30:00.000Z,110,2021-11-24T01:32:55.766Z,44.66297,100,-66.3635,100,2.5,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.5,100,355,100,50.8,100,5,100,1,1,1.1,1,1007.7,1,1007.7,100,1007.6,100,42.5,100,41.0,100,355,100,356,100,50.8,100,50.4,100
2021-11-24T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T01:40:00.000Z,110,2021-11-24T01:44:57.291Z,44.66332,100,-66.3632,100,2.5,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.6,100,354,100,52.2,100,5,100,2,1,1.0,1,1007.8,1,1007.8,100,1007.8,100,43.6,100,42.1,100,354,100,355,100,52.2,100,51.8,100
2021-11-24T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T01:50:00.000Z,110,2021-11-24T01:52:54.332Z,44.66357,100,-66.36317,100,2.5,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,41.8,100,356,100,54.0,100,5,100,3,1,0.5,1,1007.7,1,1007.7,100,1007.7,100,41.8,100,40.7,100,356,100,358,100,54.0,100,53.3,100
2021-11-24T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T02:00:00.000Z,108,2021-11-24T02:03:02.423Z,44.66388,100,-66.3632,100,2.5,100,11.3,100,12.7,100,0.0,100,3.5,100,1.1,100,2.7,100,5.3,100,1.6,100,2.1,100,5.2,100,4.5,100,5.3,100,1007.8,100,41.4,100,358,100,53.3,100,5,100,5,1,0.0,1,1007.8,1,1007.8,100,1007.7,100,41.4,100,40.3,100,358,100,359,100,53.3,100,53.3,100
2021-11-24T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T02:10:00.000Z,110,2021-11-24T02:15:58.724Z,44.66417,100,-66.36323,100,2.2,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.8,100,357,100,50.4,100,5,100,5,1,-0.6,1,1007.4,1,1007.4,100,1007.4,100,41.8,100,40.7,100,357,100,358,100,50.4,100,49.3,100
2021-11-24T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T02:20:00.000Z,110,2021-11-24T02:23:04.344Z,44.66438,100,-66.3632,100,2.3,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,43.2,100,354,100,52.9,100,5,100,6,1,-0.5,1,1007.0,1,1007.0,100,1007.0,100,43.2,100,42.1,100,354,100,355,100,52.9,100,52.6,100
2021-11-24T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T02:30:00.000Z,110,2021-11-24T02:33:00.971Z,44.66442,100,-66.36325,100,2.3,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,43.6,100,354,100,55.8,100,5,100,8,1,-0.5,1,1006.9,1,1006.9,100,1006.9,100,43.6,100,42.1,100,354,100,356,100,55.8,100,53.6,100
2021-11-24T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T02:40:00.000Z,110,2021-11-24T02:43:16.880Z,44.66447,100,-66.36317,100,1.9,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,45.7,100,353,100,55.8,100,5,100,8,1,-0.7,1,1006.7,1,1006.7,100,1006.6,100,45.7,100,44.6,100,353,100,354,100,55.8,100,54.4,100
2021-11-24T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T02:50:00.000Z,110,2021-11-24T02:53:13.233Z,44.66447,100,-66.36312,100,1.9,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,45.4,100,353,100,56.9,100,5,100,8,1,-0.1,1,1006.8,1,1006.8,100,1006.7,100,45.4,100,44.3,100,353,100,354,100,56.9,100,57.2,100
2021-11-24T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T03:00:00.000Z,108,2021-11-24T03:03:12.534Z,44.66452,100,-66.36312,100,1.7,100,11.3,100,12.6,100,0.0,100,3.5,100,1.0,100,2.4,100,5.1,100,1.5,100,1.9,100,5.2,100,4.5,100,5.6,100,1007.0,100,45.4,100,353,100,55.8,100,5,100,0,1,0.2,1,1007.0,1,1007.0,100,1006.9,100,45.4,100,44.6,100,353,100,354,100,55.8,100,54.7,100
2021-11-24T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T03:10:00.000Z,110,2021-11-24T03:16:16.787Z,44.66455,100,-66.36307,100,1.5,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,44.3,100,356,100,55.1,100,5,100,1,1,0.8,1,1007.4,1,1007.4,100,1007.4,100,44.3,100,43.6,100,356,100,357,100,55.1,100,54.0,100
2021-11-24T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T03:20:00.000Z,110,2021-11-24T03:23:24.858Z,44.66457,100,-66.36305,100,1.6,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,43.6,100,355,100,60.8,100,5,100,3,1,0.8,1,1007.7,1,1007.7,100,1007.7,100,43.6,100,42.8,100,355,100,356,100,60.8,100,61.2,100
2021-11-24T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T03:30:00.000Z,110,2021-11-24T03:33:17.416Z,44.6646,100,-66.36305,100,1.4,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,46.1,100,353,100,58.0,100,5,100,1,1,0.2,1,1007.4,1,1007.4,100,1007.3,100,46.1,100,45.4,100,353,100,354,100,58.0,100,56.9,100
2021-11-24T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T03:40:00.000Z,110,2021-11-24T03:43:22.731Z,44.66457,100,-66.36305,100,1.2,100,11.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,46.8,100,353,100,60.1,100,5,100,3,1,0.2,1,1007.4,1,1007.4,100,1007.3,100,46.8,100,46.1,100,353,100,354,100,60.1,100,60.1,100
2021-11-24T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T03:50:00.000Z,110,2021-11-24T03:52:21.849Z,44.6646,100,-66.36313,100,1.2,100,11.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,44.6,100,359,100,56.2,100,5,100,3,1,0.4,1,1007.5,1,1007.5,100,1007.5,100,44.6,100,43.9,100,359,100,0,100,56.2,100,56.2,100
2021-11-24T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T04:00:00.000Z,108,2021-11-24T04:02:19.815Z,44.66462,100,-66.36313,100,1.1,100,11.3,20,12.6,100,0.0,100,3.5,100,1.1,100,3.3,100,5.3,100,1.7,100,2.1,100,5.3,100,4.7,100,5.9,100,1007.7,100,46.1,100,350,100,55.4,100,5,100,3,1,0.4,1,1007.7,1,1007.7,100,1007.7,100,46.1,100,45.4,100,350,100,351,100,55.4,100,55.1,100
2021-11-24T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T04:10:00.000Z,110,2021-11-24T04:16:35.606Z,44.6646,100,-66.36312,100,1.0,100,11.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,45.4,100,354,100,57.6,100,5,100,3,1,0.4,1,1007.8,1,1007.8,100,1007.8,100,45.4,100,44.3,100,354,100,355,100,57.6,100,57.2,100
2021-11-24T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T04:20:00.000Z,110,2021-11-24T04:23:36.479Z,44.6646,100,-66.36317,100,0.8,100,11.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,47.2,100,353,100,61.6,100,5,100,3,1,0.3,1,1007.6,1,1007.6,100,1007.6,100,47.2,100,46.1,100,353,100,354,100,61.6,100,61.2,100
2021-11-24T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T04:30:00.000Z,110,2021-11-24T04:32:35.599Z,44.66468,100,-66.3633,100,0.6,100,11.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.9,100,359,100,56.5,100,5,100,3,1,0.3,1,1007.9,1,1007.9,100,1007.9,100,43.9,100,43.2,100,359,100,0,100,56.5,100,56.9,100
2021-11-24T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T04:40:00.000Z,110,2021-11-24T04:43:46.664Z,44.6647,100,-66.36332,100,0.5,100,11.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,45.4,100,358,100,56.9,100,5,100,5,1,0.0,1,1007.8,1,1007.8,100,1007.7,100,45.4,100,44.3,100,358,100,359,100,56.9,100,56.9,100
2021-11-24T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T04:50:00.000Z,110,2021-11-24T04:52:47.521Z,44.66467,100,-66.36328,100,0.7,100,11.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.2,100,358,100,54.7,100,5,100,3,1,0.1,1,1007.8,1,1007.8,100,1007.8,100,43.2,100,42.1,100,358,100,359,100,54.7,100,53.6,100
2021-11-24T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T05:00:00.000Z,108,2021-11-24T05:02:47.865Z,44.66475,100,-66.36336999999999,100,0.6,100,11.3,20,12.6,100,0.0,100,3.5,100,1.2,100,3.0,100,5.5,100,1.8,100,2.3,100,5.4,100,4.8,100,5.7,100,1007.8,100,43.9,100,2,100,56.5,100,5,100,5,1,0.0,1,1007.8,1,1007.8,100,1007.8,100,43.9,100,42.8,100,2,100,3,100,56.5,100,54.7,100
2021-11-24T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T05:10:00.000Z,110,2021-11-24T05:15:53.796Z,44.66473,100,-66.36343000000001,100,0.5,100,11.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,42.8,100,3,100,53.6,100,5,100,3,1,0.7,1,1008.1,1,1008.1,100,1008.1,100,42.8,100,42.1,100,3,100,4,100,53.6,100,52.6,100
2021-11-24T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T05:20:00.000Z,110,2021-11-24T05:22:52.483Z,44.6647,100,-66.3635,100,0.6,100,11.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.8,100,356,100,52.2,100,5,100,1,1,1.1,1,1008.2,1,1008.2,100,1008.1,100,42.8,100,41.8,100,356,100,357,100,52.2,100,50.0,100
2021-11-24T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T05:30:00.000Z,110,2021-11-24T05:32:54.710Z,44.66462,100,-66.36352,100,0.4,100,11.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,42.8,100,357,100,56.9,100,5,100,1,1,1.1,1,1008.1,1,1008.1,100,1008.0,100,42.8,100,41.8,100,357,100,359,100,56.9,100,55.8,100
2021-11-24T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T05:40:00.000Z,110,2021-11-24T05:43:06.930Z,44.664629999999995,100,-66.36358,100,0.6,100,11.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,41.8,100,5,100,54.0,100,5,100,1,1,1.5,1,1008.2,1,1008.2,100,1008.2,100,41.8,100,40.7,100,5,100,6,100,54.0,100,54.0,100
2021-11-24T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T05:50:00.000Z,110,2021-11-24T05:53:05.637Z,44.66458,100,-66.36353000000001,100,0.8,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,40.7,100,2,100,57.2,100,5,100,1,1,1.7,1,1008.5,1,1008.5,100,1008.4,100,40.7,100,39.6,100,2,100,3,100,57.2,100,55.1,100
2021-11-24T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T06:00:00.000Z,108,2021-11-24T06:03:05.863Z,44.66425,100,-66.36353000000001,100,0.8,100,11.3,20,12.5,100,0.0,100,3.5,100,1.3,100,3.4,100,5.5,100,2.0,100,2.6,100,5.4,100,4.9,100,6.1,100,1008.7,100,39.6,100,3,100,50.0,100,5,100,3,1,1.8,1,1008.7,1,1008.7,100,1008.7,100,39.6,100,38.5,100,3,100,4,100,50.0,100,48.6,100
2021-11-24T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T06:10:00.000Z,110,2021-11-24T06:16:08.787Z,44.6638,100,-66.36358,100,0.6,100,11.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.8,100,3,100,54.0,100,5,100,3,1,1.4,1,1008.7,1,1008.7,100,1008.7,100,41.8,100,40.3,100,3,100,4,100,54.0,100,51.8,100
2021-11-24T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T06:20:00.000Z,110,2021-11-24T06:23:09.162Z,44.6631,100,-66.36378,100,0.5,100,11.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,42.1,100,1,100,53.3,100,5,100,3,1,1.0,1,1008.7,1,1008.7,100,1008.7,100,42.1,100,40.7,100,1,100,2,100,53.3,100,52.2,100
2021-11-24T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T06:30:00.000Z,110,2021-11-24T06:33:13.454Z,44.66267,100,-66.3642,100,0.5,100,11.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,43.6,100,357,100,55.8,100,5,100,3,1,1.4,1,1008.7,1,1008.7,100,1008.7,100,43.6,100,42.1,100,357,100,359,100,55.8,100,53.6,100
2021-11-24T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T06:40:00.000Z,110,2021-11-24T06:43:15.536Z,44.662420000000004,100,-66.36452,100,0.6,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,44.3,100,356,100,56.2,100,5,100,2,1,1.2,1,1008.6,1,1008.6,100,1008.6,100,44.3,100,42.1,100,356,100,358,100,56.2,100,54.4,100
2021-11-24T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T06:50:00.000Z,110,2021-11-24T06:54:11.055Z,44.66232,100,-66.36482,100,0.5,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,45.4,100,0,100,56.2,100,5,100,0,1,0.8,1,1008.3,1,1008.3,100,1008.3,100,45.4,100,43.9,100,0,100,2,100,56.2,100,56.2,100
2021-11-24T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T07:00:00.000Z,108,2021-11-24T07:03:13.816Z,44.66225,100,-66.36516999999999,100,0.6,100,11.3,20,12.5,100,0.0,100,3.5,100,1.2,100,3.3,100,5.0,100,1.8,100,2.3,100,5.0,100,4.4,100,5.6,100,1008.3,100,46.1,100,3,100,55.8,100,5,100,0,1,0.6,1,1008.3,1,1008.3,100,1008.2,100,46.1,100,44.3,100,3,100,5,100,55.8,100,54.4,100
2021-11-24T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T07:10:00.000Z,110,2021-11-24T07:16:26.357Z,44.66228,100,-66.36532,100,0.5,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,44.6,100,2,100,57.2,100,5,100,1,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,44.6,100,42.5,100,2,100,4,100,57.2,100,56.2,100
2021-11-24T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T07:20:00.000Z,110,2021-11-24T07:23:25.036Z,44.66232,100,-66.36555,100,0.6,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,42.8,100,358,100,54.7,100,5,100,3,1,1.8,1,1009.4,1,1009.4,100,1009.4,100,42.8,100,40.3,100,358,100,0,100,54.7,100,53.3,100
2021-11-24T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T07:30:00.000Z,110,2021-11-24T07:32:25.459Z,44.66227,100,-66.36555,100,0.4,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,41.8,100,357,100,54.0,100,5,100,3,1,1.7,1,1009.6,1,1009.6,100,1009.6,100,41.8,100,39.2,100,357,100,359,100,54.0,100,53.3,100
2021-11-24T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T07:40:00.000Z,110,2021-11-24T07:42:27.665Z,44.66222,100,-66.3656,100,0.4,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,43.6,100,0,100,54.0,100,5,100,3,1,1.7,1,1009.5,1,1009.5,100,1009.4,100,43.6,100,41.4,100,0,100,2,100,54.0,100,52.6,100
2021-11-24T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T07:50:00.000Z,110,2021-11-24T07:52:30.841Z,44.6622,100,-66.36572,100,0.5,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.8,100,357,100,54.0,100,5,100,3,1,1.9,1,1009.7,1,1009.7,100,1009.7,100,42.8,100,40.3,100,357,100,359,100,54.0,100,53.3,100
2021-11-24T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T08:00:00.000Z,108,2021-11-24T08:02:33.111Z,44.66217,100,-66.36568,100,0.5,100,11.3,20,12.5,100,0.0,100,3.5,100,1.2,100,3.2,100,5.1,100,1.9,100,2.4,100,5.1,100,4.4,100,5.0,100,1010.0,100,42.8,100,356,100,52.9,100,5,100,3,1,2.2,1,1010.0,1,1010.0,100,1009.9,100,42.8,100,40.3,100,356,100,358,100,52.9,100,51.5,100
