sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T00:00:00.000Z,108,2020-12-11T00:03:55.938Z,45.487320000000004,100,-61.1411,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,4.5,100,3.1,100,10.5,100,1008.8,100,24.5,100,338,100,29.5,100,5.0,100,2,1,2.1,1,1008.8,1,1008.8,100,1008.8,100,24.5,100,24.1,100,338,100,343,100,29.5,100,29.2,100
2020-12-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T00:10:00.000Z,110,2020-12-11T00:13:28.642Z,,-1,,-1,3.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.6,100,336,100,33.1,100,5.0,100,2,1,2.0,1,1008.9,1,1008.9,100,1008.9,100,26.6,100,26.3,100,336,100,341,100,33.1,100,32.4,100
2020-12-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T00:20:00.000Z,110,2020-12-11T00:23:29.947Z,45.487320000000004,100,-61.1411,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.8,100,345,100,29.9,100,5.0,100,1,1,2.0,1,1008.9,1,1008.9,100,1008.9,100,24.8,100,24.1,100,345,100,350,100,29.9,100,29.5,100
2020-12-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T00:30:00.000Z,110,2020-12-11T00:33:27.436Z,45.4873,100,-61.1411,100,2.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.1,100,347,100,29.9,100,5.0,100,1,1,1.9,1,1008.9,1,1008.9,100,1009.0,100,24.1,100,23.8,100,347,100,352,100,29.9,100,30.2,100
2020-12-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T00:40:00.000Z,110,2020-12-11T00:44:46.669Z,45.4873,100,-61.1411,100,2.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.6,100,343,100,30.2,100,5.0,100,1,1,1.8,1,1008.9,1,1008.9,100,1009.0,100,25.6,100,25.2,100,343,100,348,100,30.2,100,29.5,100
2020-12-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T00:50:00.000Z,110,2020-12-11T00:53:46.021Z,45.4873,100,-61.1411,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.9,100,339,100,31.0,100,5.0,100,1,1,1.8,1,1009.0,1,1009.0,100,1009.0,100,25.9,100,25.2,100,339,100,344,100,31.0,100,30.6,100
2020-12-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T01:00:00.000Z,108,2020-12-11T01:03:39.667Z,45.4873,100,-61.1411,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.7,100,3.1,100,10.5,100,1009.1,100,25.2,100,334,100,29.5,100,5.0,100,1,1,1.8,1,1009.1,1,1009.1,100,1009.1,100,25.2,100,24.5,100,334,100,339,100,29.5,100,29.5,100
2020-12-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T01:10:00.000Z,110,2020-12-11T01:15:44.290Z,45.48732,100,-61.1411,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.4,100,335,100,29.2,100,5.0,100,1,1,1.7,1,1009.2,1,1009.2,100,1009.2,100,23.4,100,22.7,100,335,100,340,100,29.2,100,28.8,100
2020-12-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T01:20:00.000Z,110,2020-12-11T01:23:47.370Z,45.487320000000004,100,-61.1411,100,2.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.2,100,335,100,31.7,100,5.0,100,1,1,1.5,1,1009.2,1,1009.2,100,1009.2,100,25.2,100,24.5,100,335,100,340,100,31.7,100,31.0,100
2020-12-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T01:30:00.000Z,110,2020-12-11T01:33:49.197Z,45.4873,100,-61.14112,100,3.0,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.3,100,335,100,30.6,100,5.0,100,1,1,1.4,1,1009.3,1,1009.3,100,1009.3,100,26.3,100,25.6,100,335,100,340,100,30.6,100,29.9,100
