sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T00:00:00.000Z,108,2021-11-03T00:03:55.228Z,45.44552,100,-60.95415,100,11.2,100,12.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,7.8,100,0.8,100,1.0,100,8.9,100,4.9,100,10.0,100,1020.8,100,20.2,100,196,100,23.4,100,5,100,0,1,0.4,1,1020.8,1,1020.8,100,1020.7,100,20.2,100,19.1,100,196,100,199,100,23.4,100,22.3,100
2021-11-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T00:10:00.000Z,110,2021-11-03T00:14:10.246Z,,-1,,-1,12.2,100,13.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.0,100,196,100,25.6,100,5,100,1,1,0.5,1,1020.8,1,1020.8,100,1020.8,100,22.0,100,20.9,100,196,100,199,100,25.6,100,24.5,100
2021-11-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T00:20:00.000Z,110,2021-11-03T00:25:09.945Z,45.44552,100,-60.95415,100,11.3,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.2,100,196,100,25.6,100,5,100,1,1,0.4,1,1020.8,1,1020.8,100,1020.8,100,21.2,100,20.2,100,196,100,199,100,25.6,100,24.5,100
2021-11-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T00:30:00.000Z,110,2021-11-03T00:33:16.874Z,45.44552,100,-60.95415,100,11.4,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,199,100,24.5,100,5,100,1,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,21.6,100,20.5,100,199,100,202,100,24.5,100,23.8,100
2021-11-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T00:40:00.000Z,110,2021-11-03T00:43:14.806Z,45.44553,100,-60.95415,100,11.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,197,100,25.2,100,5,100,1,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,20.2,100,197,100,200,100,25.2,100,24.1,100
2021-11-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T00:50:00.000Z,110,2021-11-03T00:53:12.699Z,45.44553,100,-60.95415,100,11.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.4,100,193,100,26.6,100,5,100,1,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,23.4,100,22.3,100,193,100,196,100,26.6,100,26.3,100
2021-11-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T01:00:00.000Z,108,2021-11-03T01:03:14.848Z,45.44552,100,-60.95417,100,11.3,100,12.2,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,8.8,100,0.9,100,1.1,100,9.0,100,5.6,100,9.5,100,1021.0,100,19.4,100,187,100,24.1,100,5,100,2,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,19.4,100,18.4,100,187,100,190,100,24.1,100,23.4,100
2021-11-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T01:10:00.000Z,110,2021-11-03T01:16:18.025Z,45.44555,100,-60.95418000000001,100,11.3,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.6,100,183,100,20.5,100,5,100,3,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,16.6,100,15.5,100,183,100,186,100,20.5,100,19.4,100
2021-11-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T01:20:00.000Z,110,2021-11-03T01:23:13.153Z,45.445479999999996,100,-60.95415,100,11.5,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,188,100,20.2,100,5,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,15.8,100,188,100,191,100,20.2,100,19.8,100
2021-11-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T01:30:00.000Z,110,2021-11-03T01:33:18.101Z,45.4455,100,-60.95415,100,11.6,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,185,100,19.4,100,5,100,3,1,0.2,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,15.1,100,185,100,188,100,19.4,100,18.7,100
2021-11-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T01:40:00.000Z,110,2021-11-03T01:43:31.680Z,45.44553,100,-60.95418000000001,100,11.5,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.6,100,185,100,20.2,100,5,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,16.6,100,15.8,100,185,100,188,100,20.2,100,18.7,100
2021-11-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T01:50:00.000Z,110,2021-11-03T01:53:33.210Z,45.44553,100,-60.95418000000001,100,11.5,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,183,100,24.5,100,5,100,5,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,19.1,100,18.0,100,183,100,186,100,24.5,100,23.8,100
2021-11-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T02:00:00.000Z,108,2021-11-03T02:03:29.841Z,45.44553,100,-60.9542,100,11.5,100,12.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,8.8,100,0.8,100,1.1,100,9.5,100,6.0,100,10.0,100,1020.8,100,20.9,100,183,100,24.5,100,5,100,7,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,20.9,100,19.8,100,183,100,186,100,24.5,100,23.4,100
2021-11-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T02:10:00.000Z,110,2021-11-03T02:16:44.076Z,45.44553,100,-60.95418000000001,100,11.6,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.2,100,183,100,25.9,100,5,100,0,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,21.2,100,20.2,100,183,100,186,100,25.9,100,25.2,100
2021-11-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T02:20:00.000Z,110,2021-11-03T02:23:36.949Z,45.44552,100,-60.95415,100,11.8,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.6,100,184,100,24.8,100,5,100,0,1,0.1,1,1020.8,1,1020.8,100,1020.8,100,21.6,100,20.9,100,184,100,187,100,24.8,100,23.8,100
2021-11-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T02:30:00.000Z,110,2021-11-03T02:33:44.011Z,45.44553,100,-60.95417,100,11.9,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,176,100,24.8,100,5,100,8,1,-0.1,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,20.5,100,176,100,180,100,24.8,100,23.8,100
2021-11-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T02:40:00.000Z,110,2021-11-03T02:44:49.516Z,45.4455,100,-60.95417,100,11.9,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.8,100,174,100,24.8,100,5,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,19.8,100,18.7,100,174,100,178,100,24.8,100,23.8,100
2021-11-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T02:50:00.000Z,110,2021-11-03T02:53:44.568Z,45.4455,100,-60.95417,100,11.9,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,176,100,26.6,100,5,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,21.6,100,20.5,100,176,100,179,100,26.6,100,25.2,100
2021-11-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T03:00:00.000Z,108,2021-11-03T03:04:04.371Z,45.44552,100,-60.95418000000001,100,11.9,100,12.2,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,8.9,100,0.9,100,1.2,100,8.9,100,5.5,100,9.5,100,1020.6,100,22.0,100,174,100,26.3,100,5,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.5,100,22.0,100,20.9,100,174,100,177,100,26.3,100,25.2,100
2021-11-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T03:10:00.000Z,110,2021-11-03T03:16:56.341Z,45.44552,100,-60.95418000000001,100,12.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,169,100,23.8,100,5,100,8,1,-0.4,1,1020.4,1,1020.4,100,1020.4,100,20.5,100,19.4,100,169,100,172,100,23.8,100,23.0,100
2021-11-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T03:20:00.000Z,110,2021-11-03T03:24:03.589Z,45.44553,100,-60.9542,100,12.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,171,100,23.0,100,5,100,8,1,-0.5,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.1,100,171,100,174,100,23.0,100,22.3,100
2021-11-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T03:30:00.000Z,110,2021-11-03T03:33:58.240Z,45.44555,100,-60.9542,100,12.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,165,100,21.6,100,5,100,8,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.0,100,165,100,168,100,21.6,100,20.9,100
2021-11-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T03:40:00.000Z,110,2021-11-03T03:44:05.976Z,45.44555,100,-60.9542,100,12.1,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,163,100,23.8,100,5,100,8,1,-0.9,1,1020.0,1,1020.0,100,1019.9,100,20.5,100,19.4,100,163,100,166,100,23.8,100,23.4,100
2021-11-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T03:50:00.000Z,110,2021-11-03T03:54:00.369Z,45.44555,100,-60.9542,100,12.1,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,164,100,24.1,100,5,100,8,1,-1.0,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.5,100,164,100,167,100,24.1,100,23.0,100
2021-11-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T04:00:00.000Z,108,2021-11-03T04:04:02.793Z,45.44552,100,-60.95421999999999,100,12.1,100,12.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,8.4,100,0.8,100,1.0,100,9.0,100,5.7,100,10.5,100,1019.8,100,20.9,100,165,100,25.2,100,5,100,8,1,-1.2,1,1019.8,1,1019.8,100,1019.8,100,20.9,100,19.8,100,165,100,169,100,25.2,100,24.5,100
2021-11-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T04:10:00.000Z,110,2021-11-03T04:17:03.558Z,45.44553,100,-60.95421999999999,100,12.2,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,166,100,23.0,100,5,100,8,1,-1.3,1,1019.8,1,1019.8,100,1019.8,100,20.2,100,19.1,100,166,100,169,100,23.0,100,22.7,100
2021-11-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T04:20:00.000Z,110,2021-11-03T04:23:15.641Z,45.44553,100,-60.95423,100,12.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.2,100,168,100,24.1,100,5,100,8,1,-1.3,1,1019.7,1,1019.7,100,1019.7,100,20.2,100,19.4,100,168,100,171,100,24.1,100,23.4,100
2021-11-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T04:30:00.000Z,110,2021-11-03T04:33:16.242Z,45.44555,100,-60.95421999999999,100,12.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.6,100,173,100,26.3,100,5,100,7,1,-1.3,1,1019.8,1,1019.8,100,1019.8,100,21.6,100,20.9,100,173,100,176,100,26.3,100,24.8,100
2021-11-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T04:40:00.000Z,110,2021-11-03T04:43:23.516Z,45.44553,100,-60.95421999999999,100,12.2,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.2,100,186,100,23.4,100,5,100,6,1,-1.1,1,1019.9,1,1019.9,100,1019.8,100,20.2,100,19.4,100,186,100,189,100,23.4,100,22.7,100
2021-11-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T04:50:00.000Z,110,2021-11-03T04:54:19.152Z,45.44552,100,-60.95418000000001,100,12.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.1,100,209,100,40.7,100,5,100,5,1,-1.0,1,1019.9,1,1019.9,100,1019.9,100,24.1,100,23.4,100,209,100,212,100,40.7,100,40.0,100
2021-11-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T05:00:00.000Z,108,2021-11-03T05:03:33.744Z,45.44553,100,-60.95415,100,11.6,100,12.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,8.2,100,0.8,100,1.0,100,8.5,100,5.4,100,9.5,100,1020.0,100,28.1,100,235,100,36.0,100,5,100,5,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,28.1,100,27.0,100,235,100,238,100,36.0,100,34.6,100
2021-11-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T05:10:00.000Z,110,2021-11-03T05:16:30.350Z,45.44552,100,-60.95415,100,11.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,252,100,31.7,100,5,100,5,1,-0.7,1,1020.1,1,1020.1,100,1020.1,100,26.3,100,25.2,100,252,100,256,100,31.7,100,32.0,100
2021-11-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T05:20:00.000Z,110,2021-11-03T05:23:32.250Z,45.445570000000004,100,-60.95421999999999,100,10.9,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.4,100,235,100,29.2,100,5,100,5,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,22.7,100,235,100,238,100,29.2,100,28.8,100
2021-11-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T05:30:00.000Z,110,2021-11-03T05:33:39.093Z,45.44552,100,-60.95418000000001,100,11.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.0,100,202,100,28.8,100,5,100,5,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,22.0,100,20.9,100,202,100,205,100,28.8,100,27.7,100
2021-11-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T05:40:00.000Z,110,2021-11-03T05:43:38.538Z,45.4455,100,-60.95417,100,11.2,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.0,100,194,100,28.8,100,5,100,6,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,23.0,100,21.6,100,194,100,197,100,28.8,100,28.1,100
2021-11-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T05:50:00.000Z,110,2021-11-03T05:53:38.262Z,45.44548,100,-60.95417,100,11.1,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.0,100,181,100,25.6,100,5,100,6,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,22.0,100,20.5,100,181,100,184,100,25.6,100,24.5,100
2021-11-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T06:00:00.000Z,108,2021-11-03T06:04:37.635Z,45.44555,100,-60.95423,100,10.8,100,12.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.6,100,8.1,100,0.8,100,1.1,100,9.0,100,5.2,100,9.5,100,1019.9,100,23.0,100,180,100,29.2,100,5,100,6,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,23.0,100,22.0,100,180,100,183,100,29.2,100,27.4,100
2021-11-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T06:10:00.000Z,110,2021-11-03T06:16:56.985Z,45.44553,100,-60.95423,100,10.8,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.3,100,179,100,26.3,100,5,100,6,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,22.3,100,21.2,100,179,100,182,100,26.3,100,25.2,100
2021-11-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T06:20:00.000Z,110,2021-11-03T06:23:49.954Z,45.44555,100,-60.95423,100,10.7,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,180,100,26.3,100,5,100,6,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.2,100,180,100,183,100,26.3,100,24.8,100
2021-11-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T06:30:00.000Z,110,2021-11-03T06:33:56.928Z,45.44555,100,-60.95427,100,10.7,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.2,100,183,100,23.8,100,5,100,6,1,-0.4,1,1019.7,1,1019.7,100,1019.7,100,20.2,100,19.4,100,183,100,186,100,23.8,100,23.8,100
2021-11-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T06:40:00.000Z,110,2021-11-03T06:43:55.966Z,45.44555,100,-60.95425,100,10.9,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,185,100,22.0,100,5,100,7,1,-0.2,1,1019.8,1,1019.8,100,1019.7,100,18.7,100,18.0,100,185,100,188,100,22.0,100,20.9,100
2021-11-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T06:50:00.000Z,110,2021-11-03T06:53:57.021Z,45.44553,100,-60.95427,100,11.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,189,100,23.4,100,5,100,8,1,-0.1,1,1019.8,1,1019.8,100,1019.8,100,20.2,100,19.1,100,189,100,192,100,23.4,100,22.7,100
2021-11-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T07:00:00.000Z,108,2021-11-03T07:03:56.534Z,45.44555,100,-60.954280000000004,100,10.7,100,12.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.2,100,0.7,100,0.9,100,8.5,100,4.8,100,9.5,100,1019.8,100,18.7,100,190,100,21.6,100,5,100,0,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.0,100,190,100,193,100,21.6,100,20.5,100
2021-11-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T07:10:00.000Z,110,2021-11-03T07:16:58.092Z,45.44552,100,-60.95425,100,10.7,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.6,100,191,100,23.4,100,5,100,0,1,0.0,1,1019.8,1,1019.8,100,1019.7,100,17.6,100,16.9,100,191,100,194,100,23.4,100,22.7,100
2021-11-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T07:20:00.000Z,110,2021-11-03T07:23:55.030Z,45.44555,100,-60.954269999999994,100,10.8,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.8,100,185,100,24.1,100,5,100,8,1,-0.1,1,1019.7,1,1019.7,100,1019.7,100,19.8,100,19.1,100,185,100,188,100,24.1,100,23.8,100
2021-11-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T07:30:00.000Z,110,2021-11-03T07:35:11.765Z,45.44552,100,-60.95425,100,10.7,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.6,100,189,100,24.1,100,5,100,0,1,0.0,1,1019.8,1,1019.8,100,1019.7,100,21.6,100,20.5,100,189,100,192,100,24.1,100,23.4,100
2021-11-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T07:40:00.000Z,110,2021-11-03T07:44:09.456Z,45.44555,100,-60.95425,100,10.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.7,100,191,100,23.8,100,5,100,6,1,-0.1,1,1019.7,1,1019.7,100,1019.7,100,18.7,100,17.6,100,191,100,195,100,23.8,100,22.7,100
2021-11-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T07:50:00.000Z,110,2021-11-03T07:54:13.229Z,45.44553,100,-60.95428,100,10.7,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.8,100,198,100,19.8,100,5,100,8,1,-0.4,1,1019.6,1,1019.6,100,1019.6,100,15.8,100,15.5,100,198,100,201,100,19.8,100,19.1,100
2021-11-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T08:00:00.000Z,108,2021-11-03T08:04:11.368Z,45.44553,100,-60.954269999999994,100,10.6,100,12.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,7.8,100,0.9,100,1.1,100,8.4,100,5.1,100,9.5,100,1019.5,100,11.9,100,218,100,17.3,100,5,100,8,1,-0.5,1,1019.5,1,1019.5,100,1019.5,100,11.9,100,11.5,100,218,100,221,100,17.3,100,17.3,100
