sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-19T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T00:00:00.000Z,108,2021-08-19T00:11:45.303Z,45.44565,100,-60.95483,100,19.8,100,19.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,3.4,100,0.4,100,0.5,100,3.0,100,3.0,100,2.8,100,1020.7,100,20.5,100,215,100,23.8,100,5.0,100,3,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,20.5,100,17.6,100,215,100,215,100,23.8,100,22.0,100
2021-08-19T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T00:10:00.000Z,110,2021-08-19T00:21:49.324Z,,-1,,-1,20.4,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,218,100,22.3,100,5.0,100,3,1,0.2,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,17.6,100,218,100,218,100,22.3,100,21.2,100
2021-08-19T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T00:20:00.000Z,110,2021-08-19T00:31:47.477Z,45.44565,100,-60.95485,100,19.8,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.6,100,214,100,26.3,100,5.0,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,21.6,100,19.8,100,214,100,215,100,26.3,100,24.8,100
2021-08-19T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T00:30:00.000Z,110,2021-08-19T00:41:59.304Z,45.44567,100,-60.95486999999999,100,19.8,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.2,100,213,100,24.5,100,5.0,100,3,1,0.4,1,1020.8,1,1020.8,100,1020.8,100,20.2,100,17.6,100,213,100,214,100,24.5,100,23.0,100
2021-08-19T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T00:40:00.000Z,110,2021-08-19T00:52:01.838Z,45.44567,100,-60.95486999999999,100,19.8,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,210,100,24.1,100,5.0,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,16.9,100,210,100,211,100,24.1,100,22.7,100
2021-08-19T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T00:50:00.000Z,110,2021-08-19T01:02:04.930Z,45.44567,100,-60.95486999999999,100,19.8,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,208,100,19.1,100,5.0,100,3,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,14.8,100,208,100,208,100,19.1,100,18.0,100
2021-08-19T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T01:00:00.000Z,108,2021-08-19T01:12:05.640Z,45.44567,100,-60.95485,100,19.8,100,18.9,100,12.7,100,0.0,100,3.6,100,0.2,100,0.7,100,3.4,100,0.3,100,0.4,100,3.7,100,3.1,100,11.8,100,1020.5,100,17.6,100,217,100,20.9,100,5.0,100,0,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,15.1,100,217,100,217,100,20.9,100,19.4,100
2021-08-19T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T01:10:00.000Z,110,2021-08-19T01:25:04.296Z,45.44567,100,-60.95486999999999,100,19.8,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.2,100,222,100,27.0,100,5.0,100,0,1,0.3,1,1020.5,1,1020.5,100,1020.5,100,21.2,100,20.2,100,222,100,223,100,27.0,100,25.6,100
2021-08-19T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T01:20:00.000Z,110,2021-08-19T01:32:09.951Z,45.44565,100,-60.95488,100,19.7,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.0,100,225,100,28.1,100,5.0,100,0,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,23.0,100,21.6,100,225,100,226,100,28.1,100,27.0,100
2021-08-19T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T01:30:00.000Z,110,2021-08-19T01:42:07.875Z,45.44567,100,-60.95485,100,19.4,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,229,100,24.5,100,5.0,100,0,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,21.6,100,20.2,100,229,100,229,100,24.5,100,23.8,100
2021-08-19T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T01:40:00.000Z,110,2021-08-19T01:52:06.621Z,45.44565,100,-60.95488,100,19.5,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,233,100,23.0,100,5.0,100,1,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,18.7,100,17.6,100,233,100,234,100,23.0,100,22.3,100
2021-08-19T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T01:50:00.000Z,110,2021-08-19T02:02:18.159Z,45.44567,100,-60.95488,100,19.5,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,224,100,18.4,100,5.0,100,1,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,16.2,100,14.8,100,224,100,225,100,18.4,100,17.6,100
2021-08-19T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T02:00:00.000Z,108,2021-08-19T02:12:20.739Z,45.44563,100,-60.95488,100,19.5,100,18.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,6.1,100,3.4,100,10.0,100,1020.5,100,16.6,100,223,100,19.1,100,5.0,100,1,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,16.6,100,15.1,100,223,100,224,100,19.1,100,18.4,100
2021-08-19T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T02:10:00.000Z,110,2021-08-19T02:24:22.103Z,45.44565,100,-60.95486999999999,100,19.4,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,227,100,20.2,100,5.0,100,1,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,14.4,100,227,100,227,100,20.2,100,17.3,100
2021-08-19T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T02:20:00.000Z,110,2021-08-19T02:32:23.138Z,45.44568,100,-60.9549,100,19.4,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.8,100,233,100,19.4,100,5.0,100,1,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,15.8,100,14.4,100,233,100,233,100,19.4,100,18.7,100
2021-08-19T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T02:30:00.000Z,110,2021-08-19T02:42:26.426Z,45.44567,100,-60.95488,100,19.3,100,18.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.9,100,225,100,21.2,100,5.0,100,0,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,16.9,100,14.8,100,225,100,225,100,21.2,100,20.5,100
2021-08-19T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T02:40:00.000Z,110,2021-08-19T02:52:26.500Z,45.44567,100,-60.95486999999999,100,19.3,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.1,100,222,100,23.8,100,5.0,100,8,1,-0.1,1,1020.4,1,1020.4,100,1020.3,100,19.1,100,18.0,100,222,100,223,100,23.8,100,22.7,100
2021-08-19T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T02:50:00.000Z,110,2021-08-19T03:02:27.914Z,45.44567,100,-60.95488,100,19.3,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,219,100,22.0,100,5.0,100,8,1,-0.2,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,16.9,100,219,100,220,100,22.0,100,20.5,100
2021-08-19T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T03:00:00.000Z,108,2021-08-19T03:12:31.107Z,45.44565,100,-60.95488,100,19.3,100,18.7,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,4.8,100,3.2,100,11.1,100,1020.2,100,14.4,100,218,100,18.7,100,5.0,100,8,1,-0.4,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,13.0,100,218,100,219,100,18.7,100,16.6,100
2021-08-19T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T03:10:00.000Z,110,2021-08-19T03:25:40.146Z,45.445679999999996,100,-60.9549,100,19.3,100,18.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.2,100,220,100,16.6,100,5.0,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,12.2,100,10.4,100,220,100,220,100,16.6,100,14.8,100
2021-08-19T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T03:20:00.000Z,110,2021-08-19T03:31:43.675Z,45.44567,100,-60.95493,100,19.3,100,18.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.4,100,227,100,17.6,100,5.0,100,8,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,13.0,100,227,100,227,100,17.6,100,16.9,100
2021-08-19T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T03:30:00.000Z,110,2021-08-19T03:41:48.084Z,45.445679999999996,100,-60.954919999999994,100,19.3,100,18.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.4,100,225,100,18.4,100,5.0,100,7,1,-0.5,1,1020.3,1,1020.3,100,1020.3,100,14.4,100,13.0,100,225,100,226,100,18.4,100,16.6,100
2021-08-19T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T03:40:00.000Z,110,2021-08-19T03:52:46.588Z,45.44567,100,-60.95492,100,19.2,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.4,100,228,100,18.7,100,5.0,100,7,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,14.4,100,13.3,100,228,100,229,100,18.7,100,18.0,100
2021-08-19T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T03:50:00.000Z,110,2021-08-19T04:02:48.388Z,45.44567,100,-60.954919999999994,100,19.3,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.0,100,231,100,16.9,100,5.0,100,8,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,14.0,100,13.3,100,231,100,232,100,16.9,100,16.6,100
2021-08-19T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T04:00:00.000Z,108,2021-08-19T04:12:50.940Z,45.44567,100,-60.95492,100,19.3,100,18.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.0,100,0.4,100,0.4,100,4.6,100,3.2,100,10.0,100,1020.1,100,16.9,100,225,100,22.7,100,5.0,100,8,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,16.9,100,15.8,100,225,100,226,100,22.7,100,21.6,100
2021-08-19T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T04:10:00.000Z,110,2021-08-19T04:24:49.137Z,45.445679999999996,100,-60.954919999999994,100,19.3,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.2,100,217,100,24.8,100,5.0,100,8,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,20.2,100,19.4,100,217,100,218,100,24.8,100,23.8,100
2021-08-19T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T04:20:00.000Z,110,2021-08-19T04:33:03.068Z,45.44568,100,-60.95493,100,19.2,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.2,100,217,100,23.4,100,5.0,100,8,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,20.2,100,19.1,100,217,100,218,100,23.4,100,22.7,100
2021-08-19T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T04:30:00.000Z,110,2021-08-19T04:42:10.008Z,45.44565,100,-60.95495,100,19.2,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,217,100,22.0,100,5.0,100,8,1,-0.8,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.0,100,217,100,218,100,22.0,100,20.9,100
2021-08-19T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T04:40:00.000Z,110,2021-08-19T04:52:13.508Z,45.44568,100,-60.95497,100,19.1,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.6,100,221,100,22.0,100,5.0,100,8,1,-1.0,1,1019.6,1,1019.6,100,1019.6,100,17.6,100,16.9,100,221,100,222,100,22.0,100,21.2,100
2021-08-19T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T04:50:00.000Z,110,2021-08-19T05:02:15.786Z,45.44565,100,-60.954969999999996,100,19.0,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,218,100,20.9,100,5.0,100,8,1,-1.0,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,17.6,100,218,100,219,100,20.9,100,20.5,100
2021-08-19T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T05:10:00.000Z,110,2021-08-19T05:25:21.672Z,45.44565,100,-60.954980000000006,100,19.0,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.2,100,215,100,20.2,100,5.0,100,8,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,16.2,100,15.5,100,215,100,216,100,20.2,100,19.4,100
2021-08-19T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T05:20:00.000Z,110,2021-08-19T05:32:18.374Z,45.44565,100,-60.95495,100,19.0,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,215,100,20.5,100,5.0,100,8,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,17.3,100,16.6,100,215,100,216,100,20.5,100,19.4,100
2021-08-19T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T05:30:00.000Z,110,2021-08-19T05:42:19.608Z,45.44565,100,-60.95495,100,19.0,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.0,100,214,100,20.2,100,5.0,100,8,1,-1.2,1,1019.2,1,1019.2,100,1019.2,100,18.0,100,16.9,100,214,100,215,100,20.2,100,19.4,100
2021-08-19T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T05:40:00.000Z,110,2021-08-19T05:52:27.599Z,45.44567,100,-60.95495,100,19.1,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.9,100,212,100,20.2,100,5.0,100,8,1,-1.2,1,1019.1,1,1019.1,100,1019.1,100,16.9,100,16.2,100,212,100,213,100,20.2,100,19.1,100
2021-08-19T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T05:50:00.000Z,110,2021-08-19T06:01:31.528Z,45.44568,100,-60.95497,100,19.1,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.6,100,211,100,18.7,100,5.0,100,8,1,-1.2,1,1019.1,1,1019.1,100,1019.1,100,16.6,100,16.2,100,211,100,212,100,18.7,100,18.7,100
2021-08-19T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T06:00:00.000Z,108,2021-08-19T06:12:36.876Z,45.445679999999996,100,-60.954980000000006,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.7,100,0.3,100,0.4,100,5.9,100,3.3,100,11.8,100,1019.0,100,16.9,100,213,100,19.4,100,5.0,100,8,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,16.9,100,16.6,100,213,100,214,100,19.4,100,19.1,100
2021-08-19T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T06:10:00.000Z,110,2021-08-19T06:25:38.100Z,45.4457,100,-60.95497,100,19.3,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,219,100,19.8,100,5.0,100,8,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,17.3,100,16.6,100,219,100,220,100,19.8,100,20.2,100
2021-08-19T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T06:20:00.000Z,110,2021-08-19T06:31:37.661Z,45.4457,100,-60.95495,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,222,100,20.5,100,5.0,100,8,1,-1.3,1,1018.9,1,1018.9,100,1018.9,100,16.6,100,15.8,100,222,100,223,100,20.5,100,20.5,100
2021-08-19T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T06:30:00.000Z,110,2021-08-19T06:41:36.248Z,45.44565,100,-60.95493,100,19.3,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.4,100,226,100,21.6,100,5.0,100,6,1,-1.5,1,1018.8,1,1018.8,100,1018.8,100,18.4,100,18.0,100,226,100,227,100,21.6,100,21.6,100
2021-08-19T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T06:40:00.000Z,110,2021-08-19T06:51:43.361Z,45.44565,100,-60.954919999999994,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.4,100,228,100,22.3,100,5.0,100,6,1,-1.5,1,1018.7,1,1018.7,100,1018.7,100,19.4,100,18.7,100,228,100,229,100,22.3,100,22.3,100
2021-08-19T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T06:50:00.000Z,110,2021-08-19T07:01:43.007Z,45.44567,100,-60.9549,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.5,100,231,100,23.4,100,5.0,100,6,1,-1.6,1,1018.7,1,1018.7,100,1018.7,100,20.5,100,19.8,100,231,100,232,100,23.4,100,23.4,100
2021-08-19T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T07:00:00.000Z,108,2021-08-19T07:11:44.411Z,45.44567,100,-60.954919999999994,100,19.3,100,18.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,5.1,100,3.2,100,11.8,100,1018.6,100,17.6,100,236,100,21.2,100,5.0,100,6,1,-1.5,1,1018.6,1,1018.6,100,1018.6,100,17.6,100,17.3,100,236,100,237,100,21.2,100,21.2,100
2021-08-19T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T07:10:00.000Z,110,2021-08-19T07:24:52.061Z,45.44567,100,-60.95492,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.3,100,224,100,21.2,100,5.0,100,6,1,-1.5,1,1018.5,1,1018.5,100,1018.5,100,17.3,100,16.6,100,224,100,225,100,21.2,100,21.2,100
2021-08-19T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T07:20:00.000Z,110,2021-08-19T07:32:52.701Z,45.445679999999996,100,-60.954919999999994,100,19.0,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.4,100,216,100,22.3,100,5.0,100,6,1,-1.5,1,1018.4,1,1018.4,100,1018.4,100,18.4,100,17.3,100,216,100,217,100,22.3,100,21.2,100
2021-08-19T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T07:30:00.000Z,110,2021-08-19T07:41:56.798Z,45.4457,100,-60.95493,100,19.0,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,214,100,22.3,100,5.0,100,6,1,-1.4,1,1018.4,1,1018.4,100,1018.4,100,19.1,100,18.0,100,214,100,215,100,22.3,100,21.2,100
2021-08-19T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T07:40:00.000Z,110,2021-08-19T07:52:03.745Z,45.44565,100,-60.95488,100,19.1,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,213,100,23.4,100,5.0,100,6,1,-1.3,1,1018.3,1,1018.3,100,1018.3,100,20.2,100,19.4,100,213,100,213,100,23.4,100,23.0,100
2021-08-19T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T07:50:00.000Z,110,2021-08-19T08:01:58.067Z,45.44568,100,-60.95492,100,19.0,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,205,100,25.2,100,5.0,100,7,1,-1.4,1,1018.2,1,1018.2,100,1018.2,100,21.2,100,20.2,100,205,100,206,100,25.2,100,24.8,100
2021-08-19T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T08:00:00.000Z,108,2021-08-19T08:12:03.278Z,45.445679999999996,100,-60.9549,100,18.9,100,18.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.5,100,11.0,100,0.6,100,0.9,100,16.7,100,6.8,100,28.6,0,1018.1,100,22.7,100,208,100,27.0,100,5.0,100,7,1,-1.3,1,1018.1,1,1018.1,100,1018.1,100,22.7,100,21.6,100,208,100,209,100,27.0,100,26.6,100
