sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-18T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T00:00:00.000Z,108,2020-11-18T00:03:33.588Z,44.66382,100,-66.36685,100,4.8,100,10.2,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,5.1,100,1.4,100,1.7,100,5.0,100,4.4,100,4.2,100,1011.0,100,32.8,100,330,100,38.9,100,5.0,100,1.9,1,1,1,1011.0,1,1011.0,100,1011.0,100,32.8,100,31.3,100,330,100,331,100,38.9,100,38.2,100
2020-11-18T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T00:10:00.000Z,110,2020-11-18T00:13:01.976Z,44.66453,100,-66.36653000000001,100,5.3,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.1,100,317,100,36.4,100,5.0,100,1.8,1,1,1,1011.1,1,1011.1,100,1011.0,100,28.1,100,25.9,100,317,100,318,100,36.4,100,36.0,100
2020-11-18T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T00:20:00.000Z,110,2020-11-18T00:23:03.546Z,44.66503,100,-66.36598000000001,100,4.8,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.8,100,332,100,37.1,100,5.0,100,1.7,1,1,1,1011.1,1,1011.1,100,1011.0,100,28.8,100,27.4,100,332,100,333,100,37.1,100,36.0,100
2020-11-18T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T00:30:00.000Z,110,2020-11-18T00:33:14.509Z,44.66548,100,-66.36506999999999,100,4.7,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.4,100,331,100,36.4,100,5.0,100,1.5,1,1,1,1011.1,1,1011.1,100,1011.0,100,28.4,100,28.1,100,331,100,332,100,36.4,100,35.6,100
2020-11-18T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T00:40:00.000Z,110,2020-11-18T00:43:16.033Z,44.66553,100,-66.36452,100,4.7,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,29.9,100,333,100,36.0,100,5.0,100,1.4,1,1,1,1011.1,1,1011.1,100,1011.0,100,29.9,100,29.9,100,333,100,333,100,36.0,100,36.0,100
2020-11-18T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T00:50:00.000Z,110,2020-11-18T00:53:26.840Z,44.66552,100,-66.36415,100,4.8,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.0,100,325,100,40.7,100,5.0,100,1.3,1,1,1,1011.1,1,1011.1,100,1011.1,100,32.0,100,32.0,100,325,100,325,100,40.7,100,40.3,100
2020-11-18T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T01:00:00.000Z,108,2020-11-18T01:02:27.663Z,44.66547,100,-66.36392,100,4.6,100,10.1,100,12.7,100,0.0,100,3.5,100,0.9,100,2.2,100,5.8,100,1.3,100,1.6,100,5.5,100,4.7,100,6.5,100,1011.2,100,29.9,100,321,100,37.1,100,5.0,100,1.3,1,1,1,1011.2,1,1011.2,100,1011.1,100,29.9,100,29.9,100,321,100,322,100,37.1,100,37.4,100
2020-11-18T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T01:10:00.000Z,110,2020-11-18T01:16:15.049Z,44.66548,100,-66.36378,100,4.6,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.2,100,320,100,37.8,100,5.0,100,1.3,1,1,1,1011.3,1,1011.3,100,1011.3,100,30.2,100,30.2,100,320,100,320,100,37.8,100,38.5,100
2020-11-18T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T01:20:00.000Z,110,2020-11-18T01:23:26.507Z,44.6655,100,-66.36375,100,4.5,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.0,100,316,100,34.6,100,5.0,100,1.2,1,1,1,1011.4,1,1011.4,100,1011.4,100,27.0,100,27.0,100,316,100,316,100,34.6,100,34.9,100
2020-11-18T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T01:30:00.000Z,110,2020-11-18T01:33:23.025Z,44.6655,100,-66.3637,100,4.7,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.1,100,323,100,34.9,100,5.0,100,1.1,1,1,1,1011.4,1,1011.4,100,1011.4,100,28.1,100,28.4,100,323,100,324,100,34.9,100,35.6,100
2020-11-18T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T01:40:00.000Z,110,2020-11-18T01:42:23.683Z,44.6655,100,-66.36358,100,4.4,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.8,100,321,100,36.7,100,5.0,100,1.0,1,2,1,1011.5,1,1011.5,100,1011.4,100,28.8,100,28.4,100,321,100,321,100,36.7,100,36.7,100
2020-11-18T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T01:50:00.000Z,110,2020-11-18T01:52:33.974Z,44.66548,100,-66.3635,100,4.4,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,321,100,36.7,100,5.0,100,1.0,1,2,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,28.4,100,321,100,322,100,36.7,100,37.1,100
2020-11-18T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T02:00:00.000Z,108,2020-11-18T02:03:26.368Z,44.66548,100,-66.36348000000001,100,4.4,100,10.1,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,5.1,100,1.3,100,1.6,100,5.3,100,4.5,100,5.6,100,1011.6,100,28.1,100,327,100,37.1,100,5.0,100,0.9,1,3,1,1011.6,1,1011.6,100,1011.6,100,28.1,100,28.1,100,327,100,327,100,37.1,100,37.8,100
2020-11-18T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T02:10:00.000Z,110,2020-11-18T02:15:45.021Z,44.6654,100,-66.3634,100,4.3,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.6,100,328,100,35.6,100,5.0,100,0.8,1,2,1,1011.6,1,1011.6,100,1011.6,100,26.6,100,27.0,100,328,100,328,100,35.6,100,35.6,100
2020-11-18T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T02:20:00.000Z,110,2020-11-18T02:22:38.282Z,44.66545,100,-66.36325,100,4.2,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.6,100,319,100,34.9,100,5.0,100,0.8,1,1,1,1011.6,1,1011.6,100,1011.5,100,26.6,100,26.6,100,319,100,320,100,34.9,100,35.3,100
2020-11-18T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T02:30:00.000Z,110,2020-11-18T02:32:44.025Z,44.66543,100,-66.3632,100,4.2,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.4,100,319,100,36.4,100,5.0,100,0.8,1,1,1,1011.6,1,1011.6,100,1011.6,100,27.4,100,27.4,100,319,100,320,100,36.4,100,37.4,100
2020-11-18T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T02:40:00.000Z,110,2020-11-18T02:42:36.779Z,44.66542000000001,100,-66.36322,100,4.1,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,328,100,33.5,100,5.0,100,0.8,1,1,1,1011.6,1,1011.6,100,1011.6,100,25.9,100,25.6,100,328,100,328,100,33.5,100,33.1,100
2020-11-18T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T02:50:00.000Z,110,2020-11-18T02:52:43.551Z,44.66545,100,-66.36322,100,3.9,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.3,100,330,100,34.6,100,5.0,100,0.6,1,1,1,1011.6,1,1011.6,100,1011.5,100,26.3,100,25.9,100,330,100,330,100,34.6,100,34.6,100
2020-11-18T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T03:00:00.000Z,108,2020-11-18T03:04:01.969Z,44.66545,100,-66.3632,100,3.8,100,10.2,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,5.5,100,1.1,100,1.3,100,5.4,100,4.6,100,7.4,100,1011.5,100,27.0,100,324,100,34.6,100,5.0,100,0.5,1,0,1,1011.5,1,1011.5,100,1011.5,100,27.0,100,27.0,100,324,100,324,100,34.6,100,34.6,100
2020-11-18T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T03:10:00.000Z,110,2020-11-18T03:15:52.138Z,44.66542000000001,100,-66.36315,100,3.7,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,336,100,36.4,100,5.0,100,0.4,1,0,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,28.1,100,336,100,337,100,36.4,100,36.7,100
2020-11-18T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T03:20:00.000Z,110,2020-11-18T03:22:57.527Z,44.6654,100,-66.36315,100,3.6,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.0,100,332,100,35.3,100,5.0,100,0.5,1,1,1,1011.6,1,1011.6,100,1011.5,100,27.0,100,26.6,100,332,100,332,100,35.3,100,35.3,100
2020-11-18T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T03:30:00.000Z,110,2020-11-18T03:32:59.339Z,44.66537,100,-66.36313,100,3.6,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.2,100,325,100,37.8,100,5.0,100,0.5,1,1,1,1011.6,1,1011.6,100,1011.5,100,29.2,100,28.8,100,325,100,325,100,37.8,100,37.4,100
2020-11-18T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T03:40:00.000Z,110,2020-11-18T03:43:01.364Z,44.66533,100,-66.36308000000001,100,3.4,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.3,100,328,100,42.1,100,5.0,100,0.5,1,0,1,1011.5,1,1011.5,100,1011.5,100,31.3,100,31.0,100,328,100,328,100,42.1,100,42.8,100
2020-11-18T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T03:50:00.000Z,110,2020-11-18T03:53:04.772Z,44.66535,100,-66.3631,100,3.3,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.1,100,325,100,42.5,100,5.0,100,0.5,1,1,1,1011.6,1,1011.6,100,1011.5,100,33.1,100,33.1,100,325,100,325,100,42.5,100,43.6,100
2020-11-18T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T04:00:00.000Z,108,2020-11-18T04:03:00.374Z,44.6653,100,-66.3631,100,3.2,100,10.2,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,5.2,100,1.0,100,1.2,100,5.4,100,4.4,100,5.9,100,1011.6,100,32.0,100,328,100,43.2,100,5.0,100,0.5,1,1,1,1011.6,1,1011.6,100,1011.6,100,32.0,100,32.0,100,328,100,329,100,43.2,100,42.8,100
2020-11-18T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T04:10:00.000Z,110,2020-11-18T04:16:12.298Z,44.6653,100,-66.36305,100,3.1,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.4,100,320,100,40.7,100,5.0,100,0.4,1,1,1,1011.7,1,1011.7,100,1011.7,100,32.4,100,32.0,100,320,100,321,100,40.7,100,41.0,100
2020-11-18T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T04:20:00.000Z,110,2020-11-18T04:23:14.334Z,44.6653,100,-66.36305,100,3.0,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.5,100,330,100,41.8,100,5.0,100,0.4,1,3,1,1011.8,1,1011.8,100,1011.8,100,33.5,100,33.1,100,330,100,331,100,41.8,100,41.4,100
2020-11-18T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T04:30:00.000Z,110,2020-11-18T04:33:22.605Z,44.66533,100,-66.36305,100,2.8,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.5,100,344,100,44.6,100,5.0,100,0.4,1,3,1,1011.8,1,1011.8,100,1011.8,100,33.5,100,33.5,100,344,100,345,100,44.6,100,45.0,100
2020-11-18T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T04:40:00.000Z,110,2020-11-18T04:42:18.752Z,44.66527,100,-66.36303000000001,100,2.8,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.0,100,345,100,45.0,100,5.0,100,0.4,1,3,1,1011.9,1,1011.9,100,1011.8,100,36.0,100,36.0,100,345,100,346,100,45.0,100,45.0,100
2020-11-18T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T04:50:00.000Z,110,2020-11-18T04:53:34.997Z,44.66527,100,-66.36308000000001,100,2.7,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.8,100,346,100,39.6,100,5.0,100,0.4,1,3,1,1011.9,1,1011.9,100,1011.9,100,32.8,100,32.4,100,346,100,346,100,39.6,100,39.2,100
2020-11-18T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T05:00:00.000Z,108,2020-11-18T05:03:24.133Z,44.66523,100,-66.36301999999999,100,2.6,100,10.2,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,4.8,100,1.3,100,1.6,100,4.6,100,4.2,100,4.5,100,1012.0,100,30.6,100,345,100,41.8,100,5.0,100,0.5,1,3,1,1012.0,1,1012.0,100,1012.0,100,30.6,100,30.6,100,345,100,345,100,41.8,100,40.7,100
2020-11-18T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T05:10:00.000Z,110,2020-11-18T05:15:36.450Z,44.66513,100,-66.36295,100,2.6,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.5,100,344,100,43.2,100,5.0,100,0.5,1,3,1,1012.1,1,1012.1,100,1012.1,100,33.5,100,33.1,100,344,100,345,100,43.2,100,43.6,100
2020-11-18T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T05:20:00.000Z,110,2020-11-18T05:22:34.418Z,44.665079999999996,100,-66.36291999999999,100,2.4,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,346,100,40.7,100,5.0,100,0.8,1,3,1,1012.4,1,1012.4,100,1012.3,100,32.8,100,32.4,100,346,100,346,100,40.7,100,40.0,100
2020-11-18T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T05:30:00.000Z,110,2020-11-18T05:32:47.408Z,44.66498,100,-66.36291999999999,100,2.3,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.6,100,343,100,38.9,100,5.0,100,1.0,1,3,1,1012.6,1,1012.6,100,1012.5,100,30.6,100,30.2,100,343,100,344,100,38.9,100,40.0,100
2020-11-18T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T05:40:00.000Z,110,2020-11-18T05:42:45.690Z,44.6648,100,-66.36283,100,2.3,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.2,100,344,100,37.8,100,5.0,100,1.2,1,3,1,1012.8,1,1012.8,100,1012.7,100,29.2,100,28.8,100,344,100,345,100,37.8,100,37.4,100
2020-11-18T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T05:50:00.000Z,110,2020-11-18T05:52:51.728Z,44.6645,100,-66.36277,100,2.1,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.3,100,344,100,39.6,100,5.0,100,1.3,1,3,1,1012.9,1,1012.9,100,1012.9,100,31.3,100,30.6,100,344,100,345,100,39.6,100,38.9,100
2020-11-18T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T06:00:00.000Z,108,2020-11-18T06:03:16.336Z,44.66408,100,-66.36268000000001,100,2.1,100,10.2,100,12.6,100,0.0,100,3.5,100,0.8,100,2.6,100,4.7,100,1.2,100,1.5,100,4.6,100,4.2,100,4.4,100,1013.0,100,30.6,100,341,100,37.4,100,5.0,100,1.5,1,3,1,1013.0,1,1013.0,100,1013.0,100,30.6,100,29.5,100,341,100,342,100,37.4,100,37.4,100
2020-11-18T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T06:10:00.000Z,110,2020-11-18T06:15:55.109Z,44.66352,100,-66.3628,100,2.1,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,349,100,36.7,100,5.0,100,1.6,1,3,1,1013.1,1,1013.1,100,1013.1,100,28.1,100,27.7,100,349,100,350,100,36.7,100,36.4,100
2020-11-18T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T06:20:00.000Z,110,2020-11-18T06:22:50.709Z,44.66305,100,-66.36318,100,2.1,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.1,100,350,100,35.3,100,5.0,100,1.7,1,3,1,1013.2,1,1013.2,100,1013.2,100,28.1,100,27.4,100,350,100,351,100,35.3,100,34.6,100
2020-11-18T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T06:30:00.000Z,110,2020-11-18T06:32:52.921Z,44.6626,100,-66.36365,100,1.9,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.8,100,350,100,42.5,100,5.0,100,1.7,1,3,1,1013.3,1,1013.3,100,1013.2,100,32.8,100,32.0,100,350,100,351,100,42.5,100,41.8,100
2020-11-18T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T06:40:00.000Z,110,2020-11-18T06:43:00.116Z,44.66237,100,-66.36407,100,1.9,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.8,100,349,100,44.6,100,5.0,100,1.9,1,3,1,1013.4,1,1013.4,100,1013.4,100,32.8,100,31.7,100,349,100,350,100,44.6,100,43.6,100
2020-11-18T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T06:50:00.000Z,110,2020-11-18T06:53:23.397Z,44.66223,100,-66.36452,100,1.8,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.9,100,350,100,44.3,100,5.0,100,2.1,1,3,1,1013.6,1,1013.6,100,1013.6,100,34.9,100,33.8,100,350,100,351,100,44.3,100,43.2,100
2020-11-18T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T07:00:00.000Z,108,2020-11-18T07:03:07.616Z,44.66217,100,-66.36487,100,1.8,100,10.2,100,12.6,100,0.0,100,3.5,100,0.8,100,1.8,100,4.2,100,1.2,100,1.4,100,4.2,100,3.7,100,4.7,100,1013.9,100,33.1,100,350,100,42.5,100,5.0,100,2.2,1,3,1,1013.9,1,1013.9,100,1013.8,100,33.1,100,32.0,100,350,100,351,100,42.5,100,41.4,100
2020-11-18T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T07:10:00.000Z,110,2020-11-18T07:16:12.475Z,44.66213,100,-66.3651,100,1.6,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.6,100,349,100,43.2,100,5.0,100,2.3,1,3,1,1014.0,1,1014.0,100,1014.0,100,34.6,100,33.1,100,349,100,351,100,43.2,100,43.2,100
2020-11-18T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T07:20:00.000Z,110,2020-11-18T07:23:09.567Z,44.662079999999996,100,-66.3652,100,1.5,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,35.3,100,349,100,43.9,100,5.0,100,2.4,1,3,1,1014.2,1,1014.2,100,1014.2,100,35.3,100,33.5,100,349,100,351,100,43.9,100,42.8,100
2020-11-18T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T07:30:00.000Z,110,2020-11-18T07:33:14.862Z,44.66207,100,-66.3653,100,1.3,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.6,100,353,100,42.8,100,5.0,100,2.6,1,3,1,1014.4,1,1014.4,100,1014.3,100,34.6,100,32.8,100,353,100,354,100,42.8,100,41.0,100
2020-11-18T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T07:40:00.000Z,110,2020-11-18T07:43:19.002Z,44.662,100,-66.3653,100,1.4,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.8,100,349,100,44.3,100,5.0,100,2.6,1,3,1,1014.5,1,1014.5,100,1014.4,100,33.8,100,32.0,100,349,100,350,100,44.3,100,43.9,100
2020-11-18T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T07:50:00.000Z,110,2020-11-18T07:53:19.328Z,44.66198,100,-66.3653,100,1.2,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.6,100,346,100,42.8,100,5.0,100,2.6,1,2,1,1014.6,1,1014.6,100,1014.5,100,34.6,100,32.4,100,346,100,348,100,42.8,100,42.1,100
