sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-10T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T00:00:00.000Z,108,2024-04-10T00:03:03.925Z,45.44482,100,-60.954280000000004,100,0.2,100,1.2,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,7.5,100,1.1,100,1.4,100,8.5,100,5.0,100,12.5,100,1018.8,100,37.4,100,15,100,43.6,100,5,100,3,1,2.9,1,1018.8,1,1018.8,100,1018.9,100,37.4,100,37.4,100,15,100,15,100,43.6,100,43.9,100
2024-04-10T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T00:10:00.000Z,110,2024-04-10T00:12:55.107Z,45.44482,100,-60.95432,100,1.0,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.1,100,23,100,38.2,100,5,100,3,1,3.1,1,1019.1,1,1019.1,100,1019.2,100,33.1,100,33.1,100,23,100,23,100,38.2,100,38.5,100
2024-04-10T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T00:20:00.000Z,110,2024-04-10T00:23:00.407Z,45.44482,100,-60.954319999999996,100,0.2,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,32.0,100,20,100,38.5,100,5,100,3,1,3.0,1,1019.2,1,1019.2,100,1019.2,100,32.0,100,32.0,100,20,100,20,100,38.5,100,38.9,100
2024-04-10T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T00:30:00.000Z,110,2024-04-10T00:33:09.704Z,45.44483,100,-60.95432,100,0.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.9,100,20,100,38.2,100,5,100,3,1,3.1,1,1019.5,1,1019.5,100,1019.5,100,29.9,100,29.9,100,20,100,20,100,38.2,100,38.9,100
2024-04-10T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T00:40:00.000Z,110,2024-04-10T00:43:09.009Z,45.444829999999996,100,-60.9543,100,0.3,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.8,100,20,100,35.3,100,5,100,3,1,3.4,1,1019.7,1,1019.7,100,1019.8,100,28.8,100,28.8,100,20,100,20,100,35.3,100,35.3,100
2024-04-10T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T00:50:00.000Z,110,2024-04-10T00:53:10.631Z,45.44483,100,-60.95432,100,0.3,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.3,100,19,100,33.1,100,5,100,3,1,3.6,1,1019.8,1,1019.8,100,1019.9,100,26.3,100,26.3,100,19,100,20,100,33.1,100,33.5,100
2024-04-10T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T01:00:00.000Z,108,2024-04-10T01:03:12.881Z,45.444829999999996,100,-60.954319999999996,100,0.4,100,1.2,100,12.2,100,0.0,100,3.6,100,0.7,100,1.9,100,7.7,100,1.1,100,1.4,100,8.0,100,5.5,100,9.5,100,1019.9,100,25.6,100,21,100,32.0,100,5,100,1,1,3.6,1,1019.9,1,1019.9,100,1020.0,100,25.6,100,25.6,100,21,100,21,100,32.0,100,32.0,100
2024-04-10T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T01:10:00.000Z,110,2024-04-10T01:16:19.773Z,45.44482,100,-60.9543,100,0.3,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.7,100,19,100,28.1,100,5,100,1,1,3.4,1,1020.0,1,1020.0,100,1020.1,100,22.7,100,22.7,100,19,100,19,100,28.1,100,28.4,100
2024-04-10T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T01:20:00.000Z,110,2024-04-10T01:23:12.806Z,45.444829999999996,100,-60.954319999999996,100,0.3,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.3,100,19,100,29.2,100,5,100,1,1,3.3,1,1020.1,1,1020.1,100,1020.1,100,22.3,100,22.0,100,19,100,19,100,29.2,100,29.5,100
2024-04-10T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T01:30:00.000Z,110,2024-04-10T01:33:24.231Z,45.44482,100,-60.95432,100,0.4,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.5,100,32,100,29.9,100,5,100,1,1,3.2,1,1020.1,1,1020.1,100,1020.1,100,24.5,100,24.5,100,32,100,33,100,29.9,100,29.9,100
2024-04-10T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T01:40:00.000Z,110,2024-04-10T01:43:28.382Z,45.44485,100,-60.9543,100,0.3,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.0,100,25,100,29.2,100,5,100,1,1,3.2,1,1020.2,1,1020.2,100,1020.3,100,22.0,100,21.2,100,25,100,25,100,29.2,100,28.8,100
2024-04-10T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T01:50:00.000Z,110,2024-04-10T01:53:29.713Z,45.44482,100,-60.95432,100,0.3,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,10,100,25.6,100,5,100,1,1,2.9,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,20.2,100,10,100,10,100,25.6,100,26.3,100
2024-04-10T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T02:00:00.000Z,108,2024-04-10T02:03:28.352Z,45.444829999999996,100,-60.95433000000001,100,0.3,100,1.2,100,12.2,100,0.0,100,3.6,100,0.7,100,1.9,100,8.3,100,1.1,100,1.3,100,8.7,100,5.8,100,9.5,100,1020.4,100,20.9,100,20,100,25.9,100,5,100,1,1,2.9,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.9,100,20,100,21,100,25.9,100,26.3,100
2024-04-10T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T02:10:00.000Z,110,2024-04-10T02:15:30.038Z,45.4448,100,-60.9543,100,0.3,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.1,100,21,100,29.9,100,5,100,1,1,2.6,1,1020.5,1,1020.5,100,1020.5,100,24.1,100,23.8,100,21,100,21,100,29.9,100,30.2,100
2024-04-10T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T02:20:00.000Z,110,2024-04-10T02:22:39.925Z,45.44475,100,-60.954269999999994,100,0.1,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.6,100,15,100,29.5,100,5,100,1,1,2.4,1,1020.5,1,1020.5,100,1020.5,100,25.6,100,25.2,100,15,100,15,100,29.5,100,29.9,100
2024-04-10T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T02:30:00.000Z,110,2024-04-10T02:33:44.096Z,45.44477,100,-60.95427,100,0.0,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,12,100,25.9,100,5,100,1,1,2.5,1,1020.6,1,1020.6,100,1020.7,100,21.6,100,21.2,100,12,100,12,100,25.9,100,25.9,100
2024-04-10T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T02:40:00.000Z,110,2024-04-10T02:42:41.935Z,45.4448,100,-60.954269999999994,100,-0.1,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.6,100,7,100,22.0,100,5,100,1,1,2.5,1,1020.8,1,1020.8,100,1020.9,100,17.6,100,17.3,100,7,100,8,100,22.0,100,22.3,100
2024-04-10T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T02:50:00.000Z,110,2024-04-10T02:52:46.564Z,45.44483,100,-60.9542,100,-0.2,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,0,100,23.0,100,5,100,1,1,2.1,1,1020.7,1,1020.7,100,1020.8,100,19.4,100,18.7,100,0,100,1,100,23.0,100,23.0,100
2024-04-10T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T03:00:00.000Z,108,2024-04-10T03:02:46.575Z,45.44485,100,-60.954280000000004,100,-0.2,100,1.2,100,12.2,100,0.0,100,3.6,100,0.8,100,1.7,100,7.9,100,1.2,100,1.4,100,7.7,100,6.2,100,8.7,100,1020.7,100,22.3,100,1,100,27.0,100,5,100,1,1,1.9,1,1020.7,1,1020.7,100,1020.8,100,22.3,100,22.3,100,1,100,1,100,27.0,100,26.6,100
2024-04-10T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T03:10:00.000Z,110,2024-04-10T03:15:47.887Z,45.44483,100,-60.95423,100,-0.2,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.3,100,358,100,25.9,100,5,100,1,1,1.7,1,1020.8,1,1020.8,100,1020.8,100,22.3,100,22.3,100,358,100,358,100,25.9,100,25.9,100
2024-04-10T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T03:20:00.000Z,110,2024-04-10T03:23:00.496Z,45.44487,100,-60.954280000000004,100,-0.3,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.3,100,356,100,28.4,100,5,100,1,1,1.7,1,1020.8,1,1020.8,100,1020.9,100,22.3,100,22.3,100,356,100,356,100,28.4,100,28.1,100
2024-04-10T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T03:30:00.000Z,110,2024-04-10T03:33:03.157Z,45.44488,100,-60.95432,100,-0.3,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,355,100,29.2,100,5,100,1,1,1.4,1,1020.9,1,1020.9,100,1020.9,100,23.0,100,22.7,100,355,100,355,100,29.2,100,29.2,100
2024-04-10T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T03:40:00.000Z,110,2024-04-10T03:42:58.951Z,45.44487,100,-60.954280000000004,100,-0.3,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,357,100,28.8,100,5,100,1,1,1.1,1,1020.8,1,1020.8,100,1020.8,100,23.0,100,23.0,100,357,100,357,100,28.8,100,29.2,100
2024-04-10T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T03:50:00.000Z,110,2024-04-10T03:53:00.399Z,45.44488,100,-60.9543,100,-0.4,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.1,100,356,100,30.2,100,5,100,1,1,1.0,1,1020.8,1,1020.8,100,1020.9,100,24.1,100,24.1,100,356,100,356,100,30.2,100,30.6,100
2024-04-10T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T04:00:00.000Z,108,2024-04-10T04:03:01.677Z,45.44487,100,-60.95423,100,-0.4,100,1.2,100,12.2,100,0.0,100,3.6,100,0.7,100,1.9,100,7.8,100,1.2,100,1.5,100,8.3,100,6.0,100,9.1,100,1020.9,100,25.2,100,357,100,29.5,100,5,100,1,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,25.2,100,24.8,100,357,100,358,100,29.5,100,29.5,100
2024-04-10T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T04:10:00.000Z,110,2024-04-10T04:16:07.251Z,45.44487,100,-60.95423,100,-0.4,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.1,100,358,100,28.4,100,5,100,1,1,0.9,1,1021.0,1,1021.0,100,1021.0,100,24.1,100,23.8,100,358,100,359,100,28.4,100,28.4,100
2024-04-10T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T04:20:00.000Z,110,2024-04-10T04:23:13.836Z,45.44487,100,-60.954269999999994,100,-0.5,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.1,100,358,100,30.2,100,5,100,1,1,1.0,1,1021.0,1,1021.0,100,1021.1,100,24.1,100,24.1,100,358,100,358,100,30.2,100,30.2,100
2024-04-10T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T04:30:00.000Z,110,2024-04-10T04:33:18.639Z,45.44488,100,-60.95423,100,-0.5,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.6,100,0,100,26.3,100,5,100,1,1,1.1,1,1021.2,1,1021.2,100,1021.2,100,21.6,100,21.2,100,0,100,1,100,26.3,100,26.3,100
2024-04-10T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T04:40:00.000Z,110,2024-04-10T04:43:24.033Z,45.44485,100,-60.954280000000004,100,-0.6,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.0,100,4,100,23.4,100,5,100,1,1,0.9,1,1021.2,1,1021.2,100,1021.2,100,18.0,100,18.0,100,4,100,5,100,23.4,100,22.7,100
2024-04-10T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T04:50:00.000Z,110,2024-04-10T04:53:16.821Z,45.44487,100,-60.95428,100,-0.6,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.6,100,9,100,20.5,100,5,100,2,1,1.0,1,1021.3,1,1021.3,100,1021.3,100,16.6,100,16.6,100,9,100,9,100,20.5,100,20.9,100
2024-04-10T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T05:00:00.000Z,108,2024-04-10T05:03:22.692Z,45.44485,100,-60.954269999999994,100,-0.6,100,1.1,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,8.5,100,1.0,100,1.3,100,8.3,100,6.3,100,10.0,100,1021.3,100,20.5,100,358,100,27.0,100,5,100,3,1,1.0,1,1021.3,1,1021.3,100,1021.4,100,20.5,100,20.2,100,358,100,359,100,27.0,100,27.4,100
2024-04-10T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T05:10:00.000Z,110,2024-04-10T05:16:20.861Z,45.44478,100,-60.95432,100,-0.6,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.8,100,359,100,27.7,100,5,100,2,1,0.9,1,1021.3,1,1021.3,100,1021.4,100,23.8,100,23.8,100,359,100,359,100,27.7,100,28.4,100
2024-04-10T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T05:20:00.000Z,110,2024-04-10T05:23:23.744Z,45.4448,100,-60.95433000000001,100,-0.6,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.2,100,358,100,29.9,100,5,100,2,1,0.9,1,1021.4,1,1021.4,100,1021.4,100,25.2,100,25.2,100,358,100,358,100,29.9,100,29.9,100
2024-04-10T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T05:30:00.000Z,110,2024-04-10T05:33:26.538Z,45.44485,100,-60.95428,100,-0.6,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.8,100,359,100,29.2,100,5,100,2,1,0.8,1,1021.4,1,1021.4,100,1021.5,100,23.8,100,23.8,100,359,100,359,100,29.2,100,29.2,100
2024-04-10T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T05:40:00.000Z,110,2024-04-10T05:43:33.506Z,45.44485,100,-60.95425,100,-0.6,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.3,100,359,100,32.0,100,5,100,3,1,0.6,1,1021.4,1,1021.4,100,1021.4,100,26.3,100,26.3,100,359,100,359,100,32.0,100,32.0,100
2024-04-10T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T05:50:00.000Z,110,2024-04-10T05:53:36.117Z,45.44485,100,-60.95427,100,-0.6,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.0,100,357,100,32.4,100,5,100,3,1,0.7,1,1021.4,1,1021.4,100,1021.5,100,27.0,100,27.0,100,357,100,357,100,32.4,100,32.8,100
2024-04-10T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T06:00:00.000Z,108,2024-04-10T06:03:39.598Z,45.444829999999996,100,-60.954280000000004,100,-0.6,100,1.2,100,12.2,100,0.0,100,3.6,100,0.6,100,1.9,100,7.6,100,1.0,100,1.4,100,8.4,100,5.5,100,8.7,100,1021.5,100,25.2,100,357,100,31.0,100,5,100,2,1,0.8,1,1021.5,1,1021.5,100,1021.6,100,25.2,100,25.2,100,357,100,357,100,31.0,100,31.3,100
2024-04-10T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T06:10:00.000Z,110,2024-04-10T06:15:38.312Z,45.44485,100,-60.95427,100,-0.6,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.9,100,355,100,32.4,100,5,100,3,1,0.8,1,1021.6,1,1021.6,100,1021.6,100,25.9,100,25.9,100,355,100,355,100,32.4,100,32.8,100
2024-04-10T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T06:20:00.000Z,110,2024-04-10T06:22:38.843Z,45.44485,100,-60.954280000000004,100,-0.6,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.7,100,355,100,33.1,100,5,100,2,1,0.8,1,1021.6,1,1021.6,100,1021.6,100,27.7,100,27.4,100,355,100,355,100,33.1,100,33.5,100
2024-04-10T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T06:30:00.000Z,110,2024-04-10T06:32:43.232Z,45.44483,100,-60.95428,100,-0.7,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.4,100,355,100,32.0,100,5,100,1,1,0.7,1,1021.6,1,1021.6,100,1021.6,100,27.4,100,27.0,100,355,100,356,100,32.0,100,32.4,100
2024-04-10T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T06:40:00.000Z,110,2024-04-10T06:42:40.437Z,45.44485,100,-60.954280000000004,100,-0.7,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,353,100,30.2,100,5,100,1,1,0.9,1,1021.7,1,1021.7,100,1021.7,100,24.8,100,24.8,100,353,100,353,100,30.2,100,30.6,100
2024-04-10T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T06:50:00.000Z,110,2024-04-10T06:52:46.288Z,45.44485,100,-60.95427,100,-0.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,348,100,27.4,100,5,100,1,1,0.9,1,1021.7,1,1021.7,100,1021.8,100,23.4,100,23.4,100,348,100,349,100,27.4,100,27.4,100
2024-04-10T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T07:00:00.000Z,108,2024-04-10T07:02:43.533Z,45.444829999999996,100,-60.9543,100,-0.8,100,1.1,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,8.0,100,1.0,100,1.2,100,9.0,100,5.5,100,10.5,100,1021.8,100,22.0,100,348,100,26.3,100,5,100,1,1,0.9,1,1021.8,1,1021.8,100,1021.8,100,22.0,100,21.6,100,348,100,349,100,26.3,100,26.6,100
2024-04-10T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T07:10:00.000Z,110,2024-04-10T07:15:55.717Z,45.44487,100,-60.9543,100,-0.7,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,355,100,27.0,100,5,100,1,1,0.8,1,1021.7,1,1021.7,100,1021.8,100,22.3,100,22.3,100,355,100,355,100,27.0,100,27.0,100
2024-04-10T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T07:20:00.000Z,110,2024-04-10T07:23:01.715Z,45.44485,100,-60.95437,100,-0.6,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,355,100,29.9,100,5,100,1,1,0.7,1,1021.7,1,1021.7,100,1021.8,100,24.8,100,24.8,100,355,100,355,100,29.9,100,30.2,100
2024-04-10T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T07:30:00.000Z,110,2024-04-10T07:33:00.338Z,45.44482,100,-60.95428,100,-0.6,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.7,100,356,100,34.9,100,5,100,1,1,0.5,1,1021.6,1,1021.6,100,1021.7,100,27.7,100,27.7,100,356,100,356,100,34.9,100,35.3,100
2024-04-10T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T07:40:00.000Z,110,2024-04-10T07:44:06.712Z,45.444829999999996,100,-60.954280000000004,100,-0.6,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.7,100,354,100,34.9,100,5,100,0,1,0.5,1,1021.6,1,1021.6,100,1021.7,100,27.7,100,27.7,100,354,100,355,100,34.9,100,34.9,100
2024-04-10T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T07:50:00.000Z,110,2024-04-10T07:53:06.820Z,45.44483,100,-60.9543,100,-0.7,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,353,100,28.8,100,5,100,1,1,0.5,1,1021.7,1,1021.7,100,1021.8,100,23.4,100,23.4,100,353,100,354,100,28.8,100,29.2,100
