sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-27T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T00:00:00.000Z,108,2021-03-27T00:10:34.354Z,45.445570000000004,100,-60.95506999999999,100,3.0,100,1.8,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,6.4,100,0.7,100,0.9,100,7.7,100,4.4,100,8.3,100,1002.0,100,24.5,100,143,100,29.5,100,5.0,100,8,1,-5.1,1,1002.0,1,1002.0,100,1002.0,100,24.5,100,23.0,100,143,100,143,100,29.5,100,28.8,100
2021-03-27T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T00:10:00.000Z,110,2021-03-27T00:21:29.241Z,,-1,,-1,4.0,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,25.2,100,139,100,28.4,100,5.0,100,8,1,-5.4,1,1001.5,1,1001.5,100,1001.5,100,25.2,100,23.8,100,139,100,140,100,28.4,100,26.3,100
2021-03-27T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T00:20:00.000Z,110,2021-03-27T00:30:31.613Z,45.44558,100,-60.95503000000001,100,3.0,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,24.1,100,139,100,27.7,100,5.0,100,8,1,-5.8,1,1001.0,1,1001.0,100,1001.0,100,24.1,100,23.0,100,139,100,140,100,27.7,100,25.9,100
2021-03-27T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T00:30:00.000Z,110,2021-03-27T00:40:37.931Z,45.44562,100,-60.95503000000001,100,4.1,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,31.3,100,159,100,36.4,100,5.0,100,8,1,-6.1,1,1000.9,1,1000.9,100,1000.9,100,31.3,100,29.5,100,159,100,160,100,36.4,100,33.8,100
2021-03-27T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T00:40:00.000Z,110,2021-03-27T00:50:39.646Z,45.44558,100,-60.95502,100,4.0,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,27.4,100,154,100,34.6,100,5.0,100,8,1,-6.5,1,1000.4,1,1000.4,100,1000.4,100,27.4,100,25.9,100,154,100,155,100,34.6,100,32.8,100
2021-03-27T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T00:50:00.000Z,110,2021-03-27T01:00:59.348Z,45.44557,100,-60.95503000000001,100,4.1,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,22.7,100,153,100,26.6,100,5.0,100,8,1,-6.4,1,1000.0,1,1000.0,100,1000.0,100,22.7,100,21.6,100,153,100,154,100,26.6,100,25.6,100
2021-03-27T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T01:00:00.000Z,108,2021-03-27T01:10:44.483Z,45.44558,100,-60.95502,100,4.9,100,1.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,7.0,100,0.7,100,0.9,100,7.8,100,4.7,100,8.3,100,999.8,100,26.3,100,179,100,32.4,100,5.0,100,8,1,-6.2,1,999.8,1,999.8,100,999.8,100,26.3,100,25.2,100,179,100,179,100,32.4,100,31.0,100
2021-03-27T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T01:10:00.000Z,110,2021-03-27T01:23:48.739Z,45.44558,100,-60.955,100,5.5,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,28.1,100,185,100,34.6,100,5.0,100,6,1,-6.3,1,999.6,1,999.6,100,999.6,100,28.1,100,26.6,100,185,100,186,100,34.6,100,33.1,100
2021-03-27T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T01:20:00.000Z,110,2021-03-27T01:30:45.741Z,45.44563,100,-60.95495,100,7.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,40.0,100,194,100,52.9,100,5.0,100,7,1,-6.5,1,999.0,1,999.0,100,999.0,100,40.0,100,38.2,100,194,100,195,100,52.9,100,50.8,100
2021-03-27T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T01:30:00.000Z,110,2021-03-27T01:40:45.248Z,45.44563,100,-60.954980000000006,100,7.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,38.9,100,193,100,61.9,100,5.0,100,6,1,-6.7,1,998.7,1,998.7,100,998.7,100,38.9,100,37.1,100,193,100,194,100,61.9,100,58.7,100
2021-03-27T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T01:40:00.000Z,110,2021-03-27T01:51:50.385Z,45.44565,100,-60.95495,100,7.5,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,37.4,100,197,100,50.8,100,5.0,100,8,1,-6.6,1,998.2,1,998.2,100,998.2,100,37.4,100,35.6,100,197,100,198,100,50.8,100,48.6,100
2021-03-27T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T01:50:00.000Z,110,2021-03-27T02:01:52.640Z,45.44565,100,-60.95495,100,7.9,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,39.2,100,206,100,47.2,100,5.0,100,8,1,-6.4,1,997.9,1,997.9,100,997.9,100,39.2,100,37.4,100,206,100,207,100,47.2,100,44.6,100
2021-03-27T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T02:00:00.000Z,108,2021-03-27T02:10:03.548Z,45.44572,100,-60.954980000000006,100,8.6,100,1.6,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,5.0,100,1.2,100,1.5,100,5.2,100,4.1,100,25.0,100,997.4,100,44.3,100,193,100,54.7,100,5.0,100,8,1,-6.4,1,997.4,1,997.4,100,997.4,100,44.3,100,42.1,100,193,100,194,100,54.7,100,53.6,100
2021-03-27T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T02:10:00.000Z,110,2021-03-27T02:24:10.365Z,45.44568,100,-60.95492,100,8.4,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,44.3,100,199,100,52.9,100,5.0,100,6,1,-6.0,1,997.6,1,997.6,100,997.6,100,44.3,100,42.1,100,199,100,200,100,52.9,100,50.4,100
2021-03-27T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T02:20:00.000Z,110,2021-03-27T02:30:10.548Z,45.445679999999996,100,-60.954919999999994,100,8.2,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,38.2,100,211,100,50.4,100,5.0,100,6,1,-5.5,1,998.0,1,998.0,100,997.9,100,38.2,100,36.4,100,211,100,212,100,50.4,100,48.2,100
2021-03-27T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T02:30:00.000Z,110,2021-03-27T02:40:08.852Z,45.44568,100,-60.95493,100,8.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,40.0,100,202,100,57.2,100,5.0,100,6,1,-5.7,1,997.4,1,997.4,100,997.4,100,40.0,100,37.4,100,202,100,203,100,57.2,100,54.4,100
2021-03-27T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T02:40:00.000Z,110,2021-03-27T02:50:23.127Z,45.44565,100,-60.954919999999994,100,8.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,42.1,100,203,100,54.7,100,5.0,100,6,1,-6.0,1,996.9,1,996.9,100,996.9,100,42.1,100,39.6,100,203,100,204,100,54.7,100,51.1,100
2021-03-27T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T02:50:00.000Z,110,2021-03-27T03:00:23.873Z,45.44568,100,-60.95488,100,8.5,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,43.9,100,199,100,53.6,100,5.0,100,6,1,-5.8,1,996.7,1,996.7,100,996.7,100,43.9,100,41.8,100,199,100,200,100,53.6,100,50.0,100
2021-03-27T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T03:00:00.000Z,108,2021-03-27T03:10:24.840Z,45.44565,100,-60.95488,100,8.3,100,1.3,100,12.6,100,0.0,100,3.6,100,0.8,100,1.9,100,4.6,100,1.2,100,1.6,100,5.1,100,4.0,100,28.6,0,996.5,100,42.1,100,202,100,51.5,100,5.0,100,6,1,-5.6,1,996.5,1,996.5,100,996.5,100,42.1,100,40.0,100,202,100,203,100,51.5,100,49.0,100
2021-03-27T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T03:10:00.000Z,110,2021-03-27T03:24:21.704Z,45.44567,100,-60.9549,100,7.5,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,33.1,100,213,100,46.1,100,5.0,100,6,1,-5.0,1,996.4,1,996.4,100,996.4,100,33.1,100,31.3,100,213,100,215,100,46.1,100,43.6,100
2021-03-27T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T03:20:00.000Z,110,2021-03-27T03:30:33.686Z,45.44565,100,-60.954930000000004,100,6.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,29.2,100,216,100,34.2,100,5.0,100,6,1,-4.7,1,996.3,1,996.3,100,996.3,100,29.2,100,27.7,100,216,100,217,100,34.2,100,32.8,100
2021-03-27T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T03:30:00.000Z,110,2021-03-27T03:40:31.901Z,45.44567,100,-60.95495,100,6.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,28.8,100,200,100,32.8,100,5.0,100,6,1,-5.0,1,995.9,1,995.9,100,995.9,100,28.8,100,27.4,100,200,100,201,100,32.8,100,32.0,100
2021-03-27T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T03:40:00.000Z,110,2021-03-27T03:50:34.146Z,45.44565,100,-60.954919999999994,100,6.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,34.2,100,202,100,39.6,100,5.0,100,6,1,-4.7,1,995.7,1,995.7,100,995.7,100,34.2,100,32.4,100,202,100,203,100,39.6,100,38.2,100
2021-03-27T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T03:50:00.000Z,110,2021-03-27T04:00:37.132Z,45.44565,100,-60.95492,100,6.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,29.5,100,210,100,34.9,100,5.0,100,6,1,-4.0,1,996.1,1,996.1,100,996.1,100,29.5,100,28.1,100,210,100,211,100,34.9,100,32.8,100
2021-03-27T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T04:00:00.000Z,108,2021-03-27T04:10:38.233Z,45.44563,100,-60.954930000000004,100,6.2,100,1.3,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,5.0,100,1.1,100,1.4,100,5.4,100,4.0,100,8.7,100,995.5,100,32.0,100,209,100,36.7,100,5.0,100,6,1,-4.3,1,995.5,1,995.5,100,995.5,100,32.0,100,30.6,100,209,100,210,100,36.7,100,35.3,100
2021-03-27T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T04:10:00.000Z,110,2021-03-27T04:23:40.122Z,45.44563,100,-60.95495,100,6.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,33.5,100,203,100,38.2,100,5.0,100,6,1,-4.8,1,994.8,1,994.8,100,994.8,100,33.5,100,31.7,100,203,100,204,100,38.2,100,36.4,100
2021-03-27T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T04:20:00.000Z,110,2021-03-27T04:30:46.754Z,45.44563,100,-60.954969999999996,100,6.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,29.2,100,221,100,33.5,100,5.0,100,6,1,-3.7,1,995.3,1,995.3,100,995.3,100,29.2,100,27.7,100,221,100,222,100,33.5,100,31.7,100
2021-03-27T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T04:30:00.000Z,110,2021-03-27T04:40:47.656Z,45.44562,100,-60.95497,100,5.7,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,25.9,100,223,100,29.5,100,5.0,100,6,1,-3.3,1,995.4,1,995.4,100,995.4,100,25.9,100,24.5,100,223,100,224,100,29.5,100,28.4,100
2021-03-27T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T04:40:00.000Z,110,2021-03-27T04:50:56.504Z,45.44562,100,-60.95495,100,5.5,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,25.6,100,220,100,31.3,100,5.0,100,6,1,-2.8,1,995.4,1,995.4,100,995.4,100,25.6,100,24.5,100,220,100,220,100,31.3,100,29.2,100
2021-03-27T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T04:50:00.000Z,110,2021-03-27T05:01:02.445Z,45.44563,100,-60.955,100,5.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,27.7,100,209,100,31.3,100,5.0,100,6,1,-2.7,1,995.2,1,995.2,100,995.2,100,27.7,100,25.9,100,209,100,210,100,31.3,100,29.9,100
2021-03-27T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T05:00:00.000Z,108,2021-03-27T05:10:57.966Z,45.44563,100,-60.954980000000006,100,5.2,100,1.3,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,5.0,100,1.0,100,1.3,100,5.3,100,4.2,100,8.0,100,994.8,100,27.7,100,204,100,30.6,100,5.0,100,6,1,-2.6,1,994.8,1,994.8,100,994.8,100,27.7,100,25.9,100,204,100,204,100,30.6,100,29.9,100
2021-03-27T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T05:10:00.000Z,110,2021-03-27T05:23:59.758Z,45.44563,100,-60.954980000000006,100,4.9,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,26.3,100,204,100,29.9,100,5.0,100,6,1,-2.9,1,994.7,1,994.7,100,994.7,100,26.3,100,24.5,100,204,100,205,100,29.9,100,28.1,100
2021-03-27T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T05:20:00.000Z,110,2021-03-27T05:29:58.836Z,45.44562,100,-60.955,100,4.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,25.9,100,201,100,29.2,100,5.0,100,6,1,-3.4,1,994.6,1,994.6,100,994.6,100,25.9,100,24.1,100,201,100,201,100,29.2,100,28.1,100
2021-03-27T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T05:30:00.000Z,110,2021-03-27T05:39:59.436Z,45.44562,100,-60.955,100,4.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,25.9,100,205,100,29.2,100,5.0,100,6,1,-2.9,1,994.5,1,994.5,100,994.5,100,25.9,100,24.1,100,205,100,206,100,29.2,100,28.1,100
2021-03-27T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T05:40:00.000Z,110,2021-03-27T05:50:12.426Z,45.4456,100,-60.955,100,4.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,22.7,100,206,100,26.3,100,5.0,100,6,1,-2.6,1,994.3,1,994.3,100,994.3,100,22.7,100,21.2,100,206,100,207,100,26.3,100,24.5,100
2021-03-27T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T05:50:00.000Z,110,2021-03-27T06:00:04.347Z,45.4456,100,-60.95502,100,4.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,20.9,100,213,100,25.2,100,5.0,100,8,1,-2.4,1,994.3,1,994.3,100,994.3,100,20.9,100,19.8,100,213,100,214,100,25.2,100,24.5,100
2021-03-27T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T06:00:00.000Z,108,2021-03-27T06:10:04.480Z,45.4456,100,-60.95503000000001,100,4.4,100,1.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,5.6,100,0.9,100,1.1,100,6.3,100,4.2,100,8.0,100,994.2,100,19.8,100,220,100,22.7,100,5.0,100,6,1,-2.3,1,994.2,1,994.2,100,994.2,100,19.8,100,18.7,100,220,100,221,100,22.7,100,22.3,100
2021-03-27T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T06:10:00.000Z,110,2021-03-27T06:23:15.807Z,45.4456,100,-60.95505,100,4.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,17.6,100,221,100,22.0,100,5.0,100,6,1,-2.4,1,994.1,1,994.1,100,994.1,100,17.6,100,16.6,100,221,100,222,100,22.0,100,20.2,100
2021-03-27T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T06:20:00.000Z,110,2021-03-27T06:30:22.330Z,45.44558,100,-60.95506999999999,100,4.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,16.9,100,218,100,19.1,100,5.0,100,6,1,-2.2,1,994.1,1,994.1,100,994.1,100,16.9,100,15.8,100,218,100,219,100,19.1,100,18.4,100
2021-03-27T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T06:30:00.000Z,110,2021-03-27T06:41:24.112Z,45.44558,100,-60.95508,100,4.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,10.8,100,201,100,13.0,100,5.0,100,8,1,-2.2,1,993.8,1,993.8,100,993.8,100,10.8,100,9.7,100,201,100,202,100,13.0,100,11.5,100
2021-03-27T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T06:40:00.000Z,110,2021-03-27T06:50:21.182Z,45.4456,100,-60.95506999999999,100,4.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,11.9,100,192,100,13.7,100,5.0,100,8,1,-2.0,1,993.8,1,993.8,100,993.8,100,11.9,100,10.8,100,192,100,192,100,13.7,100,13.3,100
2021-03-27T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T06:50:00.000Z,110,2021-03-27T07:00:21.922Z,45.44557,100,-60.9551,100,3.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,10.1,100,216,100,12.6,100,5.0,100,6,1,-2.0,1,994.1,1,994.1,100,994.0,100,10.1,100,9.4,100,216,100,217,100,12.6,100,11.2,100
2021-03-27T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T07:00:00.000Z,108,2021-03-27T07:10:24.424Z,45.445570000000004,100,-60.9551,100,4.1,100,1.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,6.8,100,0.9,100,1.1,100,6.8,100,4.7,100,8.3,100,993.8,100,5.8,100,204,100,10.4,100,5.0,100,6,1,-1.7,1,993.8,1,993.8,100,993.7,100,5.8,100,5.4,100,204,100,204,100,10.4,100,9.7,100
2021-03-27T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T07:10:00.000Z,110,2021-03-27T07:23:24.622Z,45.44555,100,-60.95513,100,4.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,9.0,100,182,100,16.9,100,5.0,100,8,1,-1.3,1,993.6,1,993.6,100,993.5,100,9.0,100,9.0,100,182,100,183,100,16.9,100,16.6,100
2021-03-27T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T07:20:00.000Z,110,2021-03-27T07:34:07.593Z,45.44558,100,-60.9551,100,4.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,12.6,100,196,100,15.8,100,5.0,100,6,1,-1.7,1,993.6,1,993.6,100,993.6,100,12.6,100,11.9,100,196,100,197,100,15.8,100,15.1,100
2021-03-27T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T07:30:00.000Z,110,2021-03-27T07:40:31.085Z,45.44557,100,-60.9551,100,4.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,10.4,100,211,100,12.2,100,5.0,100,6,1,-1.6,1,993.8,1,993.8,100,993.8,100,10.4,100,9.7,100,211,100,212,100,12.2,100,11.9,100
2021-03-27T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T07:40:00.000Z,110,2021-03-27T07:50:41.312Z,45.445570000000004,100,-60.9551,100,4.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,11.5,100,213,100,15.8,100,5.0,100,6,1,-1.7,1,993.7,1,993.7,100,993.7,100,11.5,100,10.8,100,213,100,214,100,15.8,100,15.1,100
2021-03-27T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T07:50:00.000Z,110,2021-03-27T08:00:42.748Z,45.44557,100,-60.95512,100,4.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,15.8,100,229,100,18.4,100,5.0,100,6,1,-1.4,1,993.8,1,993.8,100,993.7,100,15.8,100,14.4,100,229,100,230,100,18.4,100,17.6,100
