sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-16T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T00:00:00.000Z,108,2021-12-16T00:03:13.204Z,44.664770000000004,100,-66.36365,100,1.1,100,9.1,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.3,100,3.0,100,3.3,100,1034.3,100,6.1,100,281,100,10.1,100,5,100,-1.4,1,8,1,1034.3,1,1034.3,100,1034.3,100,6.1,100,5.8,100,281,100,285,100,10.1,100,9.7,100
2021-12-16T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T00:10:00.000Z,110,2021-12-16T00:13:21.030Z,44.6648,100,-66.36373,100,2.0,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,6.5,100,347,100,9.0,100,5,100,-1.3,1,8,1,1034.2,1,1034.2,100,1034.2,100,6.5,100,6.5,100,347,100,350,100,9.0,100,9.4,100
2021-12-16T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T00:20:00.000Z,110,2021-12-16T00:23:16.462Z,44.66483,100,-66.36378,100,1.2,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,4.7,100,349,100,7.9,100,5,100,-1.4,1,8,1,1034.2,1,1034.2,100,1034.2,100,4.7,100,5.0,100,349,100,350,100,7.9,100,7.9,100
2021-12-16T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T00:30:00.000Z,110,2021-12-16T00:33:17.022Z,44.66485,100,-66.36383000000001,100,1.2,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,2.2,100,106,100,4.0,100,5,100,-1.4,1,6,1,1034.1,1,1034.1,100,1034.0,100,2.2,100,2.2,100,106,100,105,100,4.0,100,3.6,100
2021-12-16T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T00:40:00.000Z,110,2021-12-16T00:43:17.853Z,44.66485,100,-66.36388000000001,100,1.2,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,2.9,100,146,100,5.4,100,5,100,-1.4,1,6,1,1033.9,1,1033.9,100,1033.9,100,2.9,100,2.9,100,146,100,147,100,5.4,100,4.7,100
2021-12-16T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T00:50:00.000Z,110,2021-12-16T00:53:36.659Z,44.66485,100,-66.36397,100,1.4,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,2.5,100,117,100,6.5,100,5,100,-2.0,1,7,1,1033.6,1,1033.6,100,1033.5,100,2.5,100,2.5,100,117,100,115,100,6.5,100,6.5,100
2021-12-16T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T01:00:00.000Z,108,2021-12-16T01:03:35.541Z,44.66485,100,-66.36407,100,1.4,100,9.1,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.1,100,2.9,100,3.1,100,1033.2,100,6.5,100,125,100,10.4,100,5,100,-2.2,1,8,1,1033.2,1,1033.2,100,1033.2,100,6.5,100,6.5,100,125,100,128,100,10.4,100,10.8,100
2021-12-16T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T01:10:00.000Z,110,2021-12-16T01:16:32.279Z,44.6648,100,-66.36417,100,1.5,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,5.8,100,123,100,11.9,100,5,100,-2.2,1,8,1,1033.0,1,1033.0,100,1033.0,100,5.8,100,5.8,100,123,100,125,100,11.9,100,11.5,100
2021-12-16T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T01:20:00.000Z,110,2021-12-16T01:23:37.199Z,44.6648,100,-66.36426999999999,100,1.7,100,9.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,7.6,100,152,100,11.9,100,5,100,-2.2,1,8,1,1033.0,1,1033.0,100,1032.9,100,7.6,100,7.6,100,152,100,155,100,11.9,100,12.2,100
2021-12-16T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T01:30:00.000Z,110,2021-12-16T01:33:34.828Z,44.66473,100,-66.36445,100,1.8,100,9.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,7.9,100,120,100,12.2,100,5,100,-2.2,1,8,1,1032.7,1,1032.7,100,1032.7,100,7.9,100,7.9,100,120,100,122,100,12.2,100,12.2,100
2021-12-16T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T01:40:00.000Z,110,2021-12-16T01:43:36.994Z,44.66468,100,-66.36471999999999,100,1.8,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,8.3,100,117,100,13.7,100,5,100,-2.3,1,8,1,1032.6,1,1032.6,100,1032.6,100,8.3,100,8.3,100,117,100,118,100,13.7,100,13.3,100
2021-12-16T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T01:50:00.000Z,110,2021-12-16T01:52:43.434Z,44.66453,100,-66.36508,100,1.9,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,9.7,100,120,100,14.0,100,5,100,-2.5,1,8,1,1032.4,1,1032.4,100,1032.4,100,9.7,100,10.1,100,120,100,121,100,14.0,100,14.4,100
2021-12-16T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T02:00:00.000Z,108,2021-12-16T02:02:39.277Z,44.66425,100,-66.36575,100,2.0,100,9.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,2.9,100,2.9,100,2.8,100,1032.0,100,11.5,100,124,100,16.6,100,5,100,-2.8,1,8,1,1032.0,1,1032.0,100,1032.0,100,11.5,100,11.9,100,124,100,125,100,16.6,100,16.6,100
2021-12-16T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T02:10:00.000Z,110,2021-12-16T02:15:41.418Z,44.66373,100,-66.36657,100,2.1,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,12.2,100,124,100,16.2,100,5,100,-3.0,1,8,1,1031.9,1,1031.9,100,1031.9,100,12.2,100,12.2,100,124,100,124,100,16.2,100,16.2,100
2021-12-16T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T02:20:00.000Z,110,2021-12-16T02:22:53.379Z,44.66323,100,-66.36675,100,2.2,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,12.6,100,119,100,17.6,100,5,100,-3.2,1,8,1,1031.5,1,1031.5,100,1031.5,100,12.6,100,12.6,100,119,100,120,100,17.6,100,17.3,100
2021-12-16T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T02:30:00.000Z,110,2021-12-16T02:32:54.045Z,44.66288,100,-66.36668,100,2.3,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,11.5,100,148,100,16.9,100,5,100,-2.9,1,8,1,1031.7,1,1031.7,100,1031.6,100,11.5,100,11.9,100,148,100,149,100,16.9,100,17.3,100
2021-12-16T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T02:40:00.000Z,110,2021-12-16T02:42:55.352Z,44.66285,100,-66.36668,100,2.4,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,11.5,100,154,100,16.6,100,5,100,-2.6,1,8,1,1031.7,1,1031.7,100,1031.7,100,11.5,100,11.5,100,154,100,155,100,16.6,100,16.6,100
2021-12-16T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T02:50:00.000Z,110,2021-12-16T02:52:57.936Z,44.6627,100,-66.3666,100,2.5,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,10.4,100,181,100,15.1,100,5,100,-2.4,1,6,1,1031.8,1,1031.8,100,1031.8,100,10.4,100,10.4,100,181,100,182,100,15.1,100,15.5,100
2021-12-16T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T03:00:00.000Z,108,2021-12-16T03:02:53.581Z,44.66265,100,-66.36657,100,2.6,100,9.2,100,12.7,100,0.0,100,3.5,100,0.1,100,0.4,100,3.3,100,0.2,100,0.3,100,3.2,100,2.9,100,2.6,100,1031.7,100,11.5,100,172,100,16.9,100,5,100,-2.5,1,6,1,1031.7,1,1031.7,100,1031.7,100,11.5,100,11.9,100,172,100,173,100,16.9,100,16.9,100
2021-12-16T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T03:10:00.000Z,110,2021-12-16T03:15:54.978Z,44.6626,100,-66.36652,100,2.8,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,13.3,100,178,100,17.6,100,5,100,-2.6,1,6,1,1031.5,1,1031.5,100,1031.5,100,13.3,100,13.0,100,178,100,179,100,17.6,100,17.3,100
2021-12-16T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T03:20:00.000Z,110,2021-12-16T03:22:59.654Z,44.66255,100,-66.36648000000001,100,2.8,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,13.7,100,174,100,17.3,100,5,100,-2.7,1,6,1,1031.5,1,1031.5,100,1031.5,100,13.7,100,13.3,100,174,100,175,100,17.3,100,16.9,100
2021-12-16T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T03:30:00.000Z,110,2021-12-16T03:33:03.972Z,44.6625,100,-66.36641999999999,100,2.9,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.0,100,180,100,22.0,100,5,100,-2.5,1,6,1,1031.6,1,1031.6,100,1031.6,100,14.0,100,14.0,100,180,100,181,100,22.0,100,22.0,100
2021-12-16T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T03:40:00.000Z,110,2021-12-16T03:42:59.838Z,44.66243,100,-66.3663,100,3.0,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,16.2,100,186,100,22.3,100,5,100,-2.3,1,6,1,1031.7,1,1031.7,100,1031.6,100,16.2,100,15.8,100,186,100,187,100,22.3,100,21.6,100
2021-12-16T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T03:50:00.000Z,110,2021-12-16T03:53:11.931Z,44.66232,100,-66.36615,100,3.2,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,17.3,100,199,100,26.3,100,5,100,-1.9,1,6,1,1031.6,1,1031.6,100,1031.6,100,17.3,100,17.3,100,199,100,200,100,26.3,100,26.3,100
2021-12-16T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T04:00:00.000Z,108,2021-12-16T04:03:13.429Z,44.66223,100,-66.366,100,3.5,100,9.3,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.0,100,2.7,100,3.6,100,1031.8,100,19.8,100,212,100,29.9,100,5,100,-1.4,1,6,1,1031.8,1,1031.8,100,1031.7,100,19.8,100,19.4,100,212,100,213,100,29.9,100,29.2,100
2021-12-16T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T04:10:00.000Z,110,2021-12-16T04:16:23.512Z,44.6622,100,-66.36582,100,3.6,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,23.0,100,212,100,32.4,100,5,100,-1.2,1,5,1,1031.8,1,1031.8,100,1031.8,100,23.0,100,22.7,100,212,100,213,100,32.4,100,32.0,100
2021-12-16T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T04:20:00.000Z,110,2021-12-16T04:23:25.296Z,44.6622,100,-66.3658,100,3.8,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,24.5,100,217,100,31.7,100,5,100,-1.2,1,5,1,1031.7,1,1031.7,100,1031.7,100,24.5,100,24.1,100,217,100,218,100,31.7,100,31.3,100
2021-12-16T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T04:30:00.000Z,110,2021-12-16T04:33:32.508Z,44.66223,100,-66.36582,100,3.9,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,21.2,100,212,100,28.8,100,5,100,-1.3,1,6,1,1031.4,1,1031.4,100,1031.4,100,21.2,100,20.9,100,212,100,213,100,28.8,100,29.2,100
2021-12-16T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T04:40:00.000Z,110,2021-12-16T04:43:28.362Z,44.66225,100,-66.3659,100,3.9,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,16.9,100,199,100,24.5,100,5,100,-2.0,1,8,1,1030.6,1,1030.6,100,1030.5,100,16.9,100,16.6,100,199,100,200,100,24.5,100,24.1,100
2021-12-16T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T04:50:00.000Z,110,2021-12-16T04:53:28.433Z,44.66223,100,-66.3659,100,3.9,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.1,100,180,100,26.6,100,5,100,-2.4,1,8,1,1030.0,1,1030.0,100,1030.0,100,19.1,100,18.7,100,180,100,180,100,26.6,100,26.6,100
2021-12-16T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T05:00:00.000Z,108,2021-12-16T05:03:31.296Z,44.66232,100,-66.36613,100,4.0,100,9.4,100,12.7,100,0.0,100,3.5,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.7,100,2.9,100,1029.7,100,19.4,100,176,100,26.6,100,5,100,-2.4,1,8,1,1029.7,1,1029.7,100,1029.6,100,19.4,100,19.1,100,176,100,177,100,26.6,100,26.6,100
2021-12-16T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T05:10:00.000Z,110,2021-12-16T05:15:41.893Z,44.6624,100,-66.36632,100,4.1,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,21.6,100,167,100,28.1,100,5,100,-2.3,1,8,1,1029.6,1,1029.6,100,1029.6,100,21.6,100,21.6,100,167,100,168,100,28.1,100,28.1,100
2021-12-16T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T05:20:00.000Z,110,2021-12-16T05:23:49.114Z,44.66243,100,-66.36643000000001,100,3.9,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,25.6,100,144,100,34.2,100,5,100,-2.4,1,8,1,1029.2,1,1029.2,100,1029.2,100,25.6,100,25.6,100,144,100,145,100,34.2,100,34.6,100
2021-12-16T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T05:30:00.000Z,110,2021-12-16T05:32:45.029Z,44.6625,100,-66.36653000000001,100,3.6,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,29.2,100,133,100,35.3,100,5,100,-2.6,1,8,1,1029.1,1,1029.1,100,1029.0,100,29.2,100,29.2,100,133,100,134,100,35.3,100,35.3,100
2021-12-16T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T05:40:00.000Z,110,2021-12-16T05:42:49.760Z,44.66253,100,-66.36657,100,3.5,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,29.2,100,134,100,34.9,100,5,100,-2.5,1,8,1,1029.2,1,1029.2,100,1029.2,100,29.2,100,29.2,100,134,100,135,100,34.9,100,35.3,100
2021-12-16T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T05:50:00.000Z,110,2021-12-16T05:52:44.767Z,44.66257,100,-66.36658,100,3.4,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,30.6,100,140,100,36.7,100,5,100,-2.7,1,8,1,1029.2,1,1029.2,100,1029.1,100,30.6,100,30.6,100,140,100,140,100,36.7,100,36.4,100
2021-12-16T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T06:00:00.000Z,108,2021-12-16T06:02:46.586Z,44.66258,100,-66.36655,100,3.3,100,9.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.6,100,2.9,100,2.8,100,3.1,100,1029.0,100,30.6,100,142,100,37.1,100,5,100,-2.7,1,8,1,1029.0,1,1029.0,100,1029.0,100,30.6,100,29.9,100,142,100,143,100,37.1,100,36.4,100
2021-12-16T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T06:10:00.000Z,110,2021-12-16T06:16:48.587Z,44.66262,100,-66.36652,100,3.2,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,31.3,100,148,100,38.2,100,5,100,-2.6,1,8,1,1029.0,1,1029.0,100,1028.9,100,31.3,100,31.0,100,148,100,149,100,38.2,100,37.1,100
2021-12-16T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T06:20:00.000Z,110,2021-12-16T06:22:55.423Z,44.6626,100,-66.36645,100,3.4,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,32.8,100,152,100,39.2,100,5,100,-2.7,1,8,1,1028.8,1,1028.8,100,1028.8,100,32.8,100,32.0,100,152,100,153,100,39.2,100,39.2,100
2021-12-16T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T06:30:00.000Z,110,2021-12-16T06:32:50.138Z,44.6627,100,-66.36633,100,3.8,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,31.7,100,161,100,40.0,100,5,100,-2.9,1,8,1,1028.8,1,1028.8,100,1028.7,100,31.7,100,31.0,100,161,100,162,100,40.0,100,38.9,100
2021-12-16T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T06:40:00.000Z,110,2021-12-16T06:43:06.616Z,44.66283,100,-66.36628,100,3.7,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,32.8,100,157,100,41.0,100,5,100,-2.9,1,6,1,1028.7,1,1028.7,100,1028.7,100,32.8,100,31.3,100,157,100,158,100,41.0,100,40.0,100
2021-12-16T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T06:50:00.000Z,110,2021-12-16T06:53:05.073Z,44.66303,100,-66.36618,100,3.4,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,31.3,100,156,100,38.2,100,5,100,-3.0,1,6,1,1028.7,1,1028.7,100,1028.7,100,31.3,100,30.2,100,156,100,157,100,38.2,100,37.1,100
2021-12-16T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T07:00:00.000Z,108,2021-12-16T07:03:03.962Z,44.66333,100,-66.36603000000001,100,3.1,100,9.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.8,100,1028.4,100,29.9,100,152,100,39.2,100,5,100,-3.4,1,6,1,1028.4,1,1028.4,100,1028.4,100,29.9,100,28.4,100,152,100,153,100,39.2,100,38.5,100
2021-12-16T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T07:10:00.000Z,110,2021-12-16T07:16:09.022Z,44.66378,100,-66.3657,100,2.7,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,31.7,100,149,100,38.5,100,5,100,-3.7,1,6,1,1028.1,1,1028.1,100,1028.1,100,31.7,100,29.9,100,149,100,151,100,38.5,100,36.0,100
2021-12-16T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T07:20:00.000Z,110,2021-12-16T07:23:11.919Z,44.664320000000004,100,-66.36551999999999,100,2.7,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,29.5,100,149,100,35.3,100,5,100,-3.5,1,6,1,1028.2,1,1028.2,100,1028.2,100,29.5,100,28.1,100,149,100,150,100,35.3,100,34.6,100
2021-12-16T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T07:30:00.000Z,110,2021-12-16T07:33:10.085Z,44.66475,100,-66.36527,100,2.4,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,29.9,100,151,100,35.6,100,5,100,-3.3,1,6,1,1028.1,1,1028.1,100,1028.1,100,29.9,100,28.1,100,151,100,152,100,35.6,100,34.9,100
2021-12-16T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T07:40:00.000Z,110,2021-12-16T07:43:09.521Z,44.66487,100,-66.36511999999999,100,2.3,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,32.0,100,149,100,37.8,100,5,100,-2.6,1,6,1,1027.9,1,1027.9,100,1027.9,100,32.0,100,29.9,100,149,100,150,100,37.8,100,36.7,100
2021-12-16T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T07:50:00.000Z,110,2021-12-16T07:53:16.026Z,44.66497,100,-66.36492,100,2.5,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,32.0,100,146,100,42.1,100,5,100,-2.4,1,8,1,1027.6,1,1027.6,100,1027.6,100,32.0,100,30.2,100,146,100,148,100,42.1,100,37.8,100
2021-12-16T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T08:00:00.000Z,108,2021-12-16T08:03:27.124Z,44.665,100,-66.3647,100,2.4,100,9.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,3.7,100,1.0,100,1.2,100,3.8,100,3.4,100,4.1,100,1027.3,100,34.2,100,142,100,40.3,100,5,100,-2.4,1,8,1,1027.3,1,1027.3,100,1027.2,100,34.2,100,31.7,100,142,100,144,100,40.3,100,38.9,100
