sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-07T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T00:00:00.000Z,108,2021-10-07T00:03:49.078Z,44.66518,100,-66.36407,100,14.2,100,13.7,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,5.3,100,3.5,100,6.7,100,1025.1,100,15.8,100,253,100,20.9,100,5,100,0.3,1,2,1,1025.1,1,1025.1,100,1025.0,100,15.8,100,15.8,100,253,100,254,100,20.9,100,20.5,100
2021-10-07T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T00:10:00.000Z,110,2021-10-07T00:12:51.894Z,44.66522,100,-66.36408,100,14.8,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.9,100,259,100,20.9,100,5,100,0.4,1,2,1,1025.1,1,1025.1,100,1025.1,100,16.9,100,16.9,100,259,100,260,100,20.9,100,20.9,100
2021-10-07T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T00:20:00.000Z,110,2021-10-07T00:22:51.283Z,44.66522,100,-66.36415,100,14.3,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.9,100,260,100,19.1,100,5,100,0.4,1,2,1,1025.1,1,1025.1,100,1025.1,100,16.9,100,16.9,100,260,100,261,100,19.1,100,19.1,100
2021-10-07T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T00:30:00.000Z,110,2021-10-07T00:33:42.592Z,44.6652,100,-66.36417,100,14.2,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.2,100,254,100,18.4,100,5,100,0.5,1,1,1,1025.2,1,1025.2,100,1025.1,100,16.2,100,16.2,100,254,100,255,100,18.4,100,18.4,100
2021-10-07T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T00:40:00.000Z,110,2021-10-07T00:42:51.122Z,44.66522,100,-66.36417,100,14.1,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.4,100,256,100,16.2,100,5,100,0.4,1,1,1,1025.2,1,1025.2,100,1025.1,100,14.4,100,14.4,100,256,100,257,100,16.2,100,16.2,100
2021-10-07T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T00:50:00.000Z,110,2021-10-07T00:52:58.957Z,44.66523,100,-66.3642,100,14.0,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.2,100,253,100,14.0,100,5,100,0.3,1,2,1,1025.2,1,1025.2,100,1025.2,100,12.2,100,12.2,100,253,100,254,100,14.0,100,14.4,100
2021-10-07T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T01:00:00.000Z,108,2021-10-07T01:02:59.138Z,44.66525,100,-66.36418,100,14.1,100,13.6,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.2,100,3.2,100,4.5,100,1025.2,100,9.7,100,242,100,11.9,100,5,100,0.3,1,3,1,1025.2,1,1025.2,100,1025.2,100,9.7,100,9.7,100,242,100,243,100,11.9,100,11.9,100
2021-10-07T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T01:10:00.000Z,110,2021-10-07T01:16:56.047Z,44.66527,100,-66.36418,100,14.1,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.4,100,250,100,10.4,100,5,100,0.2,1,3,1,1025.2,1,1025.2,100,1025.1,100,9.4,100,9.4,100,250,100,251,100,10.4,100,10.4,100
2021-10-07T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T01:20:00.000Z,110,2021-10-07T01:24:07.440Z,44.665279999999996,100,-66.36423,100,14.2,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.0,100,255,100,10.1,100,5,100,0.1,1,1,1,1025.1,1,1025.1,100,1025.1,100,9.0,100,9.0,100,255,100,256,100,10.1,100,10.4,100
2021-10-07T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T01:30:00.000Z,110,2021-10-07T01:33:08.484Z,44.6653,100,-66.36425,100,14.1,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,8.6,100,253,100,9.7,100,5,100,0.0,1,0,1,1025.0,1,1025.0,100,1025.0,100,8.6,100,9.0,100,253,100,254,100,9.7,100,10.1,100
2021-10-07T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T01:40:00.000Z,110,2021-10-07T01:43:12.003Z,44.66532,100,-66.36435,100,14.0,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.0,100,242,100,10.1,100,5,100,-0.1,1,0,1,1025.0,1,1025.0,100,1024.9,100,9.0,100,9.4,100,242,100,242,100,10.1,100,10.1,100
2021-10-07T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T01:50:00.000Z,110,2021-10-07T01:53:11.949Z,44.66535,100,-66.36431999999999,100,13.9,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.7,100,223,100,10.4,100,5,100,-0.1,1,8,1,1024.9,1,1024.9,100,1024.9,100,9.7,100,9.7,100,223,100,223,100,10.4,100,10.8,100
2021-10-07T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T02:00:00.000Z,108,2021-10-07T02:03:14.016Z,44.66535,100,-66.3643,100,14.1,100,13.6,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.0,100,3.7,100,5.7,100,1024.9,100,9.4,100,230,100,10.8,100,5,100,0.0,1,0,1,1024.9,1,1024.9,100,1024.9,100,9.4,100,9.4,100,230,100,229,100,10.8,100,10.8,100
2021-10-07T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T02:10:00.000Z,110,2021-10-07T02:16:14.489Z,44.66535,100,-66.36431999999999,100,14.1,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,9.4,100,240,100,11.2,100,5,100,-0.1,1,8,1,1024.8,1,1024.8,100,1024.8,100,9.4,100,9.4,100,240,100,240,100,11.2,100,11.2,100
2021-10-07T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T02:20:00.000Z,110,2021-10-07T02:23:14.380Z,44.66538,100,-66.36435,100,14.2,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.2,100,248,100,12.2,100,5,100,-0.2,1,8,1,1024.8,1,1024.8,100,1024.7,100,11.2,100,11.2,100,248,100,248,100,12.2,100,12.2,100
2021-10-07T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T02:30:00.000Z,110,2021-10-07T02:33:15.174Z,44.66533,100,-66.36433000000001,100,14.5,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.8,100,256,100,13.0,100,5,100,-0.3,1,8,1,1024.7,1,1024.7,100,1024.7,100,10.8,100,10.8,100,256,100,256,100,13.0,100,13.0,100
2021-10-07T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T02:40:00.000Z,110,2021-10-07T02:43:18.295Z,44.66533,100,-66.36433000000001,100,14.7,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.1,100,268,100,11.2,100,5,100,-0.3,1,8,1,1024.7,1,1024.7,100,1024.7,100,10.1,100,10.1,100,268,100,268,100,11.2,100,11.2,100
2021-10-07T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T02:50:00.000Z,110,2021-10-07T02:53:30.728Z,44.66533,100,-66.3644,100,14.7,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.9,100,284,100,13.0,100,5,100,-0.5,1,8,1,1024.6,1,1024.6,100,1024.6,100,11.9,100,11.5,100,284,100,285,100,13.0,100,12.6,100
2021-10-07T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T03:00:00.000Z,108,2021-10-07T03:03:36.484Z,44.66532,100,-66.36437,100,14.8,100,13.3,100,12.7,100,0.0,100,3.5,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,5.5,100,3.9,100,6.7,100,1024.6,100,12.2,100,288,100,12.6,100,5,100,-0.5,1,8,1,1024.6,1,1024.6,100,1024.5,100,12.2,100,11.9,100,288,100,289,100,12.6,100,12.6,100
2021-10-07T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T03:10:00.000Z,110,2021-10-07T03:16:32.539Z,44.66532,100,-66.3643,100,14.6,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.8,100,286,100,12.2,100,5,100,-0.5,1,8,1,1024.6,1,1024.6,100,1024.5,100,10.8,100,10.8,100,286,100,287,100,12.2,100,12.2,100
2021-10-07T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T03:20:00.000Z,110,2021-10-07T03:23:31.989Z,44.665279999999996,100,-66.36423,100,14.4,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,8.6,100,287,100,10.4,100,5,100,-0.5,1,8,1,1024.6,1,1024.6,100,1024.6,100,8.6,100,8.3,100,287,100,288,100,10.4,100,10.1,100
2021-10-07T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T03:30:00.000Z,110,2021-10-07T03:33:33.248Z,44.66528,100,-66.3643,100,14.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,8.3,100,287,100,9.0,100,5,100,-0.6,1,7,1,1024.6,1,1024.6,100,1024.5,100,8.3,100,7.9,100,287,100,288,100,9.0,100,9.0,100
2021-10-07T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T03:40:00.000Z,110,2021-10-07T03:43:35.003Z,44.66527,100,-66.36453,100,14.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.4,100,283,100,11.2,100,5,100,-0.6,1,6,1,1024.6,1,1024.6,100,1024.5,100,9.4,100,9.4,100,283,100,283,100,11.2,100,11.2,100
2021-10-07T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T03:50:00.000Z,110,2021-10-07T03:52:37.504Z,44.66527,100,-66.36466999999999,100,14.5,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.9,100,277,100,13.3,100,5,100,-0.7,1,6,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,11.9,100,277,100,277,100,13.3,100,13.3,100
2021-10-07T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T04:00:00.000Z,108,2021-10-07T04:02:35.493Z,44.66522,100,-66.36511999999999,100,14.5,100,13.3,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,4.9,100,0.2,100,0.3,100,5.1,100,4.0,100,6.5,100,1024.5,100,12.6,100,274,100,14.0,100,5,100,-0.7,1,6,1,1024.5,1,1024.5,100,1024.5,100,12.6,100,12.6,100,274,100,274,100,14.0,100,13.7,100
2021-10-07T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T04:10:00.000Z,110,2021-10-07T04:15:51.213Z,44.66513,100,-66.36558000000001,100,14.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.5,100,268,100,12.6,100,5,100,-0.6,1,6,1,1024.6,1,1024.6,100,1024.5,100,11.5,100,11.5,100,268,100,269,100,12.6,100,12.6,100
2021-10-07T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T04:20:00.000Z,110,2021-10-07T04:22:47.998Z,44.66493,100,-66.36627,100,14.4,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.2,100,272,100,12.2,100,5,100,-0.5,1,6,1,1024.6,1,1024.6,100,1024.6,100,11.2,100,11.2,100,272,100,273,100,12.2,100,12.2,100
2021-10-07T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T04:30:00.000Z,110,2021-10-07T04:38:49.794Z,44.66455,100,-66.36685,100,14.4,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.5,100,284,100,12.6,100,5,100,-0.5,1,6,1,1024.6,1,1024.6,100,1024.6,100,11.5,100,11.2,100,284,100,284,100,12.6,100,12.6,100
2021-10-07T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T04:40:00.000Z,110,2021-10-07T04:42:52.632Z,44.66427,100,-66.36695,100,14.4,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.4,100,293,100,12.2,100,5,100,-0.4,1,6,1,1024.6,1,1024.6,100,1024.6,100,10.4,100,10.1,100,293,100,294,100,12.2,100,11.9,100
2021-10-07T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T04:50:00.000Z,110,2021-10-07T04:52:53.174Z,44.66375,100,-66.36713,100,14.4,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.4,100,301,100,11.9,100,5,100,-0.2,1,5,1,1024.7,1,1024.7,100,1024.7,100,10.4,100,10.1,100,301,100,303,100,11.9,100,11.9,100
2021-10-07T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T05:00:00.000Z,108,2021-10-07T05:03:53.062Z,44.66337,100,-66.367,100,14.3,100,13.3,100,12.7,100,0.0,100,3.5,100,0.1,100,0.4,100,5.4,100,0.2,100,0.2,100,5.5,100,4.1,100,6.5,100,1024.6,100,9.0,100,309,100,10.4,100,5,100,-0.3,1,5,1,1024.6,1,1024.6,100,1024.6,100,9.0,100,8.6,100,309,100,311,100,10.4,100,10.1,100
2021-10-07T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T05:10:00.000Z,110,2021-10-07T05:15:56.343Z,44.6631,100,-66.36685,100,14.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.4,100,308,100,10.8,100,5,100,-0.2,1,5,1,1024.7,1,1024.7,100,1024.6,100,9.4,100,9.0,100,308,100,310,100,10.8,100,10.8,100
2021-10-07T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T05:20:00.000Z,110,2021-10-07T05:22:58.096Z,44.66292,100,-66.3667,100,14.3,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.4,100,317,100,11.2,100,5,100,0.0,1,5,1,1024.7,1,1024.7,100,1024.7,100,9.4,100,9.4,100,317,100,320,100,11.2,100,11.2,100
2021-10-07T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T05:30:00.000Z,110,2021-10-07T05:34:01.158Z,44.66287,100,-66.36665,100,14.3,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.4,100,319,100,12.2,100,5,100,0.0,1,5,1,1024.7,1,1024.7,100,1024.7,100,10.4,100,10.4,100,319,100,322,100,12.2,100,12.2,100
2021-10-07T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T05:40:00.000Z,110,2021-10-07T05:43:12.125Z,44.66283,100,-66.36652,100,14.3,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.2,100,327,100,12.2,100,5,100,0.2,1,3,1,1024.9,1,1024.9,100,1024.8,100,11.2,100,11.2,100,327,100,329,100,12.2,100,12.6,100
2021-10-07T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T05:50:00.000Z,110,2021-10-07T05:53:09.860Z,44.66272,100,-66.36641999999999,100,14.2,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.8,100,320,100,12.6,100,5,100,0.3,1,3,1,1024.9,1,1024.9,100,1024.8,100,10.8,100,10.8,100,320,100,323,100,12.6,100,13.0,100
2021-10-07T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T06:00:00.000Z,108,2021-10-07T06:03:11.343Z,44.66272,100,-66.36635,100,14.3,100,13.3,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,6.2,100,3.9,100,6.9,100,1024.9,100,12.6,100,317,100,15.1,100,5,100,0.3,1,3,1,1024.9,1,1024.9,100,1024.8,100,12.6,100,13.0,100,317,100,319,100,15.1,100,15.5,100
2021-10-07T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T06:10:00.000Z,110,2021-10-07T06:16:16.730Z,44.66262,100,-66.36628,100,14.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.6,100,325,100,14.0,100,5,100,0.3,1,3,1,1024.8,1,1024.8,100,1024.8,100,12.6,100,12.6,100,325,100,327,100,14.0,100,14.0,100
2021-10-07T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T06:20:00.000Z,110,2021-10-07T06:23:18.499Z,44.66267,100,-66.36635,100,14.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.7,100,330,100,15.1,100,5,100,0.2,1,3,1,1024.8,1,1024.8,100,1024.8,100,13.7,100,13.7,100,330,100,333,100,15.1,100,15.5,100
2021-10-07T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T06:30:00.000Z,110,2021-10-07T06:33:18.425Z,44.66262,100,-66.3662,100,14.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,331,100,14.8,100,5,100,0.2,1,1,1,1024.8,1,1024.8,100,1024.7,100,13.0,100,13.0,100,331,100,333,100,14.8,100,14.4,100
2021-10-07T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T06:40:00.000Z,110,2021-10-07T06:43:23.618Z,44.66258,100,-66.3662,100,14.2,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.7,100,334,100,14.8,100,5,100,0.2,1,0,1,1024.8,1,1024.8,100,1024.7,100,13.7,100,13.7,100,334,100,336,100,14.8,100,14.8,100
2021-10-07T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T06:50:00.000Z,110,2021-10-07T06:53:18.035Z,44.66257,100,-66.36617,100,14.2,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.0,100,336,100,15.8,100,5,100,0.3,1,0,1,1024.8,1,1024.8,100,1024.8,100,14.0,100,14.0,100,336,100,338,100,15.8,100,16.2,100
2021-10-07T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T07:00:00.000Z,108,2021-10-07T07:03:20.750Z,44.66258,100,-66.36622,100,14.1,100,13.4,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,6.3,100,4.0,100,7.1,100,1024.8,100,14.0,100,340,100,15.5,100,5,100,0.3,1,0,1,1024.8,1,1024.8,100,1024.8,100,14.0,100,14.0,100,340,100,342,100,15.5,100,15.5,100
2021-10-07T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T07:10:00.000Z,110,2021-10-07T07:15:38.601Z,44.66257,100,-66.36623,100,14.1,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.5,100,341,100,17.3,100,5,100,0.3,1,1,1,1024.8,1,1024.8,100,1024.8,100,15.5,100,15.5,100,341,100,343,100,17.3,100,16.9,100
2021-10-07T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T07:20:00.000Z,110,2021-10-07T07:23:34.017Z,44.66255,100,-66.36612,100,14.0,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.8,100,347,100,17.3,100,5,100,0.3,1,1,1,1024.9,1,1024.9,100,1024.9,100,15.8,100,15.5,100,347,100,348,100,17.3,100,17.3,100
2021-10-07T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T07:30:00.000Z,110,2021-10-07T07:33:34.822Z,44.66255,100,-66.36608000000001,100,14.0,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.1,100,356,100,16.6,100,5,100,0.4,1,2,1,1025.0,1,1025.0,100,1024.9,100,15.1,100,13.3,100,356,100,357,100,16.6,100,15.8,100
2021-10-07T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T07:40:00.000Z,110,2021-10-07T07:42:37.425Z,44.66255,100,-66.36608000000001,100,13.9,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.0,100,0,100,14.4,100,5,100,0.3,1,1,1,1024.9,1,1024.9,100,1024.9,100,13.0,100,11.2,100,0,100,2,100,14.4,100,13.3,100
2021-10-07T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T07:50:00.000Z,110,2021-10-07T07:52:39.342Z,44.66253,100,-66.36601999999999,100,13.8,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.7,100,359,100,15.1,100,5,100,0.3,1,2,1,1025.0,1,1025.0,100,1025.0,100,13.7,100,11.9,100,359,100,1,100,15.1,100,14.0,100
2021-10-07T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T08:00:00.000Z,108,2021-10-07T08:03:34.769Z,44.66253,100,-66.36601999999999,100,13.8,100,13.4,100,12.6,100,0.0,100,3.5,100,0.1,100,0.2,100,5.2,100,0.1,100,0.2,100,6.4,100,3.7,100,6.9,100,1025.0,100,13.3,100,359,100,15.1,100,5,100,0.4,1,2,1,1025.0,1,1025.0,100,1025.0,100,13.3,100,12.2,100,359,100,1,100,15.1,100,13.7,100
