sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-27T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T00:00:00.000Z,108,2022-05-27T00:03:23.094Z,44.6655,100,-66.36363,100,10.0,100,9.7,100,12.8,100,0.0,100,3.5,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.4,100,3.1,100,4.2,100,1021.9,100,31.7,100,163,100,37.4,100,5,100,8,1,-3.0,1,1021.9,1,1021.9,100,1021.9,100,31.7,100,29.9,100,163,100,165,100,37.4,100,38.2,100
2022-05-27T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T00:10:00.000Z,110,2022-05-27T00:13:24.884Z,44.66552,100,-66.36373,100,10.6,100,10.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.3,100,165,100,37.8,100,5,100,8,1,-3.2,1,1021.6,1,1021.6,100,1021.6,100,31.3,100,29.5,100,165,100,166,100,37.8,100,36.4,100
2022-05-27T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T00:20:00.000Z,110,2022-05-27T00:23:22.235Z,44.6655,100,-66.36367,100,9.8,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,31.7,100,165,100,37.4,100,5,100,8,1,-3.1,1,1021.5,1,1021.5,100,1021.5,100,31.7,100,30.2,100,165,100,167,100,37.4,100,37.1,100
2022-05-27T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T00:30:00.000Z,110,2022-05-27T00:33:24.790Z,44.66555,100,-66.36373,100,9.7,100,9.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.1,100,165,100,40.7,100,5,100,7,1,-3.0,1,1021.3,1,1021.3,100,1021.3,100,33.1,100,31.7,100,165,100,167,100,40.7,100,37.8,100
2022-05-27T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T00:40:00.000Z,110,2022-05-27T00:42:27.788Z,44.66557,100,-66.36388000000001,100,9.8,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,36.4,100,167,100,42.5,100,5,100,8,1,-2.9,1,1021.2,1,1021.2,100,1021.2,100,36.4,100,35.3,100,167,100,168,100,42.5,100,41.8,100
2022-05-27T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T00:50:00.000Z,110,2022-05-27T00:52:28.863Z,44.66558,100,-66.36405,100,9.7,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.9,100,166,100,42.1,100,5,100,6,1,-2.9,1,1021.2,1,1021.2,100,1021.2,100,34.9,100,33.8,100,166,100,168,100,42.1,100,41.4,100
2022-05-27T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T01:00:00.000Z,108,2022-05-27T01:02:30.740Z,44.66558,100,-66.36417,100,9.8,100,9.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,3.4,100,0.9,100,1.1,100,3.3,100,3.0,100,3.5,100,1021.1,100,34.9,100,164,100,42.5,100,5,100,6,1,-2.9,1,1021.1,1,1021.1,100,1021.0,100,34.9,100,33.5,100,164,100,165,100,42.5,100,42.1,100
2022-05-27T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T01:10:00.000Z,110,2022-05-27T01:15:47.817Z,44.66557,100,-66.3641,100,9.8,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,35.3,100,163,100,41.8,100,5,100,6,1,-2.6,1,1021.1,1,1021.1,100,1021.0,100,35.3,100,34.2,100,163,100,164,100,41.8,100,40.7,100
2022-05-27T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T01:20:00.000Z,110,2022-05-27T01:22:44.843Z,44.66555,100,-66.36421999999999,100,9.8,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,33.8,100,165,100,40.0,100,5,100,6,1,-2.3,1,1021.2,1,1021.2,100,1021.2,100,33.8,100,32.4,100,165,100,167,100,40.0,100,38.2,100
2022-05-27T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T01:30:00.000Z,110,2022-05-27T01:32:48.904Z,44.6655,100,-66.36435,100,9.8,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.8,100,165,100,40.3,100,5,100,6,1,-2.3,1,1021.1,1,1021.1,100,1021.0,100,33.8,100,32.8,100,165,100,166,100,40.3,100,40.3,100
2022-05-27T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T01:40:00.000Z,110,2022-05-27T01:42:54.914Z,44.6655,100,-66.36488,100,9.7,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.3,100,164,100,41.4,100,5,100,6,1,-2.6,1,1020.8,1,1020.8,100,1020.7,100,35.3,100,33.8,100,164,100,165,100,41.4,100,40.0,100
2022-05-27T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T01:50:00.000Z,110,2022-05-27T01:52:52.044Z,44.6655,100,-66.36438000000001,100,9.8,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.7,100,162,100,45.4,100,5,100,6,1,-2.7,1,1020.4,1,1020.4,100,1020.3,100,36.7,100,35.6,100,162,100,163,100,45.4,100,44.3,100
2022-05-27T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T02:00:00.000Z,108,2022-05-27T02:02:45.028Z,44.66545,100,-66.36448,100,9.7,100,9.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.8,100,3.5,100,4.1,100,1020.0,100,39.2,100,162,100,45.7,100,5,100,7,1,-3.0,1,1020.0,1,1020.0,100,1020.0,100,39.2,100,38.2,100,162,100,164,100,45.7,100,45.7,100
2022-05-27T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T02:10:00.000Z,110,2022-05-27T02:15:59.317Z,44.66537,100,-66.36437,100,9.7,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,39.2,100,164,100,46.4,100,5,100,8,1,-3.1,1,1019.7,1,1019.7,100,1019.7,100,39.2,100,38.5,100,164,100,165,100,46.4,100,45.7,100
2022-05-27T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T02:20:00.000Z,110,2022-05-27T02:22:56.306Z,44.66523,100,-66.3641,100,9.6,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,38.2,100,168,100,45.7,100,5,100,8,1,-3.2,1,1019.6,1,1019.6,100,1019.5,100,38.2,100,36.4,100,168,100,169,100,45.7,100,45.4,100
2022-05-27T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T02:30:00.000Z,110,2022-05-27T02:33:04.430Z,44.6651,100,-66.36447,100,9.8,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,38.2,100,170,100,46.1,100,5,100,8,1,-2.8,1,1019.6,1,1019.6,100,1019.6,100,38.2,100,36.7,100,170,100,172,100,46.1,100,44.6,100
2022-05-27T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T02:40:00.000Z,110,2022-05-27T02:43:08.496Z,44.66507,100,-66.36465,100,10.1,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,37.8,100,173,100,47.9,100,5,100,8,1,-2.4,1,1019.7,1,1019.7,100,1019.7,100,37.8,100,36.4,100,173,100,174,100,47.9,100,47.5,100
2022-05-27T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T02:50:00.000Z,110,2022-05-27T02:53:01.732Z,44.66492,100,-66.36477,100,9.9,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,35.3,100,175,100,41.4,100,5,100,6,1,-2.2,1,1019.8,1,1019.8,100,1019.8,100,35.3,100,33.8,100,175,100,176,100,41.4,100,40.7,100
2022-05-27T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T03:00:00.000Z,108,2022-05-27T03:03:07.988Z,44.6645,100,-66.36518000000001,100,10.0,100,9.4,100,12.6,100,0.0,100,3.5,100,0.7,100,1.5,100,4.2,100,1.0,100,1.2,100,4.3,100,3.7,100,4.3,100,1019.8,100,35.3,100,177,100,42.8,100,5,100,6,1,-2.1,1,1019.8,1,1019.8,100,1019.7,100,35.3,100,33.8,100,177,100,178,100,42.8,100,42.1,100
2022-05-27T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T03:10:00.000Z,110,2022-05-27T03:17:19.942Z,44.66393,100,-66.36568,100,10.0,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,37.4,100,172,100,45.0,100,5,100,6,1,-2.1,1,1019.5,1,1019.5,100,1019.4,100,37.4,100,36.0,100,172,100,174,100,45.0,100,45.0,100
2022-05-27T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T03:20:00.000Z,110,2022-05-27T03:23:19.843Z,44.66325,100,-66.36551999999999,100,9.8,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,37.4,100,172,100,44.3,100,5,100,6,1,-2.2,1,1019.4,1,1019.4,100,1019.3,100,37.4,100,36.4,100,172,100,174,100,44.3,100,43.6,100
2022-05-27T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T03:30:00.000Z,110,2022-05-27T03:33:24.803Z,44.66298,100,-66.36567,100,9.9,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,37.4,100,175,100,45.4,100,5,100,7,1,-1.9,1,1019.4,1,1019.4,100,1019.4,100,37.4,100,35.6,100,175,100,176,100,45.4,100,42.1,100
2022-05-27T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T03:40:00.000Z,110,2022-05-27T03:43:25.616Z,44.66292,100,-66.36577,100,9.8,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.6,100,172,100,42.5,100,5,100,6,1,-1.8,1,1019.4,1,1019.4,100,1019.4,100,34.6,100,33.1,100,172,100,173,100,42.5,100,41.4,100
2022-05-27T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T03:50:00.000Z,110,2022-05-27T03:52:27.368Z,44.66288,100,-66.36583,100,9.8,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,36.4,100,167,100,41.8,100,5,100,7,1,-2.3,1,1019.0,1,1019.0,100,1018.9,100,36.4,100,34.9,100,167,100,168,100,41.8,100,40.7,100
2022-05-27T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T04:00:00.000Z,108,2022-05-27T04:02:26.085Z,44.66285,100,-66.36578,100,9.8,100,9.4,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.6,100,1.0,100,1.3,100,4.8,100,4.2,100,5.3,100,1018.9,100,35.6,100,169,100,44.3,100,5,100,6,1,-2.2,1,1018.9,1,1018.9,100,1018.9,100,35.6,100,34.2,100,169,100,170,100,44.3,100,42.5,100
2022-05-27T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T04:10:00.000Z,110,2022-05-27T04:16:06.809Z,44.66278,100,-66.36565,100,9.8,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.9,100,170,100,41.0,100,5,100,6,1,-2.3,1,1018.8,1,1018.8,100,1018.8,100,34.9,100,33.5,100,170,100,171,100,41.0,100,40.0,100
2022-05-27T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T04:20:00.000Z,110,2022-05-27T04:23:03.083Z,44.66288,100,-66.36573,100,9.8,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.7,100,171,100,44.6,100,5,100,6,1,-2.6,1,1018.7,1,1018.7,100,1018.6,100,36.7,100,34.9,100,171,100,172,100,44.6,100,43.9,100
2022-05-27T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T04:30:00.000Z,110,2022-05-27T04:34:04.607Z,44.66282,100,-66.36558000000001,100,9.8,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,35.6,100,172,100,43.9,100,5,100,6,1,-2.5,1,1018.6,1,1018.6,100,1018.6,100,35.6,100,34.2,100,172,100,173,100,43.9,100,42.8,100
2022-05-27T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T04:40:00.000Z,110,2022-05-27T04:43:04.406Z,44.6628,100,-66.3657,100,9.8,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,35.3,100,172,100,42.1,100,5,100,6,1,-2.2,1,1018.6,1,1018.6,100,1018.6,100,35.3,100,33.8,100,172,100,173,100,42.1,100,41.0,100
2022-05-27T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T04:50:00.000Z,110,2022-05-27T04:53:10.103Z,44.66277,100,-66.3656,100,9.8,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,35.6,100,170,100,41.8,100,5,100,6,1,-1.9,1,1018.5,1,1018.5,100,1018.4,100,35.6,100,34.6,100,170,100,171,100,41.8,100,41.0,100
2022-05-27T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T05:00:00.000Z,108,2022-05-27T05:03:10.854Z,44.66278,100,-66.36556999999999,100,9.9,100,9.7,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,5.0,100,1.1,100,1.3,100,4.9,100,4.3,100,5.4,100,1018.2,100,36.4,100,169,100,42.5,100,5,100,8,1,-1.8,1,1018.2,1,1018.2,100,1018.2,100,36.4,100,34.6,100,169,100,170,100,42.5,100,40.3,100
2022-05-27T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T05:10:00.000Z,110,2022-05-27T05:16:09.935Z,44.66277,100,-66.36551999999999,100,10.0,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.3,100,169,100,41.8,100,5,100,8,1,-1.5,1,1018.2,1,1018.2,100,1018.2,100,35.3,100,33.8,100,169,100,170,100,41.8,100,40.7,100
2022-05-27T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T05:20:00.000Z,110,2022-05-27T05:23:08.503Z,44.66272,100,-66.36545,100,10.1,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.4,100,172,100,43.6,100,5,100,8,1,-1.5,1,1018.1,1,1018.1,100,1018.0,100,36.4,100,34.9,100,172,100,173,100,43.6,100,41.4,100
2022-05-27T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T05:30:00.000Z,110,2022-05-27T05:33:16.106Z,44.66273,100,-66.36533,100,10.0,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.0,100,174,100,43.6,100,5,100,8,1,-1.8,1,1017.9,1,1017.9,100,1017.9,100,36.0,100,33.5,100,174,100,175,100,43.6,100,42.1,100
2022-05-27T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T05:40:00.000Z,110,2022-05-27T05:43:14.668Z,44.66272,100,-66.36525,100,10.1,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,37.4,100,170,100,45.7,100,5,100,8,1,-2.0,1,1017.7,1,1017.7,100,1017.6,100,37.4,100,35.3,100,170,100,171,100,45.7,100,43.2,100
2022-05-27T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T05:50:00.000Z,110,2022-05-27T05:53:15.091Z,44.6627,100,-66.36525,100,10.1,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,35.3,100,176,100,41.8,100,5,100,7,1,-2.2,1,1017.6,1,1017.6,100,1017.6,100,35.3,100,33.5,100,176,100,178,100,41.8,100,41.8,100
2022-05-27T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T06:00:00.000Z,108,2022-05-27T06:02:24.527Z,44.66272,100,-66.36528,100,10.1,100,9.7,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,4.9,100,1.1,100,1.3,100,4.9,100,4.3,100,5.6,100,1017.5,100,35.3,100,168,100,43.9,100,5,100,6,1,-2.3,1,1017.5,1,1017.5,100,1017.4,100,35.3,100,33.1,100,168,100,170,100,43.9,100,42.8,100
2022-05-27T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T06:10:00.000Z,110,2022-05-27T06:15:27.816Z,44.66278,100,-66.36535,100,10.2,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,35.6,100,175,100,42.1,100,5,100,8,1,-2.3,1,1017.2,1,1017.2,100,1017.2,100,35.6,100,33.8,100,175,100,176,100,42.1,100,41.0,100
2022-05-27T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T06:20:00.000Z,110,2022-05-27T06:24:35.659Z,44.66283,100,-66.36525,100,10.4,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.4,100,177,100,42.5,100,5,100,8,1,-2.2,1,1017.1,1,1017.1,100,1017.1,100,36.4,100,33.8,100,177,100,179,100,42.5,100,42.8,100
2022-05-27T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T06:30:00.000Z,110,2022-05-27T06:32:31.835Z,44.66292,100,-66.36502,100,10.5,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.4,100,176,100,43.6,100,5,100,8,1,-2.4,1,1017.0,1,1017.0,100,1017.0,100,36.4,100,33.1,100,176,100,178,100,43.6,100,40.3,100
2022-05-27T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T06:40:00.000Z,110,2022-05-27T06:42:42.905Z,44.66312,100,-66.36462,100,10.4,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,37.1,100,176,100,43.6,100,5,100,7,1,-2.5,1,1016.9,1,1016.9,100,1016.8,100,37.1,100,34.2,100,176,100,178,100,43.6,100,42.1,100
2022-05-27T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T06:50:00.000Z,110,2022-05-27T06:52:45.158Z,44.66348,100,-66.36405,100,10.4,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.7,100,174,100,44.6,100,5,100,8,1,-2.4,1,1016.6,1,1016.6,100,1016.5,100,36.7,100,34.2,100,174,100,175,100,44.6,100,42.1,100
2022-05-27T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T07:00:00.000Z,108,2022-05-27T07:02:44.724Z,44.66402,100,-66.3631,100,10.4,100,9.8,100,12.6,100,0.0,100,3.5,100,0.8,100,2.1,100,5.0,100,1.3,100,1.6,100,5.0,100,4.3,100,5.4,100,1016.5,100,34.9,100,179,100,42.8,100,5,100,8,1,-2.4,1,1016.5,1,1016.5,100,1016.5,100,34.9,100,32.8,100,179,100,180,100,42.8,100,41.0,100
2022-05-27T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T07:10:00.000Z,110,2022-05-27T07:15:39.484Z,44.6646,100,-66.36287,100,10.6,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,38.5,100,177,100,46.4,100,5,100,8,1,-2.4,1,1016.4,1,1016.4,100,1016.4,100,38.5,100,35.3,100,177,100,179,100,46.4,100,45.4,100
2022-05-27T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T07:20:00.000Z,110,2022-05-27T07:22:38.574Z,44.66485,100,-66.36291999999999,100,10.6,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,39.6,100,179,100,47.9,100,5,100,8,1,-2.5,1,1016.2,1,1016.2,100,1016.1,100,39.6,100,36.7,100,179,100,180,100,47.9,100,45.4,100
2022-05-27T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T07:30:00.000Z,110,2022-05-27T07:32:53.301Z,44.66505,100,-66.36307,100,10.4,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,36.7,100,180,100,42.8,100,5,100,8,1,-2.5,1,1016.2,1,1016.2,100,1016.1,100,36.7,100,33.8,100,180,100,182,100,42.8,100,41.8,100
2022-05-27T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T07:40:00.000Z,110,2022-05-27T07:42:53.141Z,44.66512,100,-66.36305,100,10.2,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,36.0,100,176,100,43.2,100,5,100,6,1,-2.4,1,1016.2,1,1016.2,100,1016.1,100,36.0,100,32.8,100,176,100,178,100,43.2,100,40.0,100
2022-05-27T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T07:50:00.000Z,110,2022-05-27T07:52:53.305Z,44.66515,100,-66.36307,100,10.2,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,36.0,100,181,100,43.2,100,5,100,6,1,-2.4,1,1016.1,1,1016.1,100,1016.1,100,36.0,100,32.8,100,181,100,183,100,43.2,100,42.8,100
2022-05-27T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T08:00:00.000Z,108,2022-05-27T08:03:02.012Z,44.66518,100,-66.36305,100,10.2,100,9.6,100,12.5,100,0.0,100,3.5,100,0.9,100,2.6,100,4.9,100,1.4,100,1.8,100,4.8,100,4.2,100,5.6,100,1015.8,100,37.4,100,184,100,43.2,100,5,100,6,1,-2.4,1,1015.8,1,1015.8,100,1015.8,100,37.4,100,34.6,100,184,100,185,100,43.2,100,43.6,100
