sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-28T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T00:00:00.000Z,108,2020-09-28T00:09:40.197Z,45.44572,100,-60.954719999999995,100,15.4,100,15.5,100,12.8,100,0.0,100,3.6,100,0.3,100,1.0,100,5.1,100,0.5,100,0.6,100,5.6,100,3.6,100,7.4,100,1020.4,100,20.5,100,210,100,24.8,100,5.0,100,3,1,0.9,1,1020.4,1,1020.4,1020.4,20.5,18.4,210,210,24.8,23.8,5.0,4.0
2020-09-28T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T00:10:00.000Z,110,2020-09-28T00:18:01.102Z,,-1,,-1,16.0,100,16.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.8,100,210,100,17.3,100,5.0,100,2,1,0.9,1,1020.4,1,1020.4,1020.4,14.8,13.7,210,211,17.3,16.6,5.0,4.0
2020-09-28T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T00:20:00.000Z,110,2020-09-28T00:28:01.430Z,45.44572,100,-60.95468,100,15.5,100,15.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,205,100,19.1,100,5.0,100,2,1,0.8,1,1020.4,1,1020.4,1020.4,15.8,14.0,205,206,19.1,18.4,5.0,4.0
2020-09-28T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T00:30:00.000Z,110,2020-09-28T00:38:11.606Z,45.44573,100,-60.95468,100,15.7,100,15.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,213,100,22.3,100,5.0,100,2,1,0.8,1,1020.4,1,1020.4,1020.4,18.4,16.6,213,213,22.3,21.2,5.0,4.0
2020-09-28T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T00:40:00.000Z,110,2020-09-28T00:48:15.683Z,45.44573,100,-60.95468,100,15.7,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.7,100,204,100,25.2,100,5.0,100,1,1,0.6,1,1020.3,1,1020.3,1020.3,18.7,16.2,204,204,25.2,22.0,5.0,4.0
2020-09-28T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T00:50:00.000Z,110,2020-09-28T00:58:27.290Z,45.44575,100,-60.95466999999999,100,15.7,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.3,100,199,100,26.3,100,5.0,100,0,1,0.5,1,1020.2,1,1020.2,1020.2,22.3,19.8,199,200,26.3,24.1,5.0,4.0
2020-09-28T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T01:00:00.000Z,108,2020-09-28T01:08:30.479Z,45.44572,100,-60.9547,100,15.8,100,15.5,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,5.0,100,0.5,100,0.6,100,5.3,100,3.6,100,9.1,100,1020.2,100,22.0,100,205,100,25.2,100,5.0,100,0,1,0.5,1,1020.2,1,1020.2,1020.2,22.0,20.2,205,206,25.2,23.8,5.0,4.0
2020-09-28T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T01:10:00.000Z,110,2020-09-28T01:21:28.742Z,45.44573,100,-60.95466999999999,100,15.9,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.6,100,214,100,26.6,100,5.0,100,0,1,0.3,1,1020.2,1,1020.2,1020.2,21.6,20.2,214,215,26.6,25.2,5.0,4.0
2020-09-28T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T01:20:00.000Z,110,2020-09-28T01:28:30.006Z,45.44572,100,-60.95468,100,15.9,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,215,100,25.2,100,5.0,100,1,1,0.4,1,1020.3,1,1020.3,1020.3,20.2,19.1,215,216,25.2,24.1,5.0,4.0
2020-09-28T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T01:30:00.000Z,110,2020-09-28T01:37:29.801Z,45.44572,100,-60.95468,100,15.8,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,215,100,21.6,100,5.0,100,1,1,0.5,1,1020.4,1,1020.4,1020.4,18.0,16.6,215,216,21.6,20.5,5.0,4.0
2020-09-28T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T01:40:00.000Z,110,2020-09-28T01:47:39.585Z,45.44573,100,-60.95468,100,15.8,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,207,100,23.4,100,5.0,100,1,1,0.6,1,1020.4,1,1020.4,1020.4,18.7,16.9,207,208,23.4,20.9,5.0,4.0
2020-09-28T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T01:50:00.000Z,110,2020-09-28T01:57:43.602Z,45.44572,100,-60.95468,100,15.8,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,205,100,22.3,100,5.0,100,1,1,0.5,1,1020.4,1,1020.4,1020.4,17.6,15.5,205,205,22.3,19.1,5.0,4.0
2020-09-28T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T02:00:00.000Z,108,2020-09-28T02:07:46.980Z,45.44572,100,-60.9547,100,15.8,100,15.5,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,4.5,100,0.5,100,0.7,100,5.2,100,3.5,100,8.7,100,1020.4,100,18.7,100,199,100,22.7,100,5.0,100,1,1,0.3,1,1020.4,1,1020.4,1020.3,18.7,16.6,199,199,22.7,21.6,5.0,4.0
2020-09-28T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T02:10:00.000Z,110,2020-09-28T02:20:45.031Z,45.44572,100,-60.9547,100,15.8,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,197,100,23.4,100,5.0,100,1,1,0.2,1,1020.3,1,1020.3,1020.3,19.1,17.6,197,198,23.4,22.0,5.0,4.0
2020-09-28T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T02:20:00.000Z,110,2020-09-28T02:28:41.673Z,45.44572,100,-60.95468,100,15.8,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,202,100,23.8,100,5.0,100,1,1,0.2,1,1020.3,1,1020.3,1020.3,19.1,17.3,202,202,23.8,22.7,5.0,4.0
2020-09-28T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T02:30:00.000Z,110,2020-09-28T02:37:47.515Z,45.4457,100,-60.9547,100,15.8,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,203,100,25.2,100,5.0,100,0,1,0.2,1,1020.3,1,1020.3,1020.3,19.8,18.4,203,204,25.2,23.8,5.0,4.0
2020-09-28T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T02:40:00.000Z,110,2020-09-28T02:47:48.640Z,45.445679999999996,100,-60.9547,100,15.8,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,204,100,19.1,100,5.0,100,1,1,0.1,1,1020.4,1,1020.4,1020.4,16.2,14.8,204,204,19.1,18.0,5.0,4.0
2020-09-28T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T02:50:00.000Z,110,2020-09-28T02:57:50.391Z,45.44573,100,-60.95472,100,15.8,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,209,100,20.2,100,5.0,100,3,1,0.1,1,1020.4,1,1020.4,1020.4,16.2,14.8,209,210,20.2,19.4,5.0,4.0
2020-09-28T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T03:00:00.000Z,108,2020-09-28T03:07:52.658Z,45.4457,100,-60.95468,100,15.7,100,15.5,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.2,100,3.5,100,8.3,100,1020.3,100,19.8,100,214,100,23.8,100,5.0,100,6,1,-0.1,1,1020.3,1,1020.3,1020.3,19.8,18.4,214,215,23.8,22.0,5.0,4.0
2020-09-28T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T03:10:00.000Z,110,2020-09-28T03:21:10.308Z,45.44572,100,-60.95468,100,15.7,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,217,100,23.0,100,5.0,100,6,1,-0.1,1,1020.3,1,1020.3,1020.3,19.4,18.4,217,218,23.0,22.7,5.0,4.0
2020-09-28T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T03:20:00.000Z,110,2020-09-28T03:28:07.180Z,45.4457,100,-60.95473000000001,100,15.8,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.7,100,221,100,23.0,100,5.0,100,6,1,-0.1,1,1020.2,1,1020.2,1020.2,18.7,17.6,221,222,23.0,22.0,5.0,4.0
2020-09-28T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T03:30:00.000Z,110,2020-09-28T03:38:12.456Z,45.44573,100,-60.95468,100,15.8,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.1,100,213,100,22.7,100,5.0,100,8,1,-0.3,1,1020.2,1,1020.2,1020.1,19.1,17.6,213,214,22.7,22.0,5.0,4.0
2020-09-28T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T03:40:00.000Z,110,2020-09-28T03:48:12.812Z,45.44573,100,-60.95468,100,15.8,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,212,100,22.3,100,5.0,100,0,1,0.0,1,1020.2,1,1020.2,1020.2,17.6,16.2,212,213,22.3,21.2,5.0,4.0
2020-09-28T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T03:50:00.000Z,110,2020-09-28T03:58:10.768Z,45.44575,100,-60.9547,100,15.9,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.7,100,219,100,25.6,100,5.0,100,0,1,0.0,1,1020.2,1,1020.2,1020.2,18.7,17.3,219,219,25.6,22.7,5.0,4.0
2020-09-28T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T04:00:00.000Z,108,2020-09-28T04:08:11.690Z,45.44577,100,-60.9547,100,15.9,100,15.5,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,4.9,100,0.6,100,0.8,100,5.8,100,3.7,100,9.1,100,1020.2,100,19.1,100,219,100,24.8,100,5.0,100,0,1,0.0,1,1020.2,1,1020.2,1020.2,19.1,18.0,219,220,24.8,24.1,5.0,4.0
2020-09-28T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T04:10:00.000Z,110,2020-09-28T04:21:13.415Z,45.44577,100,-60.95468,100,15.9,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.8,100,210,100,30.2,100,5.0,100,8,1,-0.3,1,1019.9,1,1019.9,1019.9,23.8,22.0,210,211,30.2,27.7,5.0,4.0
2020-09-28T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T04:20:00.000Z,110,2020-09-28T04:28:14.726Z,45.44573,100,-60.95466999999999,100,15.9,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.9,100,209,100,32.4,100,5.0,100,8,1,-0.5,1,1019.8,1,1019.8,1019.8,25.9,24.1,209,210,32.4,31.3,5.0,4.0
2020-09-28T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T04:30:00.000Z,110,2020-09-28T04:38:28.929Z,45.44575,100,-60.95468,100,15.9,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.1,100,208,100,29.2,100,5.0,100,8,1,-0.5,1,1019.9,1,1019.9,1019.9,24.1,22.3,208,209,29.2,27.7,5.0,4.0
2020-09-28T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T04:40:00.000Z,110,2020-09-28T04:48:40.704Z,45.44573,100,-60.95468,100,16.0,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.0,100,209,100,27.7,100,5.0,100,8,1,-0.5,1,1019.9,1,1019.9,1019.9,22.0,20.9,209,210,27.7,25.6,5.0,4.0
2020-09-28T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T04:50:00.000Z,110,2020-09-28T04:58:35.948Z,45.44568,100,-60.95466999999999,100,16.0,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,222,100,22.7,100,5.0,100,8,1,-0.3,1,1020.1,1,1020.1,1020.1,18.4,17.3,222,223,22.7,22.0,5.0,4.0
2020-09-28T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T05:00:00.000Z,108,2020-09-28T05:08:42.081Z,45.4457,100,-60.95466999999999,100,16.1,100,15.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,4.9,100,0.6,100,0.8,100,5.2,100,3.7,100,8.3,100,1020.2,100,18.0,100,224,100,22.7,100,5.0,100,6,1,-0.2,1,1020.2,1,1020.2,1020.2,18.0,16.9,224,225,22.7,21.6,5.0,4.0
2020-09-28T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T05:10:00.000Z,110,2020-09-28T05:20:43.705Z,45.445679999999996,100,-60.95463,100,16.1,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.9,100,230,100,20.5,100,5.0,100,5,1,0.0,1,1020.3,1,1020.3,1020.3,16.9,15.8,230,231,20.5,19.1,5.0,4.0
2020-09-28T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T05:20:00.000Z,110,2020-09-28T05:28:39.882Z,45.44572,100,-60.95473000000001,100,16.1,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.1,100,233,100,20.2,100,5.0,100,5,1,0.0,1,1020.3,1,1020.3,1020.3,15.1,14.4,233,235,20.2,20.2,5.0,4.0
2020-09-28T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T05:30:00.000Z,110,2020-09-28T05:38:44.258Z,45.44572,100,-60.9547,100,16.1,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.2,100,228,100,20.9,100,5.0,100,5,1,-0.1,1,1020.2,1,1020.2,1020.2,16.2,15.1,228,229,20.9,20.2,5.0,4.0
2020-09-28T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T05:40:00.000Z,110,2020-09-28T05:48:49.074Z,45.4457,100,-60.95468,100,16.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.9,100,222,100,22.0,100,5.0,100,5,1,-0.1,1,1020.3,1,1020.3,1020.3,16.9,15.8,222,223,22.0,21.2,5.0,4.0
2020-09-28T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T05:50:00.000Z,110,2020-09-28T05:59:00.898Z,45.4457,100,-60.9547,100,16.1,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,213,100,22.3,100,5.0,100,5,1,-0.1,1,1020.3,1,1020.3,1020.3,18.0,16.9,213,215,22.3,21.6,5.0,4.0
2020-09-28T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T06:00:00.000Z,108,2020-09-28T06:08:01.818Z,45.4457,100,-60.95473000000001,100,16.2,100,15.5,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.8,100,0.5,100,0.7,100,5.9,100,3.6,100,8.7,100,1020.3,100,19.1,100,206,100,23.0,100,5.0,100,5,1,0.1,1,1020.3,1,1020.3,1020.3,19.1,17.6,206,207,23.0,22.0,5.0,4.0
2020-09-28T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T06:10:00.000Z,110,2020-09-28T06:20:59.697Z,45.4457,100,-60.95473000000001,100,16.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,202,100,24.1,100,5.0,100,5,1,0.1,1,1020.3,1,1020.3,1020.3,19.8,18.4,202,203,24.1,22.3,5.0,4.0
2020-09-28T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T06:20:00.000Z,110,2020-09-28T06:29:50.318Z,45.44567,100,-60.95475,100,16.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.4,100,214,100,23.8,100,5.0,100,3,1,0.2,1,1020.5,1,1020.5,1020.5,18.4,17.3,214,215,23.8,22.7,5.0,4.0
2020-09-28T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T06:30:00.000Z,110,2020-09-28T06:37:59.992Z,45.4457,100,-60.95475,100,16.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,217,100,21.2,100,5.0,100,3,1,0.4,1,1020.5,1,1020.5,1020.5,16.9,15.8,217,218,21.2,20.5,5.0,4.0
2020-09-28T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T06:40:00.000Z,110,2020-09-28T06:48:03.119Z,45.44565,100,-60.95477,100,16.1,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,216,100,20.2,100,5.0,100,3,1,0.3,1,1020.5,1,1020.5,1020.5,16.9,15.8,216,217,20.2,19.4,5.0,4.0
2020-09-28T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T06:50:00.000Z,110,2020-09-28T06:58:03.706Z,45.44567,100,-60.954769999999996,100,16.1,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,218,100,20.9,100,5.0,100,3,1,0.4,1,1020.6,1,1020.6,1020.6,17.3,16.2,218,219,20.9,20.2,5.0,4.0
2020-09-28T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T07:00:00.000Z,108,2020-09-28T07:08:06.411Z,45.44567,100,-60.95475,100,16.2,100,15.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.6,100,7.4,100,4.1,100,8.3,100,1020.5,100,16.9,100,222,100,20.2,100,5.0,100,3,1,0.4,1,1020.5,1,1020.5,1020.5,16.9,16.2,222,224,20.2,19.1,5.0,4.0
2020-09-28T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T07:10:00.000Z,110,2020-09-28T07:21:08.488Z,45.44568,100,-60.95475,100,16.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,220,100,22.0,100,5.0,100,1,1,0.6,1,1020.5,1,1020.5,1020.5,18.0,16.6,220,221,22.0,20.9,5.0,4.0
2020-09-28T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T07:20:00.000Z,110,2020-09-28T07:28:20.724Z,45.445679999999996,100,-60.95473000000001,100,16.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,220,100,22.0,100,5.0,100,1,1,0.9,1,1020.6,1,1020.6,1020.6,18.4,17.6,220,221,22.0,21.6,5.0,4.0
2020-09-28T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T07:30:00.000Z,110,2020-09-28T07:38:18.369Z,45.4457,100,-60.95475,100,16.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.1,100,212,100,22.3,100,5.0,100,1,1,0.8,1,1020.7,1,1020.7,1020.6,19.1,18.0,212,213,22.3,21.2,5.0,4.0
2020-09-28T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T07:40:00.000Z,110,2020-09-28T07:48:18.313Z,45.44572,100,-60.954769999999996,100,16.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.6,100,208,100,21.2,100,5.0,100,1,1,0.7,1,1020.7,1,1020.7,1020.7,17.6,16.6,208,209,21.2,20.5,5.0,4.0
2020-09-28T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T07:50:00.000Z,110,2020-09-28T07:58:20.702Z,45.4457,100,-60.95473000000001,100,16.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.3,100,208,100,21.2,100,5.0,100,1,1,0.6,1,1020.7,1,1020.7,1020.7,17.3,15.8,208,209,21.2,20.2,5.0,4.0
2020-09-28T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T08:00:00.000Z,108,2020-09-28T08:07:21.827Z,45.4457,100,-60.95475,100,16.4,100,15.4,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,5.5,100,0.5,100,0.7,100,6.6,100,3.8,100,8.7,100,1020.7,100,18.7,100,215,100,23.8,100,5.0,100,2,1,0.5,1,1020.7,1,1020.7,1020.7,18.7,17.3,215,216,23.8,21.6,5.0,4.0
2020-09-28T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T08:10:00.000Z,110,2020-09-28T08:20:23.328Z,45.44572,100,-60.95473000000001,100,16.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,217,100,24.5,100,5.0,100,3,1,0.4,1,1020.7,1,1020.7,1020.7,20.2,19.4,217,218,24.5,23.8,5.0,4.0
2020-09-28T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T08:20:00.000Z,110,2020-09-28T08:27:29.387Z,45.4457,100,-60.95472,100,16.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,216,100,25.2,100,5.0,100,1,1,0.4,1,1020.7,1,1020.7,1020.7,22.0,20.9,216,217,25.2,24.1,5.0,4.0
