sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-15T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T00:00:00.000Z,108,2021-01-15T00:04:22.271Z,44.66537,100,-66.3652,100,4.4,100,7.9,100,12.5,100,0.0,100,3.5,100,0.3,100,1.0,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,3.1,100,1011.3,100,22.7,100,121,100,27.0,100,5.0,100,1,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,22.7,100,22.0,100,121,100,122,100,27.0,100,26.6,100
2021-01-15T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T00:10:00.000Z,110,2021-01-15T00:13:11.188Z,44.66542000000001,100,-66.36468,100,5.1,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.5,100,116,100,24.8,100,5.0,100,2,1,0.4,1,1011.4,1,1011.4,100,1011.4,100,20.5,100,18.4,100,116,100,117,100,24.8,100,23.0,100
2021-01-15T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T00:20:00.000Z,110,2021-01-15T00:23:15.767Z,44.6654,100,-66.36442,100,4.3,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.8,100,111,100,28.1,100,5.0,100,2,1,0.4,1,1011.4,1,1011.4,100,1011.4,100,23.8,100,21.2,100,111,100,112,100,28.1,100,27.4,100
2021-01-15T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T00:30:00.000Z,110,2021-01-15T00:33:13.687Z,44.66538,100,-66.36423,100,4.3,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.3,100,114,100,32.4,100,5.0,100,1,1,0.2,1,1011.3,1,1011.3,100,1011.2,100,26.3,100,23.8,100,114,100,115,100,32.4,100,29.2,100
2021-01-15T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T00:40:00.000Z,110,2021-01-15T00:43:19.315Z,44.66538,100,-66.36415,100,4.4,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.6,100,118,100,31.0,100,5.0,100,0,1,0.0,1,1011.2,1,1011.2,100,1011.1,100,26.6,100,24.1,100,118,100,119,100,31.0,100,30.2,100
2021-01-15T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T00:50:00.000Z,110,2021-01-15T00:53:21.485Z,44.66537,100,-66.3641,100,4.3,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.9,100,119,100,31.3,100,5.0,100,0,1,0.0,1,1011.2,1,1011.2,100,1011.1,100,25.9,100,24.1,100,119,100,120,100,31.3,100,29.9,100
2021-01-15T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T01:00:00.000Z,108,2021-01-15T01:03:56.690Z,44.66535,100,-66.36408,100,4.3,100,7.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,2.8,100,1011.2,100,25.6,100,119,100,30.2,100,5.0,100,8,1,-0.1,1,1011.2,1,1011.2,100,1011.1,100,25.6,100,23.8,100,119,100,120,100,30.2,100,29.2,100
2021-01-15T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T01:10:00.000Z,110,2021-01-15T01:16:31.521Z,44.66532,100,-66.36405,100,4.4,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.5,100,119,100,29.2,100,5.0,100,0,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,24.5,100,23.0,100,119,100,120,100,29.2,100,28.4,100
2021-01-15T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T01:20:00.000Z,110,2021-01-15T01:23:41.982Z,44.66535,100,-66.3641,100,4.4,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.2,100,121,100,29.9,100,5.0,100,0,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,25.2,100,23.4,100,121,100,122,100,29.9,100,27.7,100
2021-01-15T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T01:30:00.000Z,110,2021-01-15T01:33:36.151Z,44.66535,100,-66.36413,100,4.4,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.4,100,123,100,32.8,100,5.0,100,0,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,27.4,100,24.8,100,123,100,125,100,32.8,100,32.0,100
2021-01-15T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T01:40:00.000Z,110,2021-01-15T01:43:39.888Z,44.66537,100,-66.36413,100,4.3,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.4,100,128,100,33.1,100,5.0,100,0,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,27.4,100,24.1,100,128,100,129,100,33.1,100,29.9,100
2021-01-15T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T01:50:00.000Z,110,2021-01-15T01:53:36.019Z,44.66537,100,-66.36415,100,4.3,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.4,100,127,100,31.3,100,5.0,100,1,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,27.4,100,24.5,100,127,100,128,100,31.3,100,31.0,100
2021-01-15T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T02:00:00.000Z,108,2021-01-15T02:03:18.876Z,44.66537,100,-66.3641,100,4.2,100,7.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.2,100,1011.3,100,26.3,100,129,100,31.7,100,5.0,100,1,1,0.1,1,1011.3,1,1011.3,100,1011.2,100,26.3,100,23.8,100,129,100,130,100,31.7,100,29.5,100
2021-01-15T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T02:10:00.000Z,110,2021-01-15T02:15:37.941Z,44.66535,100,-66.36405,100,4.2,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.3,100,131,100,31.0,100,5.0,100,1,1,0.1,1,1011.3,1,1011.3,100,1011.3,100,26.3,100,23.8,100,131,100,132,100,31.0,100,30.2,100
2021-01-15T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T02:20:00.000Z,110,2021-01-15T02:23:43.615Z,44.66533,100,-66.36403,100,4.1,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.6,100,131,100,31.0,100,5.0,100,4,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,26.6,100,24.5,100,131,100,132,100,31.0,100,30.6,100
2021-01-15T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T02:30:00.000Z,110,2021-01-15T02:32:40.337Z,44.66537,100,-66.36407,100,4.0,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.6,100,128,100,31.3,100,5.0,100,5,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,25.6,100,24.1,100,128,100,128,100,31.3,100,30.2,100
2021-01-15T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T02:40:00.000Z,110,2021-01-15T02:43:50.165Z,44.6653,100,-66.36397,100,4.0,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.8,100,132,100,31.7,100,5.0,100,5,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,24.8,100,22.3,100,132,100,132,100,31.7,100,28.1,100
2021-01-15T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T02:50:00.000Z,110,2021-01-15T02:53:02.340Z,44.6653,100,-66.36399999999999,100,3.8,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.6,100,131,100,30.6,100,5.0,100,3,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,25.6,100,23.0,100,131,100,133,100,30.6,100,28.1,100
2021-01-15T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T03:00:00.000Z,108,2021-01-15T03:03:33.148Z,44.66535,100,-66.3641,100,3.8,100,8.0,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,3.9,100,1011.5,100,24.5,100,130,100,28.1,100,5.0,100,3,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,24.5,100,22.3,100,130,100,132,100,28.1,100,27.7,100
2021-01-15T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T03:10:00.000Z,110,2021-01-15T03:16:02.792Z,44.66537,100,-66.36421999999999,100,3.7,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.8,100,127,100,27.7,100,5.0,100,3,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,23.8,100,22.0,100,127,100,128,100,27.7,100,27.0,100
2021-01-15T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T03:20:00.000Z,110,2021-01-15T03:23:03.722Z,44.66537,100,-66.3642,100,3.6,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.4,100,121,100,27.0,100,5.0,100,3,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,23.4,100,22.7,100,121,100,122,100,27.0,100,26.6,100
2021-01-15T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T03:30:00.000Z,110,2021-01-15T03:33:05.863Z,44.6654,100,-66.36428000000001,100,3.7,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.3,100,112,100,27.4,100,5.0,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.5,100,22.3,100,22.3,100,112,100,113,100,27.4,100,28.1,100
2021-01-15T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T03:40:00.000Z,110,2021-01-15T03:43:12.502Z,44.6654,100,-66.36433000000001,100,3.6,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.7,100,101,100,26.6,100,5.0,100,3,1,0.5,1,1011.7,1,1011.7,100,1011.7,100,22.7,100,23.0,100,101,100,103,100,26.6,100,26.6,100
2021-01-15T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T03:50:00.000Z,110,2021-01-15T03:53:11.996Z,44.6654,100,-66.3644,100,3.5,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,98,100,27.4,100,5.0,100,3,1,0.6,1,1011.8,1,1011.8,100,1011.7,100,21.2,100,21.6,100,98,100,100,100,27.4,100,28.1,100
2021-01-15T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T04:00:00.000Z,108,2021-01-15T04:03:19.821Z,44.6654,100,-66.36448,100,3.5,100,8.0,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.6,100,3.1,100,3.4,100,1011.7,100,22.3,100,94,100,27.7,100,5.0,100,3,1,0.6,1,1011.7,1,1011.7,100,1011.7,100,22.3,100,22.7,100,94,100,97,100,27.7,100,28.4,100
2021-01-15T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T04:10:00.000Z,110,2021-01-15T04:16:21.028Z,44.6654,100,-66.36455,100,3.5,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,94,100,27.0,100,5.0,100,3,1,0.5,1,1011.7,1,1011.7,100,1011.7,100,22.3,100,22.7,100,94,100,96,100,27.0,100,27.0,100
2021-01-15T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T04:20:00.000Z,110,2021-01-15T04:23:22.384Z,44.66543,100,-66.3647,100,3.4,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.3,100,91,100,26.3,100,5.0,100,3,1,0.5,1,1011.8,1,1011.8,100,1011.7,100,22.3,100,22.7,100,91,100,93,100,26.3,100,26.6,100
2021-01-15T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T04:30:00.000Z,110,2021-01-15T04:33:20.024Z,44.66538,100,-66.36483,100,3.2,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.0,100,89,100,25.9,100,5.0,100,2,1,0.6,1,1011.8,1,1011.8,100,1011.7,100,22.0,100,22.3,100,89,100,91,100,25.9,100,26.3,100
2021-01-15T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T04:40:00.000Z,110,2021-01-15T04:43:31.921Z,44.66537,100,-66.365,100,3.1,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.7,100,83,100,27.0,100,5.0,100,1,1,0.6,1,1011.8,1,1011.8,100,1011.7,100,22.7,100,23.0,100,83,100,85,100,27.0,100,27.4,100
2021-01-15T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T04:50:00.000Z,110,2021-01-15T04:53:38.780Z,44.66535,100,-66.36522,100,3.1,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.3,100,86,100,27.7,100,5.0,100,1,1,0.6,1,1011.8,1,1011.8,100,1011.8,100,22.3,100,22.0,100,86,100,87,100,27.7,100,26.6,100
2021-01-15T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T05:00:00.000Z,108,2021-01-15T05:03:33.341Z,44.665279999999996,100,-66.36543,100,3.1,100,8.1,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,3.5,100,1011.9,100,22.0,100,86,100,26.6,100,5.0,100,1,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,22.0,100,19.8,100,86,100,88,100,26.6,100,26.6,100
2021-01-15T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T05:10:00.000Z,110,2021-01-15T05:16:44.127Z,44.66518,100,-66.36578,100,3.1,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.6,100,83,100,26.6,100,5.0,100,2,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,21.6,100,19.4,100,83,100,85,100,26.6,100,24.8,100
2021-01-15T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T05:20:00.000Z,110,2021-01-15T05:23:37.734Z,44.66507,100,-66.36603000000001,100,3.2,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.0,100,85,100,27.0,100,5.0,100,1,1,0.5,1,1011.8,1,1011.8,100,1011.7,100,22.0,100,20.2,100,85,100,87,100,27.0,100,24.1,100
2021-01-15T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T05:30:00.000Z,110,2021-01-15T05:33:42.132Z,44.66502,100,-66.36623,100,3.2,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,88,100,25.6,100,5.0,100,1,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,20.9,100,19.4,100,88,100,90,100,25.6,100,24.8,100
2021-01-15T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T05:40:00.000Z,110,2021-01-15T05:42:42.560Z,44.66487,100,-66.36641999999999,100,3.2,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,91,100,26.3,100,5.0,100,0,1,0.3,1,1011.7,1,1011.7,100,1011.6,100,22.3,100,21.2,100,91,100,93,100,26.3,100,25.6,100
2021-01-15T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T05:50:00.000Z,110,2021-01-15T05:52:40.028Z,44.66458,100,-66.36678,100,3.3,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.6,100,84,100,25.9,100,5.0,100,1,1,0.4,1,1011.8,1,1011.8,100,1011.7,100,21.6,100,20.5,100,84,100,85,100,25.9,100,25.2,100
2021-01-15T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T06:00:00.000Z,108,2021-01-15T06:03:23.808Z,44.66395,100,-66.36725,100,3.5,100,8.1,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.2,100,3.1,100,3.2,100,1011.8,100,23.4,100,78,100,27.0,100,5.0,100,0,1,0.3,1,1011.8,1,1011.8,100,1011.8,100,23.4,100,22.3,100,78,100,79,100,27.0,100,25.9,100
2021-01-15T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T06:10:00.000Z,110,2021-01-15T06:15:57.446Z,44.66338,100,-66.36738000000001,100,3.5,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,84,100,27.7,100,5.0,100,1,1,0.4,1,1011.9,1,1011.9,100,1011.8,100,23.8,100,22.7,100,84,100,86,100,27.7,100,26.6,100
2021-01-15T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T06:20:00.000Z,110,2021-01-15T06:23:05.775Z,44.66303,100,-66.36735,100,3.4,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,82,100,27.7,100,5.0,100,1,1,0.5,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,22.3,100,82,100,83,100,27.7,100,27.4,100
2021-01-15T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T06:30:00.000Z,110,2021-01-15T06:33:15.368Z,44.66282,100,-66.36721999999999,100,3.4,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.0,100,84,100,26.3,100,5.0,100,3,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,22.0,100,21.6,100,84,100,85,100,26.3,100,25.6,100
2021-01-15T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T06:40:00.000Z,110,2021-01-15T06:43:12.407Z,44.66268,100,-66.36723,100,3.5,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.5,100,80,100,24.5,100,5.0,100,3,1,0.5,1,1012.2,1,1012.2,100,1012.1,100,20.5,100,20.2,100,80,100,81,100,24.5,100,24.5,100
2021-01-15T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T06:50:00.000Z,110,2021-01-15T06:53:13.685Z,44.66263,100,-66.36721999999999,100,3.5,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,87,100,25.9,100,5.0,100,3,1,0.3,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,20.5,100,87,100,87,100,25.9,100,25.9,100
2021-01-15T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T07:00:00.000Z,108,2021-01-15T07:03:18.223Z,44.66253,100,-66.36713,100,3.7,100,8.1,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.4,100,3.2,100,3.2,100,1012.2,100,20.5,100,85,100,24.5,100,5.0,100,3,1,0.5,1,1012.2,1,1012.2,100,1012.2,100,20.5,100,20.2,100,85,100,85,100,24.5,100,24.5,100
2021-01-15T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T07:10:00.000Z,110,2021-01-15T07:16:07.953Z,44.66238,100,-66.36698,100,3.7,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.4,100,83,100,24.5,100,5.0,100,3,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,19.4,100,19.4,100,83,100,84,100,24.5,100,24.5,100
2021-01-15T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T07:20:00.000Z,110,2021-01-15T07:23:14.441Z,44.6623,100,-66.36688000000001,100,3.7,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,86,100,20.9,100,5.0,100,3,1,0.7,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,17.3,100,86,100,86,100,20.9,100,21.2,100
2021-01-15T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T07:30:00.000Z,110,2021-01-15T07:33:15.250Z,44.66227,100,-66.36686999999999,100,3.8,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,93,100,23.8,100,5.0,100,3,1,0.8,1,1012.6,1,1012.6,100,1012.6,100,18.7,100,18.7,100,93,100,93,100,23.8,100,24.1,100
2021-01-15T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T07:40:00.000Z,110,2021-01-15T07:43:27.913Z,44.66225,100,-66.3668,100,3.8,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,80,100,26.3,100,5.0,100,3,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,19.4,100,19.4,100,80,100,81,100,26.3,100,26.6,100
2021-01-15T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T07:50:00.000Z,110,2021-01-15T07:53:26.447Z,44.66217,100,-66.36672,100,3.7,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.9,100,81,100,25.6,100,5.0,100,3,1,0.9,1,1012.7,1,1012.7,100,1012.7,100,20.9,100,20.9,100,81,100,81,100,25.6,100,25.6,100
