sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-09T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T00:00:00.000Z,108,2024-04-09T00:02:46.557Z,45.44495,100,-60.95445,100,3.2,100,1.3,100,12.3,100,0.0,100,3.6,100,1.5,100,3.5,100,9.0,100,2.3,100,2.9,100,8.8,100,7.8,100,9.5,100,1007.9,100,4.3,100,18,100,8.3,100,5,100,1.0,1,0.6,1,1007.9,1,1007.9,100,1007.9,100,4.3,100,4.3,100,18,100,22,100,8.3,100,8.3,100
2024-04-09T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T00:10:00.000Z,110,2024-04-09T00:12:50.348Z,45.44493,100,-60.95443,100,3.7,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,2.9,100,350,100,6.5,100,5,100,1.0,1,0.7,1,1007.9,1,1007.9,100,1008.0,100,2.9,100,2.9,100,350,100,355,100,6.5,100,6.5,100
2024-04-09T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T00:20:00.000Z,110,2024-04-09T00:22:58.105Z,45.44497,100,-60.95445,100,3.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,5.4,100,268,100,14.0,100,5,100,2.0,1,0.6,1,1007.9,1,1007.9,100,1008.0,100,5.4,100,5.4,100,268,100,268,100,14.0,100,14.0,100
2024-04-09T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T00:30:00.000Z,110,2024-04-09T00:33:02.744Z,45.44493,100,-60.95446999999999,100,2.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,10.4,100,187,100,15.1,100,5,100,2.0,1,0.6,1,1008.0,1,1008.0,100,1008.0,100,10.4,100,10.4,100,187,100,188,100,15.1,100,15.5,100
2024-04-09T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T00:40:00.000Z,110,2024-04-09T00:43:01.001Z,45.44495,100,-60.95441999999999,100,3.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.1,100,193,100,14.0,100,5,100,1.0,1,0.4,1,1007.9,1,1007.9,100,1007.9,100,10.1,100,9.7,100,193,100,193,100,14.0,100,13.7,100
2024-04-09T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T00:50:00.000Z,110,2024-04-09T00:54:04.523Z,45.44495,100,-60.95446999999999,100,3.1,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,9.4,100,166,100,13.7,100,5,100,1.0,1,0.2,1,1007.7,1,1007.7,100,1007.8,100,9.4,100,9.0,100,166,100,166,100,13.7,100,13.3,100
2024-04-09T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T01:00:00.000Z,108,2024-04-09T01:03:02.876Z,45.44493,100,-60.95443,100,2.2,100,1.2,100,12.3,100,0.0,100,3.6,100,1.3,100,3.5,100,8.7,100,2.1,100,2.5,100,8.4,100,7.6,100,10.0,100,1007.8,100,11.9,100,173,100,15.5,100,5,100,0.0,1,0.2,1,1007.8,1,1007.8,100,1007.8,100,11.9,100,11.5,100,173,100,173,100,15.5,100,15.8,100
2024-04-09T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T01:10:00.000Z,110,2024-04-09T01:16:16.193Z,45.44495,100,-60.95448,100,1.8,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.4,100,162,100,16.2,100,5,100,0.0,1,0.0,1,1007.6,1,1007.6,100,1007.6,100,10.4,100,10.4,100,162,100,163,100,16.2,100,16.2,100
2024-04-09T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T01:20:00.000Z,110,2024-04-09T02:12:20.278Z,45.44498,100,-60.95445,100,1.8,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.7,100,201,100,17.6,100,5,100,8.0,1,-0.1,1,1007.6,1,1007.6,100,1007.6,100,13.7,100,13.7,100,201,100,202,100,17.6,100,17.6,100
2024-04-09T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T01:30:00.000Z,110,2024-04-09T02:12:16.723Z,45.44497,100,-60.9544,100,1.8,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.6,100,233,100,15.1,100,5,100,8.0,1,-0.1,1,1007.6,1,1007.6,100,1007.7,100,12.6,100,12.2,100,233,100,234,100,15.1,100,15.5,100
2024-04-09T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T01:40:00.000Z,110,2024-04-09T02:11:19.837Z,45.44498,100,-60.95443,100,2.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.2,100,231,100,15.1,100,5,100,8.0,1,-0.1,1,1007.6,1,1007.6,100,1007.6,100,12.2,100,11.9,100,231,100,231,100,15.1,100,15.1,100
2024-04-09T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T01:50:00.000Z,110,2024-04-09T02:10:16.122Z,45.44497,100,-60.95443,100,2.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.6,100,218,100,15.5,100,5,100,8.0,1,-0.1,1,1007.6,1,1007.6,100,1007.6,100,12.6,100,12.6,100,218,100,219,100,15.5,100,15.1,100
2024-04-09T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T02:00:00.000Z,108,2024-04-09T02:09:18.864Z,45.44502,100,-60.95443,100,1.9,100,1.3,100,12.3,100,0.0,100,3.6,100,1.3,100,3.9,100,9.1,100,2.2,100,2.7,100,8.9,100,7.8,100,9.5,100,1007.6,100,10.1,100,211,100,14.0,100,5,100,8.0,1,-0.1,1,1007.6,1,1007.6,100,1007.7,100,10.1,100,10.1,100,211,100,211,100,14.0,100,13.7,100
2024-04-09T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T02:10:00.000Z,110,2024-04-09T02:16:31.368Z,45.445,100,-60.95446999999999,100,1.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,9.4,100,189,100,11.2,100,5,100,8.0,1,-0.3,1,1007.5,1,1007.5,100,1007.5,100,9.4,100,9.4,100,189,100,189,100,11.2,100,11.5,100
2024-04-09T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T02:20:00.000Z,110,2024-04-09T02:23:30.851Z,45.44498,100,-60.95445,100,1.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.5,100,175,100,14.0,100,5,100,8.0,1,-0.5,1,1007.2,1,1007.2,100,1007.2,100,11.5,100,11.5,100,175,100,176,100,14.0,100,14.0,100
2024-04-09T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T02:30:00.000Z,110,2024-04-09T02:33:29.756Z,45.44497,100,-60.95446999999999,100,1.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,12.2,100,165,100,15.1,100,5,100,8.0,1,-0.7,1,1007.0,1,1007.0,100,1007.0,100,12.2,100,12.2,100,165,100,165,100,15.1,100,15.5,100
2024-04-09T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T02:40:00.000Z,110,2024-04-09T02:43:35.656Z,45.44495,100,-60.95446999999999,100,1.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,11.9,100,163,100,15.5,100,5,100,8.0,1,-0.8,1,1007.0,1,1007.0,100,1007.0,100,11.9,100,11.9,100,163,100,163,100,15.5,100,15.8,100
2024-04-09T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T02:50:00.000Z,110,2024-04-09T02:53:30.970Z,45.44497,100,-60.95446999999999,100,1.8,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,10.8,100,172,100,13.7,100,5,100,8.0,1,-0.8,1,1006.9,1,1006.9,100,1006.9,100,10.8,100,10.8,100,172,100,172,100,13.7,100,13.3,100
2024-04-09T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T03:00:00.000Z,108,2024-04-09T03:03:36.661Z,45.44495,100,-60.95445,100,1.8,100,1.2,100,12.3,100,0.0,100,3.6,100,1.4,100,2.9,100,8.8,100,2.1,100,2.4,100,8.5,100,7.6,100,9.5,100,1006.9,100,8.3,100,172,100,12.2,100,5,100,8.0,1,-1.0,1,1006.9,1,1006.9,100,1006.9,100,8.3,100,8.3,100,172,100,172,100,12.2,100,12.2,100
2024-04-09T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T03:10:00.000Z,110,2024-04-09T03:15:36.339Z,45.44495,100,-60.95446999999999,100,1.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,5.0,100,108,100,14.0,100,5,100,8.0,1,-1.0,1,1007.0,1,1007.0,100,1007.0,100,5.0,100,5.0,100,108,100,106,100,14.0,100,14.0,100
2024-04-09T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T03:20:00.000Z,110,2024-04-09T03:22:40.392Z,45.44493,100,-60.95445,100,1.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,9.0,100,5,100,14.4,100,5,100,6.0,1,-0.8,1,1007.1,1,1007.1,100,1007.2,100,9.0,100,9.0,100,5,100,7,100,14.4,100,14.8,100
2024-04-09T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T03:30:00.000Z,110,2024-04-09T03:33:44.697Z,45.44493,100,-60.95441999999999,100,1.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,9.0,100,6,100,13.3,100,5,100,5.0,1,-0.9,1,1007.2,1,1007.2,100,1007.2,100,9.0,100,9.0,100,6,100,8,100,13.3,100,13.3,100
2024-04-09T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T03:40:00.000Z,110,2024-04-09T03:42:40.776Z,45.44493,100,-60.95441999999999,100,1.3,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,9.0,100,25,100,11.9,100,5,100,6.0,1,-0.9,1,1007.0,1,1007.0,100,1007.1,100,9.0,100,8.6,100,25,100,26,100,11.9,100,11.9,100
2024-04-09T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T03:50:00.000Z,110,2024-04-09T03:52:44.422Z,45.44492,100,-60.95441999999999,100,1.2,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,8.3,100,30,100,10.4,100,5,100,6.0,1,-0.8,1,1006.9,1,1006.9,100,1006.9,100,8.3,100,8.3,100,30,100,31,100,10.4,100,10.8,100
2024-04-09T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T04:10:00.000Z,110,2024-04-09T04:15:57.943Z,45.445,100,-60.95455,100,1.0,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,9.0,100,42,100,13.0,100,5,100,7.0,1,-0.7,1,1006.9,1,1006.9,100,1007.0,100,9.0,100,8.6,100,42,100,42,100,13.0,100,13.0,100
2024-04-09T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T04:20:00.000Z,110,2024-04-09T04:23:04.627Z,45.44498,100,-60.95457,100,1.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,11.9,100,33,100,15.8,100,5,100,6.0,1,-0.4,1,1007.1,1,1007.1,100,1007.2,100,11.9,100,11.5,100,33,100,34,100,15.8,100,15.5,100
2024-04-09T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T04:30:00.000Z,110,2024-04-09T04:33:01.634Z,45.44495,100,-60.95453000000001,100,0.9,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,12.2,100,27,100,16.9,100,5,100,5.0,1,-0.4,1,1007.3,1,1007.3,100,1007.3,100,12.2,100,12.2,100,27,100,27,100,16.9,100,16.9,100
2024-04-09T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T04:40:00.000Z,110,2024-04-09T04:43:04.772Z,45.44493,100,-60.95448,100,0.8,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,10.1,100,28,100,13.0,100,5,100,5.0,1,-0.4,1,1007.2,1,1007.2,100,1007.3,100,10.1,100,10.1,100,28,100,29,100,13.0,100,13.3,100
2024-04-09T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T04:50:00.000Z,110,2024-04-09T04:53:03.906Z,45.44492,100,-60.95445,100,0.8,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,9.7,100,32,100,13.0,100,5,100,5.0,1,-0.3,1,1007.2,1,1007.2,100,1007.3,100,9.7,100,9.7,100,32,100,33,100,13.0,100,13.0,100
2024-04-09T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T05:00:00.000Z,108,2024-04-09T05:02:59.470Z,45.44493,100,-60.95446999999999,100,1.0,100,1.2,100,12.2,100,0.0,100,3.6,100,1.1,100,3.0,100,8.5,100,1.8,100,2.2,100,8.3,100,7.3,100,8.7,100,1007.2,100,9.7,100,33,100,11.9,100,5,100,,4,-0.4,1,1007.2,1,1007.2,100,1007.3,100,9.7,100,9.7,100,33,100,33,100,11.9,100,11.9,100
2024-04-09T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T05:10:00.000Z,110,2024-04-09T05:16:13.052Z,45.44495,100,-60.95446999999999,100,0.9,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,9.4,100,12,100,12.2,100,5,100,5.0,1,-0.3,1,1007.2,1,1007.2,100,1007.3,100,9.4,100,9.7,100,12,100,13,100,12.2,100,12.2,100
2024-04-09T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T05:20:00.000Z,110,2024-04-09T05:23:15.596Z,45.44493,100,-60.95445,100,1.0,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,7.6,100,352,100,11.9,100,5,100,3.0,1,0.1,1,1007.2,1,1007.2,100,1007.3,100,7.6,100,7.6,100,352,100,354,100,11.9,100,11.9,100
2024-04-09T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T05:30:00.000Z,110,2024-04-09T05:33:15.616Z,45.44495,100,-60.954480000000004,100,1.2,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,10.1,100,331,100,15.8,100,5,100,0.0,1,0.2,1,1007.2,1,1007.2,100,1007.2,100,10.1,100,10.1,100,331,100,332,100,15.8,100,14.4,100
2024-04-09T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T05:40:00.000Z,110,2024-04-09T05:43:21.895Z,45.44492,100,-60.95445,100,1.8,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,18.7,100,349,100,25.9,100,5,100,0.0,1,0.0,1,1007.0,1,1007.0,100,1007.1,100,18.7,100,18.0,100,349,100,349,100,25.9,100,26.3,100
2024-04-09T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T05:50:00.000Z,110,2024-04-09T05:53:15.959Z,45.4449,100,-60.95446999999999,100,2.0,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,16.9,100,350,100,21.6,100,5,100,0.0,1,0.1,1,1007.0,1,1007.0,100,1007.1,100,16.9,100,16.6,100,350,100,350,100,21.6,100,20.9,100
2024-04-09T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T06:00:00.000Z,108,2024-04-09T06:03:21.994Z,45.4449,100,-60.95446999999999,100,2.1,100,1.2,100,12.2,100,0.0,100,3.6,100,1.1,100,2.5,100,8.8,100,1.7,100,2.1,100,8.7,100,7.7,100,9.5,100,1007.1,100,17.6,100,348,100,22.3,100,5,100,,4,0.2,1,1007.1,1,1007.1,100,1007.2,100,17.6,100,17.3,100,348,100,348,100,22.3,100,21.2,100
2024-04-09T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T06:10:00.000Z,110,2024-04-09T06:16:32.029Z,45.4449,100,-60.95445,100,2.1,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.3,100,351,100,27.7,100,5,100,0.0,1,0.2,1,1007.1,1,1007.1,100,1007.2,100,22.3,100,22.3,100,351,100,351,100,27.7,100,28.1,100
2024-04-09T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T06:20:00.000Z,110,2024-04-09T06:23:31.723Z,45.44488,100,-60.9545,100,2.0,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.9,100,0,100,26.3,100,5,100,0.0,1,0.0,1,1007.1,1,1007.1,100,1007.2,100,20.9,100,20.5,100,0,100,0,100,26.3,100,25.9,100
2024-04-09T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T06:30:00.000Z,110,2024-04-09T06:32:33.699Z,45.4449,100,-60.954480000000004,100,1.8,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,18.0,100,2,100,22.0,100,5,100,0.0,1,0.0,1,1007.2,1,1007.2,100,1007.2,100,18.0,100,18.0,100,2,100,2,100,22.0,100,22.0,100
2024-04-09T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T06:40:00.000Z,110,2024-04-09T06:43:34.952Z,45.44492,100,-60.9545,100,1.6,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.5,100,5,100,19.8,100,5,100,2.0,1,0.2,1,1007.2,1,1007.2,100,1007.3,100,15.5,100,15.1,100,5,100,5,100,19.8,100,19.1,100
2024-04-09T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T06:50:00.000Z,110,2024-04-09T06:52:38.787Z,45.44492,100,-60.954480000000004,100,1.4,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,16.2,100,7,100,19.1,100,5,100,1.0,1,0.4,1,1007.3,1,1007.3,100,1007.3,100,16.2,100,16.2,100,7,100,7,100,19.1,100,19.4,100
2024-04-09T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T07:00:00.000Z,108,2024-04-09T07:02:40.091Z,45.44488,100,-60.9545,100,1.3,100,1.3,100,12.2,100,0.0,100,3.6,100,1.1,100,2.4,100,8.6,100,1.7,100,2.0,100,8.7,100,7.1,100,8.3,100,1007.2,100,17.6,100,358,100,22.3,100,5,100,,4,,4,1007.2,1,1007.2,100,1007.3,100,17.6,100,17.6,100,358,100,358,100,22.3,100,22.7,100
2024-04-09T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T07:10:00.000Z,110,2024-04-09T07:15:48.375Z,45.44487,100,-60.9545,100,1.2,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.6,100,353,100,26.6,100,5,100,1.0,1,0.3,1,1007.2,1,1007.2,100,1007.2,100,21.6,100,21.2,100,353,100,353,100,26.6,100,27.0,100
2024-04-09T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T07:20:00.000Z,110,2024-04-09T07:22:55.270Z,45.44488,100,-60.95445,100,1.1,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,24.8,100,351,100,30.6,100,5,100,0.0,1,0.0,1,1007.1,1,1007.1,100,1007.2,100,24.8,100,24.8,100,351,100,351,100,30.6,100,31.0,100
2024-04-09T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T07:30:00.000Z,110,2024-04-09T07:32:58.340Z,45.4449,100,-60.95438000000001,100,1.1,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.6,100,348,100,32.4,100,5,100,8.0,1,-0.2,1,1007.1,1,1007.1,100,1007.1,100,26.6,100,26.6,100,348,100,348,100,32.4,100,32.8,100
2024-04-09T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T07:40:00.000Z,110,2024-04-09T07:42:58.703Z,45.44488,100,-60.95448,100,1.2,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.0,100,348,100,32.0,100,5,100,7.0,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,27.0,100,27.0,100,348,100,348,100,32.0,100,32.8,100
2024-04-09T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T07:50:00.000Z,110,2024-04-09T07:52:58.790Z,45.44487,100,-60.954480000000004,100,1.1,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,25.9,100,349,100,30.6,100,5,100,5.0,1,0.0,1,1007.2,1,1007.2,100,1007.2,100,25.9,100,25.6,100,349,100,350,100,30.6,100,30.2,100
2024-04-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T08:00:00.000Z,108,2024-04-09T08:02:53.324Z,45.44488,100,-60.95445,100,1.0,100,1.2,100,12.2,100,0.0,100,3.6,100,1.1,100,2.3,100,8.9,100,1.7,100,2.1,100,8.7,100,7.0,100,8.3,100,1007.3,100,24.5,100,350,100,30.2,100,5,100,5.0,1,0.0,1,1007.3,1,1007.3,100,1007.3,100,24.5,100,24.8,100,350,100,351,100,30.2,100,30.6,100
