sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T00:00:00.000Z,108,2022-04-02T00:03:16.063Z,45.48722,100,-61.14131999999999,100,6.7,100,1.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.1,100,2.8,100,2.4,100,992.0,100,17.3,100,197,100,24.5,100,5,100,8,1,-2.5,1,992.0,1,992.0,100,992.0,100,17.3,100,16.9,100,197,100,199,100,24.5,100,24.1,100
2022-04-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T00:10:00.000Z,110,2022-04-02T00:13:25.149Z,,-1,,-1,7.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,14.4,100,190,100,21.6,100,5,100,8,1,-2.7,1,991.8,1,991.8,100,991.8,100,14.4,100,14.0,100,190,100,193,100,21.6,100,22.0,100
2022-04-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T00:20:00.000Z,110,2022-04-02T00:23:32.659Z,45.48722,100,-61.14133,100,6.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,10.4,100,195,100,17.3,100,5,100,6,1,-2.8,1,991.7,1,991.7,100,991.7,100,10.4,100,10.4,100,195,100,197,100,17.3,100,16.9,100
2022-04-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T00:30:00.000Z,110,2022-04-02T00:33:33.209Z,45.48722,100,-61.14133,100,6.1,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,7.9,100,157,100,16.2,100,5,100,6,1,-2.8,1,991.5,1,991.5,100,991.5,100,7.9,100,7.9,100,157,100,160,100,16.2,100,15.8,100
2022-04-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T00:40:00.000Z,110,2022-04-02T00:43:33.977Z,45.48722,100,-61.14135,100,5.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,7.2,100,141,100,13.3,100,5,100,6,1,-2.8,1,991.3,1,991.3,100,991.3,100,7.2,100,7.2,100,141,100,145,100,13.3,100,13.7,100
2022-04-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T00:50:00.000Z,110,2022-04-02T00:53:35.177Z,45.48723,100,-61.14133,100,5.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,9.0,100,114,100,13.3,100,5,100,7,1,-2.7,1,991.2,1,991.2,100,991.2,100,9.0,100,8.6,100,114,100,117,100,13.3,100,13.3,100
2022-04-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T01:00:00.000Z,108,2022-04-02T01:03:33.638Z,45.4872,100,-61.14133,100,5.5,100,1.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.6,100,2.9,100,2.8,100,3.1,100,991.0,100,6.5,100,131,100,11.2,100,5,100,8,1,-2.8,1,991.0,1,991.0,100,991.0,100,6.5,100,6.5,100,131,100,135,100,11.2,100,10.8,100
2022-04-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T01:10:00.000Z,110,2022-04-02T01:16:36.108Z,45.4872,100,-61.14131999999999,100,5.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,6.1,100,208,100,11.9,100,5,100,8,1,-2.7,1,990.9,1,990.9,100,990.9,100,6.1,100,6.1,100,208,100,209,100,11.9,100,10.8,100
2022-04-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T01:20:00.000Z,110,2022-04-02T01:23:40.502Z,45.48722,100,-61.14128,100,5.4,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,11.9,100,225,100,20.2,100,5,100,8,1,-2.7,1,990.7,1,990.7,100,990.7,100,11.9,100,11.5,100,225,100,227,100,20.2,100,20.2,100
2022-04-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T01:30:00.000Z,110,2022-04-02T01:33:42.067Z,45.48722,100,-61.14127,100,5.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,20.5,100,227,100,25.9,100,5,100,8,1,-2.8,1,990.3,1,990.3,100,990.4,100,20.5,100,19.8,100,227,100,229,100,25.9,100,24.8,100
2022-04-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T01:40:00.000Z,110,2022-04-02T01:43:53.997Z,45.48723,100,-61.14127,100,5.3,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,23.0,100,220,100,28.1,100,5,100,8,1,-2.9,1,990.1,1,990.1,100,990.1,100,23.0,100,22.3,100,220,100,222,100,28.1,100,27.0,100
2022-04-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T01:50:00.000Z,110,2022-04-02T01:53:53.105Z,45.48723,100,-61.14127,100,5.2,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,22.0,100,217,100,25.9,100,5,100,8,1,-2.9,1,990.0,1,990.0,100,990.1,100,22.0,100,20.9,100,217,100,219,100,25.9,100,25.2,100
2022-04-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T02:00:00.000Z,108,2022-04-02T02:02:52.552Z,45.48723,100,-61.14127,100,5.1,100,2.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,989.9,100,19.8,100,211,100,24.8,100,5,100,8,1,-3.1,1,989.9,1,989.9,100,989.9,100,19.8,100,19.1,100,211,100,213,100,24.8,100,24.1,100
2022-04-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T02:10:00.000Z,110,2022-04-02T02:15:55.811Z,45.48718,100,-61.14127,100,5.3,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,25.2,100,217,100,34.2,100,5,100,6,1,-3.1,1,989.8,1,989.8,100,989.8,100,25.2,100,24.5,100,217,100,220,100,34.2,100,33.5,100
2022-04-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T02:20:00.000Z,110,2022-04-02T02:23:02.935Z,45.4872,100,-61.14122,100,5.1,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,30.6,100,224,100,37.8,100,5,100,8,1,-3.1,1,989.6,1,989.6,100,989.6,100,30.6,100,29.2,100,224,100,227,100,37.8,100,37.4,100
2022-04-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T02:30:00.000Z,110,2022-04-02T02:32:57.475Z,45.4872,100,-61.14122,100,4.9,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,32.0,100,224,100,43.2,100,5,100,8,1,-3.0,1,989.3,1,989.3,100,989.4,100,32.0,100,30.6,100,224,100,227,100,43.2,100,41.4,100
2022-04-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T02:40:00.000Z,110,2022-04-02T02:44:59.495Z,45.48722,100,-61.1412,100,4.7,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,32.0,100,226,100,38.2,100,5,100,6,1,-2.9,1,989.3,1,989.3,100,989.3,100,32.0,100,31.0,100,226,100,229,100,38.2,100,38.5,100
2022-04-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T02:50:00.000Z,110,2022-04-02T02:52:59.695Z,45.48722,100,-61.1412,100,4.5,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,31.0,100,225,100,36.0,100,5,100,6,1,-2.9,1,989.3,1,989.3,100,989.3,100,31.0,100,29.5,100,225,100,227,100,36.0,100,35.6,100
2022-04-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T03:00:00.000Z,108,2022-04-02T03:03:19.023Z,45.48723,100,-61.14118000000001,100,4.3,100,2.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.4,100,989.3,100,26.3,100,224,100,33.1,100,5,100,6,1,-2.7,1,989.3,1,989.3,100,989.3,100,26.3,100,24.8,100,224,100,226,100,33.1,100,31.7,100
2022-04-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T03:10:00.000Z,110,2022-04-02T03:16:17.356Z,45.4872,100,-61.14118000000001,100,4.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,25.6,100,227,100,33.1,100,5,100,6,1,-2.4,1,989.4,1,989.4,100,989.4,100,25.6,100,23.8,100,227,100,229,100,33.1,100,32.0,100
2022-04-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T03:20:00.000Z,110,2022-04-02T03:23:25.818Z,45.48722,100,-61.141169999999995,100,4.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,27.7,100,230,100,32.0,100,5,100,6,1,-2.5,1,989.2,1,989.2,100,989.2,100,27.7,100,26.6,100,230,100,232,100,32.0,100,31.0,100
2022-04-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T03:30:00.000Z,110,2022-04-02T03:33:19.671Z,45.4872,100,-61.14117,100,3.9,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,29.2,100,235,100,35.3,100,5,100,6,1,-2.2,1,989.2,1,989.2,100,989.3,100,29.2,100,27.7,100,235,100,238,100,35.3,100,33.8,100
2022-04-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T03:40:00.000Z,110,2022-04-02T03:43:24.760Z,45.48722,100,-61.141169999999995,100,3.8,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,32.4,100,233,100,40.0,100,5,100,6,1,-2.0,1,989.3,1,989.3,100,989.3,100,32.4,100,31.0,100,233,100,236,100,40.0,100,37.8,100
2022-04-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T03:50:00.000Z,110,2022-04-02T03:53:24.195Z,45.4872,100,-61.14117,100,3.7,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,30.6,100,232,100,36.0,100,5,100,6,1,-2.0,1,989.1,1,989.1,100,989.2,100,30.6,100,29.2,100,232,100,234,100,36.0,100,34.9,100
2022-04-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T04:00:00.000Z,108,2022-04-02T04:03:21.258Z,45.4872,100,-61.14115,100,3.5,100,2.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.2,100,3.1,100,3.2,100,989.2,100,27.0,100,233,100,31.0,100,5,100,6,1,-1.9,1,989.2,1,989.2,100,989.2,100,27.0,100,25.6,100,233,100,236,100,31.0,100,30.2,100
2022-04-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T04:10:00.000Z,110,2022-04-02T04:16:27.494Z,45.48718,100,-61.14115,100,3.8,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,27.0,100,246,100,31.0,100,5,100,6,1,-1.9,1,989.0,1,989.0,100,989.0,100,27.0,100,25.6,100,246,100,248,100,31.0,100,30.2,100
2022-04-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T04:20:00.000Z,110,2022-04-02T04:23:40.349Z,45.48717,100,-61.1412,100,3.6,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,19.4,100,236,100,25.2,100,5,100,6,1,-1.7,1,989.0,1,989.0,100,989.0,100,19.4,100,18.4,100,236,100,238,100,25.2,100,23.8,100
2022-04-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T04:30:00.000Z,110,2022-04-02T04:33:46.156Z,45.48717,100,-61.14118000000001,100,3.3,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,16.6,100,224,100,18.7,100,5,100,6,1,-1.6,1,988.7,1,988.7,100,988.7,100,16.6,100,15.1,100,224,100,226,100,18.7,100,18.4,100
2022-04-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T04:40:00.000Z,110,2022-04-02T04:43:43.380Z,45.48717,100,-61.14115,100,3.3,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,16.9,100,210,100,20.5,100,5,100,7,1,-1.5,1,988.5,1,988.5,100,988.6,100,16.9,100,15.8,100,210,100,212,100,20.5,100,20.2,100
2022-04-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T04:50:00.000Z,110,2022-04-02T04:53:49.306Z,45.4872,100,-61.1412,100,3.8,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,23.8,100,200,100,27.4,100,5,100,6,1,-1.5,1,988.5,1,988.5,100,988.5,100,23.8,100,22.3,100,200,100,202,100,27.4,100,26.3,100
2022-04-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T05:00:00.000Z,108,2022-04-02T05:03:47.713Z,45.4872,100,-61.1412,100,4.0,100,2.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.1,100,10.5,100,988.4,100,22.0,100,197,100,31.0,100,5,100,8,1,-1.5,1,988.4,1,988.4,100,988.4,100,22.0,100,20.9,100,197,100,199,100,31.0,100,30.2,100
2022-04-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T05:10:00.000Z,110,2022-04-02T05:15:46.467Z,45.4872,100,-61.14122,100,3.0,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,31.7,100,194,100,40.3,100,5,100,8,1,-1.4,1,988.4,1,988.4,100,988.4,100,31.7,100,30.6,100,194,100,196,100,40.3,100,38.5,100
2022-04-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T05:20:00.000Z,110,2022-04-02T05:22:46.913Z,45.48723,100,-61.14123000000001,100,2.9,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,28.8,100,207,100,39.2,100,5,100,8,1,-1.2,1,988.4,1,988.4,100,988.4,100,28.8,100,27.4,100,207,100,209,100,39.2,100,36.7,100
2022-04-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T05:30:00.000Z,110,2022-04-02T05:32:48.653Z,45.4872,100,-61.14118000000001,100,2.9,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,24.8,100,213,100,29.9,100,5,100,8,1,-1.0,1,988.4,1,988.4,100,988.4,100,24.8,100,23.8,100,213,100,215,100,29.9,100,30.2,100
2022-04-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T05:40:00.000Z,110,2022-04-02T05:43:02.712Z,45.4872,100,-61.14118000000001,100,2.9,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,24.5,100,216,100,29.5,100,5,100,8,1,-1.0,1,988.3,1,988.3,100,988.3,100,24.5,100,23.0,100,216,100,218,100,29.5,100,27.7,100
2022-04-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T05:50:00.000Z,110,2022-04-02T05:53:11.922Z,45.4872,100,-61.14122,100,2.9,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,24.5,100,220,100,29.5,100,5,100,7,1,-0.9,1,988.4,1,988.4,100,988.4,100,24.5,100,23.4,100,220,100,223,100,29.5,100,29.2,100
2022-04-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T06:00:00.000Z,108,2022-04-02T06:03:08.829Z,45.4872,100,-61.1412,100,2.9,100,1.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,2.9,100,988.5,100,22.0,100,226,100,26.6,100,5,100,5,1,-0.7,1,988.5,1,988.5,100,988.6,100,22.0,100,20.9,100,226,100,228,100,26.6,100,25.6,100
2022-04-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T06:10:00.000Z,110,2022-04-02T06:16:15.714Z,45.48722,100,-61.1412,100,2.9,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,21.6,100,230,100,25.2,100,5,100,5,1,-0.8,1,988.6,1,988.6,100,988.6,100,21.6,100,20.5,100,230,100,232,100,25.2,100,24.1,100
2022-04-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T06:20:00.000Z,110,2022-04-02T06:23:11.505Z,45.4872,100,-61.1412,100,2.9,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,20.2,100,223,100,23.0,100,5,100,5,1,-0.7,1,988.5,1,988.5,100,988.5,100,20.2,100,19.8,100,223,100,226,100,23.0,100,22.7,100
2022-04-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T06:30:00.000Z,110,2022-04-02T06:33:10.002Z,45.4872,100,-61.14118000000001,100,3.1,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,19.8,100,224,100,24.1,100,5,100,6,1,-1.0,1,988.3,1,988.3,100,988.3,100,19.8,100,19.1,100,224,100,227,100,24.1,100,24.5,100
2022-04-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T06:40:00.000Z,110,2022-04-02T06:43:17.494Z,45.48722,100,-61.14118000000001,100,3.3,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,22.7,100,231,100,25.9,100,5,100,6,1,-1.1,1,988.2,1,988.2,100,988.2,100,22.7,100,22.0,100,231,100,234,100,25.9,100,26.3,100
2022-04-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T06:50:00.000Z,110,2022-04-02T06:53:12.688Z,45.4872,100,-61.1412,100,3.2,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,20.5,100,227,100,24.5,100,5,100,6,1,-1.2,1,988.0,1,988.0,100,988.0,100,20.5,100,19.4,100,227,100,229,100,24.5,100,24.8,100
2022-04-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T07:00:00.000Z,108,2022-04-02T07:03:22.567Z,45.48722,100,-61.14122,100,3.2,100,1.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.6,100,3.0,100,2.9,100,2.9,100,987.9,100,23.8,100,221,100,27.4,100,5,100,6,1,-1.3,1,987.9,1,987.9,100,987.9,100,23.8,100,23.0,100,221,100,224,100,27.4,100,27.0,100
2022-04-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T07:10:00.000Z,110,2022-04-02T07:16:27.448Z,45.48722,100,-61.14123000000001,100,3.1,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,20.2,100,226,100,24.8,100,5,100,8,1,-1.2,1,987.8,1,987.8,100,987.8,100,20.2,100,19.1,100,226,100,229,100,24.8,100,24.1,100
2022-04-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T07:20:00.000Z,110,2022-04-02T07:23:27.074Z,45.4872,100,-61.14122,100,3.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,18.7,100,221,100,22.7,100,5,100,8,1,-1.3,1,987.7,1,987.7,100,987.7,100,18.7,100,17.6,100,221,100,224,100,22.7,100,22.0,100
2022-04-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T07:30:00.000Z,110,2022-04-02T07:33:29.824Z,45.48722,100,-61.14122,100,2.9,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,16.2,100,223,100,20.2,100,5,100,8,1,-1.0,1,987.7,1,987.7,100,987.7,100,16.2,100,15.5,100,223,100,225,100,20.2,100,19.4,100
2022-04-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T07:40:00.000Z,110,2022-04-02T07:43:29.871Z,45.48722,100,-61.1412,100,2.9,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,21.2,100,232,100,25.9,100,5,100,8,1,-0.9,1,987.6,1,987.6,100,987.7,100,21.2,100,20.5,100,232,100,235,100,25.9,100,26.3,100
2022-04-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T07:50:00.000Z,110,2022-04-02T07:53:31.039Z,45.48722,100,-61.14125,100,2.8,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,21.6,100,228,100,28.8,100,5,100,8,1,-1.1,1,987.4,1,987.4,100,987.4,100,21.6,100,20.9,100,228,100,231,100,28.8,100,26.3,100
2022-04-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T08:00:00.000Z,108,2022-04-02T08:03:37.223Z,45.48722,100,-61.14122,100,2.7,100,2.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.4,100,2.9,100,10.5,100,987.3,100,22.7,100,235,100,28.4,100,5,100,8,1,-1.1,1,987.3,1,987.3,100,987.4,100,22.7,100,22.3,100,235,100,238,100,28.4,100,27.4,100
