sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-25T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T00:00:00.000Z,108,2021-06-25T00:11:49.054Z,45.4457,100,-60.95488,100,15.4,100,12.5,100,12.9,100,0.0,100,3.6,100,0.3,100,0.9,100,8.5,100,0.5,100,0.7,100,9.2,100,6.0,100,12.5,100,1032.4,100,11.5,100,206,100,13.0,100,5.0,100,3,1,0.9,1,1032.4,1,1032.4,100,1032.3,100,11.5,100,11.5,100,206,100,207,100,13.0,100,13.0,100
2021-06-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T00:10:00.000Z,110,2021-06-25T00:21:59.856Z,,-1,,-1,15.8,100,13.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,11.5,100,200,100,12.2,100,5.0,100,3,1,1.1,1,1032.5,1,1032.5,100,1032.5,100,11.5,100,11.5,100,200,100,200,100,12.2,100,11.9,100
2021-06-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T00:20:00.000Z,110,2021-06-25T00:33:06.802Z,45.44572,100,-60.95485,100,15.4,100,12.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,12.6,100,196,100,13.7,100,5.0,100,3,1,1.1,1,1032.6,1,1032.6,100,1032.6,100,12.6,100,12.2,100,196,100,197,100,13.7,100,13.3,100
2021-06-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T00:30:00.000Z,110,2021-06-25T00:42:02.613Z,45.44572,100,-60.95485,100,15.4,100,12.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,11.9,100,205,100,13.3,100,5.0,100,3,1,1.2,1,1032.7,1,1032.7,100,1032.7,100,11.9,100,11.5,100,205,100,206,100,13.3,100,13.0,100
2021-06-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T00:40:00.000Z,110,2021-06-25T00:51:04.813Z,45.4457,100,-60.95485,100,15.4,100,12.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,11.9,100,207,100,13.0,100,5.0,100,3,1,1.3,1,1032.7,1,1032.7,100,1032.7,100,11.9,100,11.5,100,207,100,209,100,13.0,100,12.6,100
2021-06-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T00:50:00.000Z,110,2021-06-25T01:01:22.797Z,45.4457,100,-60.95485,100,15.3,100,12.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,10.4,100,206,100,11.9,100,5.0,100,3,1,1.3,1,1032.8,1,1032.8,100,1032.8,100,10.4,100,10.1,100,206,100,207,100,11.9,100,11.5,100
2021-06-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T01:00:00.000Z,108,2021-06-25T01:12:06.916Z,45.445679999999996,100,-60.95486999999999,100,15.0,100,12.3,100,12.8,100,0.0,100,3.6,100,0.4,100,1.0,100,10.4,100,0.6,100,0.7,100,10.6,100,7.2,100,13.3,100,1032.8,100,9.4,100,205,100,10.1,100,5.0,100,2,1,1.3,1,1032.8,1,1032.8,100,1032.7,100,9.4,100,9.0,100,205,100,206,100,10.1,100,10.1,100
2021-06-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T01:10:00.000Z,110,2021-06-25T01:24:10.850Z,45.4457,100,-60.95486999999999,100,15.0,100,12.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,10.4,100,196,100,11.9,100,5.0,100,1,1,1.1,1,1032.7,1,1032.7,100,1032.7,100,10.4,100,9.7,100,196,100,196,100,11.9,100,11.2,100
2021-06-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T01:20:00.000Z,110,2021-06-25T01:31:13.963Z,45.445679999999996,100,-60.95483,100,14.6,100,12.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,10.1,100,192,100,11.5,100,5.0,100,1,1,1.1,1,1032.8,1,1032.8,100,1032.8,100,10.1,100,9.4,100,192,100,192,100,11.5,100,10.8,100
2021-06-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T01:30:00.000Z,110,2021-06-25T01:41:25.785Z,45.44568,100,-60.95485,100,14.5,100,12.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,10.1,100,193,100,11.2,100,5.0,100,1,1,1.0,1,1032.8,1,1032.8,100,1032.8,100,10.1,100,9.4,100,193,100,193,100,11.2,100,10.4,100
2021-06-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T01:40:00.000Z,110,2021-06-25T01:51:28.570Z,45.445679999999996,100,-60.95485,100,14.4,100,12.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,10.1,100,195,100,10.8,100,5.0,100,1,1,1.0,1,1032.8,1,1032.8,100,1032.8,100,10.1,100,9.4,100,195,100,196,100,10.8,100,10.4,100
2021-06-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T01:50:00.000Z,110,2021-06-25T02:01:40.327Z,45.4457,100,-60.95485,100,14.4,100,12.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,10.8,100,206,100,11.9,100,5.0,100,1,1,1.1,1,1032.9,1,1032.9,100,1032.9,100,10.8,100,10.1,100,206,100,207,100,11.9,100,11.2,100
2021-06-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T02:00:00.000Z,108,2021-06-25T02:11:25.904Z,45.445679999999996,100,-60.95483,100,14.6,100,12.2,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,9.5,100,0.5,100,0.6,100,10.1,100,6.8,100,13.3,100,1032.8,100,11.9,100,199,100,13.3,100,5.0,100,1,1,1.0,1,1032.8,1,1032.8,100,1032.8,100,11.9,100,11.2,100,199,100,200,100,13.3,100,12.2,100
2021-06-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T02:10:00.000Z,110,2021-06-25T02:24:31.215Z,45.4457,100,-60.95485,100,14.1,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,11.2,100,190,100,12.2,100,5.0,100,1,1,0.9,1,1032.9,1,1032.9,100,1032.9,100,11.2,100,9.7,100,190,100,190,100,12.2,100,11.5,100
2021-06-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T02:20:00.000Z,110,2021-06-25T02:31:33.056Z,45.445679999999996,100,-60.95483,100,14.1,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,10.8,100,192,100,11.9,100,5.0,100,1,1,0.9,1,1033.0,1,1033.0,100,1033.0,100,10.8,100,8.6,100,192,100,192,100,11.9,100,9.7,100
2021-06-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T02:30:00.000Z,110,2021-06-25T02:41:34.176Z,45.44568,100,-60.95485,100,14.0,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,9.7,100,192,100,11.5,100,5.0,100,1,1,0.8,1,1032.9,1,1032.9,100,1032.9,100,9.7,100,8.6,100,192,100,192,100,11.5,100,10.1,100
2021-06-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T02:40:00.000Z,110,2021-06-25T02:51:31.246Z,45.44567,100,-60.95483,100,13.9,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,8.6,100,186,100,9.4,100,5.0,100,1,1,0.8,1,1033.0,1,1033.0,100,1033.0,100,8.6,100,8.3,100,186,100,187,100,9.4,100,9.0,100
2021-06-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T02:50:00.000Z,110,2021-06-25T03:02:38.082Z,45.44567,100,-60.95485,100,13.6,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,6.1,100,199,100,8.3,100,5.0,100,1,1,0.7,1,1033.0,1,1033.0,100,1033.0,100,6.1,100,5.8,100,199,100,199,100,8.3,100,8.3,100
2021-06-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T03:00:00.000Z,108,2021-06-25T03:12:48.079Z,45.44567,100,-60.95483,100,13.4,100,12.2,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,9.5,100,0.5,100,0.6,100,11.5,100,6.9,100,13.3,100,1033.0,100,4.3,100,182,100,6.1,100,5.0,100,1,1,0.6,1,1033.0,1,1033.0,100,1033.0,100,4.3,100,4.3,100,182,100,182,100,6.1,100,6.1,100
2021-06-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T03:10:00.000Z,110,2021-06-25T03:25:45.242Z,45.44567,100,-60.95486999999999,100,14.1,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,6.1,100,210,100,8.6,100,5.0,100,1,1,0.5,1,1033.0,1,1033.0,100,1033.0,100,6.1,100,5.8,100,210,100,209,100,8.6,100,8.6,100
2021-06-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T03:20:00.000Z,110,2021-06-25T03:31:55.827Z,45.44567,100,-60.95486999999999,100,14.2,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,5.8,100,209,100,7.9,100,5.0,100,0,1,0.3,1,1032.9,1,1032.9,100,1032.9,100,5.8,100,5.4,100,209,100,208,100,7.9,100,7.9,100
2021-06-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T03:30:00.000Z,110,2021-06-25T03:42:03.500Z,45.44567,100,-60.95488,100,14.0,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,6.5,100,178,100,9.4,100,5.0,100,0,1,0.1,1,1032.8,1,1032.8,100,1032.8,100,6.5,100,6.5,100,178,100,178,100,9.4,100,9.4,100
2021-06-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T03:40:00.000Z,110,2021-06-25T03:51:52.739Z,45.44567,100,-60.95486999999999,100,13.4,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,8.6,100,160,100,10.4,100,5.0,100,0,1,0.0,1,1032.8,1,1032.8,100,1032.7,100,8.6,100,8.6,100,160,100,161,100,10.4,100,10.1,100
2021-06-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T03:50:00.000Z,110,2021-06-25T04:02:37.282Z,45.44567,100,-60.9549,100,13.6,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,9.7,100,176,100,11.5,100,5.0,100,8,1,-0.1,1,1032.7,1,1032.7,100,1032.7,100,9.7,100,9.4,100,176,100,178,100,11.5,100,11.5,100
2021-06-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T04:00:00.000Z,108,2021-06-25T04:11:58.020Z,45.44567,100,-60.95488,100,13.4,100,12.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,9.2,100,0.4,100,0.5,100,10.3,100,6.5,100,13.3,100,1032.8,100,9.0,100,175,100,9.7,100,5.0,100,0,1,0.1,1,1032.8,1,1032.8,100,1032.8,100,9.0,100,8.6,100,175,100,177,100,9.7,100,9.7,100
2021-06-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T04:10:00.000Z,110,2021-06-25T04:24:10.481Z,45.44567,100,-60.9549,100,13.3,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,8.3,100,172,100,9.4,100,5.0,100,0,1,0.1,1,1032.9,1,1032.9,100,1032.9,100,8.3,100,7.9,100,172,100,174,100,9.4,100,9.0,100
2021-06-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T04:20:00.000Z,110,2021-06-25T04:31:17.338Z,45.445679999999996,100,-60.95488,100,13.2,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,7.9,100,160,100,9.4,100,5.0,100,1,1,0.1,1,1032.9,1,1032.9,100,1032.9,100,7.9,100,7.6,100,160,100,161,100,9.4,100,9.4,100
2021-06-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T04:30:00.000Z,110,2021-06-25T04:41:13.235Z,45.44567,100,-60.9549,100,13.1,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,8.6,100,167,100,9.7,100,5.0,100,1,1,0.1,1,1032.9,1,1032.9,100,1032.9,100,8.6,100,8.6,100,167,100,167,100,9.7,100,9.7,100
2021-06-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T04:40:00.000Z,110,2021-06-25T04:52:18.987Z,45.44567,100,-60.954919999999994,100,13.1,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,9.4,100,167,100,10.4,100,5.0,100,0,1,0.0,1,1032.8,1,1032.8,100,1032.8,100,9.4,100,9.0,100,167,100,168,100,10.4,100,10.4,100
2021-06-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T04:50:00.000Z,110,2021-06-25T05:01:32.242Z,45.44567,100,-60.95492,100,13.1,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,8.6,100,168,100,9.7,100,5.0,100,5,1,-0.1,1,1032.8,1,1032.8,100,1032.8,100,8.6,100,8.3,100,168,100,169,100,9.7,100,9.7,100
2021-06-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T05:00:00.000Z,108,2021-06-25T05:11:18.160Z,45.445679999999996,100,-60.95495,100,13.1,100,12.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,8.4,100,0.4,100,0.5,100,9.2,100,5.9,100,13.3,100,1032.9,100,9.0,100,170,100,10.1,100,5.0,100,0,1,0.0,1,1032.9,1,1032.9,100,1032.8,100,9.0,100,9.0,100,170,100,172,100,10.1,100,9.7,100
2021-06-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T05:10:00.000Z,110,2021-06-25T05:24:25.381Z,45.44568,100,-60.95495,100,13.1,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,7.9,100,161,100,10.1,100,5.0,100,4,1,0.0,1,1032.9,1,1032.9,100,1032.9,100,7.9,100,7.9,100,161,100,163,100,10.1,100,9.7,100
2021-06-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T05:20:00.000Z,110,2021-06-25T05:31:19.655Z,45.44567,100,-60.954930000000004,100,13.0,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,9.0,100,152,100,10.4,100,5.0,100,3,1,0.1,1,1033.0,1,1033.0,100,1033.0,100,9.0,100,9.0,100,152,100,153,100,10.4,100,10.4,100
2021-06-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T05:30:00.000Z,110,2021-06-25T05:41:34.604Z,45.44567,100,-60.95492,100,13.0,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,9.4,100,164,100,10.4,100,5.0,100,3,1,0.1,1,1033.0,1,1033.0,100,1033.0,100,9.4,100,9.0,100,164,100,165,100,10.4,100,10.4,100
2021-06-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T05:40:00.000Z,110,2021-06-25T05:51:36.134Z,45.44567,100,-60.954930000000004,100,13.1,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,9.4,100,165,100,10.4,100,5.0,100,3,1,0.1,1,1033.1,1,1033.1,100,1033.1,100,9.4,100,9.0,100,165,100,166,100,10.4,100,10.4,100
2021-06-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T05:50:00.000Z,110,2021-06-25T06:02:03.836Z,45.44565,100,-60.95495,100,12.9,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,8.6,100,167,100,9.7,100,5.0,100,3,1,0.1,1,1033.1,1,1033.1,100,1033.1,100,8.6,100,8.6,100,167,100,168,100,9.7,100,9.4,100
2021-06-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T06:00:00.000Z,108,2021-06-25T06:11:40.175Z,45.44567,100,-60.95495,100,12.7,100,12.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,8.9,100,0.4,100,0.5,100,10.6,100,6.5,100,13.3,100,1033.1,100,9.0,100,168,100,10.1,100,5.0,100,3,1,0.2,1,1033.1,1,1033.1,100,1033.1,100,9.0,100,9.0,100,168,100,169,100,10.1,100,9.7,100
2021-06-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T06:10:00.000Z,110,2021-06-25T06:24:40.196Z,45.44567,100,-60.95497,100,12.8,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,8.6,100,165,100,10.1,100,5.0,100,3,1,0.2,1,1033.1,1,1033.1,100,1033.1,100,8.6,100,8.6,100,165,100,166,100,10.1,100,10.1,100
2021-06-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T06:20:00.000Z,110,2021-06-25T06:31:44.302Z,45.44567,100,-60.95495,100,12.6,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,8.6,100,160,100,11.2,100,5.0,100,3,1,0.3,1,1033.2,1,1033.2,100,1033.2,100,8.6,100,8.6,100,160,100,161,100,11.2,100,10.8,100
2021-06-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T06:30:00.000Z,110,2021-06-25T06:41:45.020Z,45.44568,100,-60.954980000000006,100,12.5,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,12.6,100,159,100,16.6,100,5.0,100,3,1,0.5,1,1033.3,1,1033.3,100,1033.3,100,12.6,100,12.6,100,159,100,160,100,16.6,100,16.6,100
2021-06-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T06:40:00.000Z,110,2021-06-25T06:51:46.744Z,45.445679999999996,100,-60.954980000000006,100,12.4,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,11.9,100,173,100,13.3,100,5.0,100,3,1,0.6,1,1033.4,1,1033.4,100,1033.4,100,11.9,100,11.5,100,173,100,174,100,13.3,100,13.3,100
2021-06-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T06:50:00.000Z,110,2021-06-25T07:02:13.394Z,45.4457,100,-60.955,100,12.4,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,12.2,100,171,100,16.6,100,5.0,100,3,1,0.6,1,1033.3,1,1033.3,100,1033.3,100,12.2,100,12.2,100,171,100,172,100,16.6,100,16.6,100
2021-06-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T07:00:00.000Z,108,2021-06-25T07:11:59.195Z,45.445679999999996,100,-60.955,100,12.4,100,12.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,8.7,100,0.4,100,0.5,100,9.9,100,6.5,100,13.3,100,1033.4,100,12.6,100,173,100,14.4,100,5.0,100,3,1,0.6,1,1033.4,1,1033.4,100,1033.4,100,12.6,100,12.6,100,173,100,174,100,14.4,100,14.4,100
2021-06-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T07:10:00.000Z,110,2021-06-25T07:24:58.098Z,45.4457,100,-60.955,100,12.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,12.2,100,173,100,13.7,100,5.0,100,3,1,0.6,1,1033.4,1,1033.4,100,1033.4,100,12.2,100,12.2,100,173,100,174,100,13.7,100,13.7,100
2021-06-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T07:20:00.000Z,110,2021-06-25T07:32:01.965Z,45.445679999999996,100,-60.954980000000006,100,12.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,12.2,100,173,100,15.1,100,5.0,100,2,1,0.5,1,1033.4,1,1033.4,100,1033.4,100,12.2,100,12.2,100,173,100,174,100,15.1,100,14.8,100
2021-06-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T07:30:00.000Z,110,2021-06-25T07:42:01.813Z,45.44568,100,-60.95502,100,12.5,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,13.0,100,178,100,14.4,100,5.0,100,1,1,0.5,1,1033.4,1,1033.4,100,1033.3,100,13.0,100,12.6,100,178,100,179,100,14.4,100,14.4,100
2021-06-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T07:40:00.000Z,110,2021-06-25T07:52:05.244Z,45.44567,100,-60.95502,100,12.5,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,11.9,100,179,100,14.0,100,5.0,100,1,1,0.6,1,1033.4,1,1033.4,100,1033.4,100,11.9,100,11.5,100,179,100,180,100,14.0,100,14.0,100
2021-06-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-25T07:50:00.000Z,110,2021-06-25T08:02:47.022Z,45.44567,100,-60.954980000000006,100,12.5,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,11.2,100,179,100,12.6,100,5.0,100,1,1,0.5,1,1033.3,1,1033.3,100,1033.3,100,11.2,100,11.2,100,179,100,180,100,12.6,100,12.6,100
