sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-26T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T00:00:00.000Z,108,2024-04-26T00:03:13.945Z,45.44498,100,-60.9543,100,3.4,100,3.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,8.3,100,0.8,100,1.0,100,8.3,100,5.4,100,9.1,100,1023.0,100,16.6,100,358,100,20.9,100,5,100,3,1,2.7,1,1023.0,1,1023.0,100,1023.0,100,16.6,100,16.6,100,358,100,359,100,20.9,100,20.9,100
2024-04-26T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T00:10:00.000Z,110,2024-04-26T00:12:58.923Z,45.44497,100,-60.95432,100,4.1,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,359,100,19.8,100,5,100,3,1,2.7,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.5,100,359,100,0,100,19.8,100,19.8,100
2024-04-26T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T00:20:00.000Z,110,2024-04-26T00:22:56.175Z,45.44495,100,-60.954280000000004,100,3.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.0,100,358,100,23.4,100,5,100,3,1,2.6,1,1023.3,1,1023.3,100,1023.3,100,18.0,100,18.0,100,358,100,358,100,23.4,100,23.8,100
2024-04-26T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T00:30:00.000Z,110,2024-04-26T00:33:11.063Z,45.44495,100,-60.9543,100,3.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.7,100,356,100,23.8,100,5,100,3,1,2.6,1,1023.5,1,1023.5,100,1023.5,100,18.7,100,18.7,100,356,100,357,100,23.8,100,24.1,100
2024-04-26T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T00:40:00.000Z,110,2024-04-26T00:43:18.333Z,45.44495,100,-60.9542,100,3.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.3,100,356,100,27.0,100,5,100,1,1,2.7,1,1023.5,1,1023.5,100,1023.6,100,22.3,100,22.3,100,356,100,356,100,27.0,100,26.6,100
2024-04-26T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T00:50:00.000Z,110,2024-04-26T00:53:11.791Z,45.44493,100,-60.95428,100,3.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.4,100,354,100,29.5,100,5,100,1,1,2.7,1,1023.7,1,1023.7,100,1023.7,100,23.4,100,23.4,100,354,100,354,100,29.5,100,29.5,100
2024-04-26T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T01:00:00.000Z,108,2024-04-26T01:03:17.219Z,45.44492,100,-60.954269999999994,100,3.6,100,3.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.2,100,0.7,100,0.9,100,8.4,100,4.8,100,9.1,100,1023.8,100,25.6,100,357,100,31.0,100,5,100,1,1,2.8,1,1023.8,1,1023.8,100,1023.8,100,25.6,100,25.6,100,357,100,357,100,31.0,100,31.7,100
2024-04-26T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T01:10:00.000Z,110,2024-04-26T01:16:17.089Z,45.44492,100,-60.95427,100,3.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.5,100,354,100,24.8,100,5,100,1,1,2.9,1,1024.1,1,1024.1,100,1024.1,100,20.5,100,20.5,100,354,100,355,100,24.8,100,24.8,100
2024-04-26T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T01:20:00.000Z,110,2024-04-26T01:23:30.143Z,45.44493,100,-60.95423,100,3.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,17.3,100,353,100,21.2,100,5,100,1,1,2.9,1,1024.2,1,1024.2,100,1024.2,100,17.3,100,16.9,100,353,100,354,100,21.2,100,20.9,100
2024-04-26T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T01:30:00.000Z,110,2024-04-26T01:33:30.273Z,45.44493,100,-60.95425,100,3.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,352,100,18.4,100,5,100,1,1,2.8,1,1024.3,1,1024.3,100,1024.4,100,14.4,100,14.4,100,352,100,352,100,18.4,100,18.7,100
2024-04-26T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T01:40:00.000Z,110,2024-04-26T01:43:26.548Z,45.44497,100,-60.954319999999996,100,3.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.9,100,352,100,14.8,100,5,100,1,1,2.8,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,11.9,100,352,100,352,100,14.8,100,14.4,100
2024-04-26T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T01:50:00.000Z,110,2024-04-26T01:53:37.059Z,45.44498,100,-60.9543,100,3.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.5,100,358,100,14.8,100,5,100,2,1,2.7,1,1024.6,1,1024.6,100,1024.7,100,11.5,100,11.5,100,358,100,358,100,14.8,100,14.4,100
2024-04-26T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T02:00:00.000Z,108,2024-04-26T02:03:26.887Z,45.44495,100,-60.9543,100,3.0,100,3.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,8.4,100,0.7,100,0.9,100,8.4,100,5.7,100,9.1,100,1024.8,100,10.4,100,24,100,14.8,100,5,100,3,1,2.6,1,1024.8,1,1024.8,100,1024.8,100,10.4,100,10.4,100,24,100,24,100,14.8,100,14.8,100
2024-04-26T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T02:10:00.000Z,110,2024-04-26T02:16:44.732Z,45.44498,100,-60.95425,100,2.8,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.4,100,20,100,11.5,100,5,100,3,1,2.5,1,1024.9,1,1024.9,100,1025.0,100,9.4,100,9.4,100,20,100,21,100,11.5,100,11.5,100
2024-04-26T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T02:20:00.000Z,110,2024-04-26T02:23:41.744Z,45.44497,100,-60.9543,100,2.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,8.3,100,8,100,10.8,100,5,100,3,1,2.4,1,1025.0,1,1025.0,100,1025.1,100,8.3,100,8.3,100,8,100,8,100,10.8,100,11.2,100
2024-04-26T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T02:30:00.000Z,110,2024-04-26T02:32:40.398Z,45.44497,100,-60.95423,100,2.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,8.6,100,9,100,10.4,100,5,100,2,1,2.4,1,1025.1,1,1025.1,100,1025.1,100,8.6,100,8.6,100,9,100,10,100,10.4,100,10.8,100
2024-04-26T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T02:40:00.000Z,110,2024-04-26T02:42:46.951Z,45.44495,100,-60.95425,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.1,100,21,100,11.9,100,5,100,2,1,2.3,1,1025.2,1,1025.2,100,1025.2,100,10.1,100,10.1,100,21,100,21,100,11.9,100,11.9,100
2024-04-26T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T02:50:00.000Z,110,2024-04-26T02:52:42.442Z,45.44492,100,-60.95425,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.2,100,29,100,15.5,100,5,100,1,1,2.3,1,1025.2,1,1025.2,100,1025.2,100,12.2,100,12.2,100,29,100,30,100,15.5,100,15.5,100
2024-04-26T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T03:00:00.000Z,108,2024-04-26T03:02:43.952Z,45.445,100,-60.95433000000001,100,2.1,100,3.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,8.6,100,0.7,100,0.9,100,8.5,100,5.8,100,9.1,100,1025.3,100,11.5,100,30,100,14.0,100,5,100,1,1,2.3,1,1025.3,1,1025.3,100,1025.4,100,11.5,100,11.9,100,30,100,31,100,14.0,100,14.4,100
2024-04-26T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T03:10:00.000Z,110,2024-04-26T03:15:58.338Z,45.44498,100,-60.95425,100,2.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.2,100,41,100,9.4,100,5,100,1,1,2.3,1,1025.5,1,1025.5,100,1025.5,100,7.2,100,7.2,100,41,100,42,100,9.4,100,9.4,100
2024-04-26T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T03:20:00.000Z,110,2024-04-26T03:23:00.151Z,45.445,100,-60.954269999999994,100,2.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,3.6,100,53,100,6.1,100,5,100,1,1,2.3,1,1025.6,1,1025.6,100,1025.6,100,3.6,100,3.6,100,53,100,53,100,6.1,100,6.5,100
2024-04-26T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T03:30:00.000Z,110,2024-04-26T03:32:59.642Z,45.445,100,-60.95427,100,2.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,2.5,100,126,100,4.7,100,5,100,1,1,2.3,1,1025.8,1,1025.8,100,1025.8,100,2.5,100,2.5,100,126,100,126,100,4.7,100,4.7,100
2024-04-26T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T03:40:00.000Z,110,2024-04-26T03:43:01.063Z,45.445,100,-60.95425,100,2.1,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,3.6,100,151,100,5.0,100,5,100,1,1,2.3,1,1025.8,1,1025.8,100,1025.9,100,3.6,100,3.6,100,151,100,152,100,5.0,100,5.0,100
2024-04-26T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T03:50:00.000Z,110,2024-04-26T03:53:04.052Z,45.44497,100,-60.95427,100,2.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,4.7,100,171,100,6.8,100,5,100,1,1,2.3,1,1025.9,1,1025.9,100,1026.0,100,4.7,100,4.7,100,171,100,171,100,6.8,100,6.8,100
2024-04-26T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T04:00:00.000Z,108,2024-04-26T04:03:04.345Z,45.44497,100,-60.954269999999994,100,2.3,100,3.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,8.4,100,0.8,100,1.0,100,8.1,100,6.4,100,8.3,100,1026.0,100,5.4,100,173,100,7.6,100,5,100,1,1,2.2,1,1026.0,1,1026.0,100,1026.1,100,5.4,100,5.8,100,173,100,174,100,7.6,100,7.9,100
2024-04-26T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T04:10:00.000Z,110,2024-04-26T04:16:08.652Z,45.44498,100,-60.95425,100,2.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.1,100,186,100,8.3,100,5,100,1,1,2.1,1,1026.1,1,1026.1,100,1026.1,100,6.1,100,6.1,100,186,100,188,100,8.3,100,8.3,100
2024-04-26T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T04:20:00.000Z,110,2024-04-26T04:23:17.232Z,45.44497,100,-60.954269999999994,100,2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,8.3,100,197,100,10.4,100,5,100,1,1,2.0,1,1026.2,1,1026.2,100,1026.2,100,8.3,100,8.3,100,197,100,199,100,10.4,100,10.4,100
2024-04-26T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T04:30:00.000Z,110,2024-04-26T04:33:15.448Z,45.44498,100,-60.95427,100,2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.4,100,187,100,13.7,100,5,100,1,1,1.9,1,1026.2,1,1026.2,100,1026.3,100,10.4,100,10.4,100,187,100,189,100,13.7,100,14.0,100
2024-04-26T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T04:40:00.000Z,110,2024-04-26T04:43:18.531Z,45.44498,100,-60.954280000000004,100,2.6,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.9,100,192,100,14.0,100,5,100,1,1,1.8,1,1026.3,1,1026.3,100,1026.3,100,11.9,100,11.9,100,192,100,194,100,14.0,100,14.0,100
2024-04-26T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T04:50:00.000Z,110,2024-04-26T04:53:18.566Z,45.44498,100,-60.95427,100,2.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.3,100,196,100,15.8,100,5,100,1,1,1.6,1,1026.3,1,1026.3,100,1026.3,100,13.3,100,13.3,100,196,100,198,100,15.8,100,15.8,100
2024-04-26T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T05:00:00.000Z,108,2024-04-26T05:03:21.527Z,45.445029999999996,100,-60.9543,100,2.6,100,3.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,8.3,100,0.7,100,0.9,100,8.8,100,6.4,100,9.1,100,1026.2,100,13.0,100,198,100,15.1,100,5,100,1,1,1.4,1,1026.2,1,1026.2,100,1026.3,100,13.0,100,13.0,100,198,100,199,100,15.1,100,15.1,100
2024-04-26T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T05:10:00.000Z,110,2024-04-26T05:16:34.154Z,45.445,100,-60.9543,100,2.6,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.0,100,200,100,15.8,100,5,100,1,1,1.3,1,1026.3,1,1026.3,100,1026.3,100,13.0,100,13.3,100,200,100,201,100,15.8,100,15.8,100
2024-04-26T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T05:20:00.000Z,110,2024-04-26T05:23:31.731Z,45.44502,100,-60.954280000000004,100,2.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.7,100,205,100,15.8,100,5,100,1,1,1.3,1,1026.3,1,1026.3,100,1026.4,100,13.7,100,13.7,100,205,100,207,100,15.8,100,16.2,100
2024-04-26T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T05:30:00.000Z,110,2024-04-26T05:33:33.726Z,45.44502,100,-60.9543,100,2.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.4,100,200,100,18.0,100,5,100,1,1,1.3,1,1026.4,1,1026.4,100,1026.4,100,14.4,100,14.4,100,200,100,201,100,18.0,100,18.0,100
2024-04-26T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T05:40:00.000Z,110,2024-04-26T05:43:36.685Z,45.445,100,-60.954319999999996,100,2.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.4,100,198,100,16.9,100,5,100,1,1,1.2,1,1026.3,1,1026.3,100,1026.4,100,14.4,100,14.4,100,198,100,198,100,16.9,100,17.3,100
2024-04-26T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T05:50:00.000Z,110,2024-04-26T05:52:33.677Z,45.44502,100,-60.95433000000001,100,2.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.5,100,213,100,18.0,100,5,100,1,1,1.2,1,1026.4,1,1026.4,100,1026.4,100,15.5,100,15.8,100,213,100,213,100,18.0,100,18.0,100
2024-04-26T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T06:00:00.000Z,108,2024-04-26T06:03:37.265Z,45.445029999999996,100,-60.9543,100,2.7,100,3.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.5,100,8.2,100,0.7,100,0.9,100,7.9,100,6.5,100,7.7,100,1026.5,100,14.8,100,222,100,17.6,100,5,100,1,1,1.2,1,1026.5,1,1026.5,100,1026.5,100,14.8,100,14.8,100,222,100,222,100,17.6,100,18.0,100
2024-04-26T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T06:10:00.000Z,110,2024-04-26T06:16:52.000Z,45.44502,100,-60.9543,100,2.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.1,100,228,100,17.3,100,5,100,1,1,1.1,1,1026.6,1,1026.6,100,1026.6,100,15.1,100,15.1,100,228,100,229,100,17.3,100,17.6,100
2024-04-26T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T06:20:00.000Z,110,2024-04-26T06:22:49.134Z,45.445,100,-60.95433000000001,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.4,100,235,100,16.9,100,5,100,1,1,1.1,1,1026.7,1,1026.7,100,1026.8,100,14.4,100,14.8,100,235,100,236,100,16.9,100,16.9,100
2024-04-26T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T06:30:00.000Z,110,2024-04-26T06:32:56.011Z,45.445,100,-60.9543,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.4,100,240,100,16.2,100,5,100,2,1,1.1,1,1026.8,1,1026.8,100,1026.9,100,14.4,100,14.4,100,240,100,240,100,16.2,100,16.2,100
2024-04-26T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T06:40:00.000Z,110,2024-04-26T06:42:54.834Z,45.445,100,-60.954319999999996,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,14.0,100,260,100,16.9,100,5,100,3,1,1.1,1,1027.0,1,1027.0,100,1027.0,100,14.0,100,14.4,100,260,100,260,100,16.9,100,16.9,100
2024-04-26T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T06:50:00.000Z,110,2024-04-26T06:52:55.948Z,45.445,100,-60.95432,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,11.9,100,271,100,13.7,100,5,100,3,1,1.2,1,1027.1,1,1027.1,100,1027.2,100,11.9,100,11.9,100,271,100,271,100,13.7,100,14.0,100
2024-04-26T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T07:00:00.000Z,108,2024-04-26T07:02:55.204Z,45.445,100,-60.954319999999996,100,2.2,100,3.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,8.2,100,0.8,100,1.0,100,7.8,100,6.8,100,9.5,100,1027.2,100,12.2,100,278,100,15.5,100,5,100,3,1,1.2,1,1027.2,1,1027.2,100,1027.2,100,12.2,100,12.6,100,278,100,278,100,15.5,100,15.5,100
2024-04-26T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T07:10:00.000Z,110,2024-04-26T07:16:02.455Z,45.44498,100,-60.95432,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.2,100,270,100,13.7,100,5,100,3,1,1.1,1,1027.2,1,1027.2,100,1027.3,100,11.2,100,11.2,100,270,100,271,100,13.7,100,13.7,100
2024-04-26T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T07:20:00.000Z,110,2024-04-26T07:22:57.364Z,45.44498,100,-60.954319999999996,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,11.2,100,282,100,13.0,100,5,100,3,1,1.1,1,1027.3,1,1027.3,100,1027.4,100,11.2,100,11.2,100,282,100,283,100,13.0,100,13.3,100
2024-04-26T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T07:30:00.000Z,110,2024-04-26T07:32:58.966Z,45.44498,100,-60.95432,100,2.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.1,100,307,100,13.0,100,5,100,3,1,1.2,1,1027.4,1,1027.4,100,1027.5,100,10.1,100,10.1,100,307,100,307,100,13.0,100,13.0,100
2024-04-26T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T07:40:00.000Z,110,2024-04-26T07:43:02.243Z,45.44497,100,-60.95433000000001,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,10.8,100,346,100,18.0,100,5,100,3,1,1.2,1,1027.5,1,1027.5,100,1027.6,100,10.8,100,11.2,100,346,100,346,100,18.0,100,18.4,100
2024-04-26T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T07:50:00.000Z,110,2024-04-26T07:53:02.376Z,45.44498,100,-60.95435,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,12.6,100,333,100,16.9,100,5,100,3,1,1.3,1,1027.5,1,1027.5,100,1027.6,100,12.6,100,12.6,100,333,100,334,100,16.9,100,16.9,100
2024-04-26T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-26T08:00:00.000Z,108,2024-04-26T08:03:00.772Z,45.44497,100,-60.954280000000004,100,2.2,100,3.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,8.3,100,0.7,100,0.9,100,8.2,100,6.7,100,9.1,100,1027.5,100,14.0,100,324,100,19.1,100,5,100,2,1,1.3,1,1027.5,1,1027.5,100,1027.5,100,14.0,100,14.0,100,324,100,325,100,19.1,100,19.4,100
