sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-09T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T00:00:00.000Z,108,2022-01-09T00:03:13.453Z,44.66195,100,-66.3664,100,-3.1,100,7.8,20,12.8,100,0.0,100,3.5,100,0.8,100,2.0,100,4.7,100,1.2,100,1.5,100,4.6,100,4.0,100,4.8,100,1033.6,100,29.9,100,345,100,39.6,100,5,100,3,1,3.9,1,1033.6,1,1033.6,100,1033.6,100,29.9,100,29.9,100,345,100,346,100,39.6,100,38.2,100
2022-01-09T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T00:10:00.000Z,110,2022-01-09T00:13:14.137Z,,-1,,-1,-2.3,100,8.3,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,28.1,100,340,100,34.6,100,5,100,3,1,3.5,1,1033.6,1,1033.6,100,1033.6,100,28.1,100,28.8,100,340,100,342,100,34.6,100,35.3,100
2022-01-09T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T00:20:00.000Z,110,2022-01-09T00:23:24.517Z,,-1,,-1,-3.2,100,7.7,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,29.5,100,337,100,35.6,100,5,100,3,1,3.4,1,1033.7,1,1033.7,100,1033.7,100,29.5,100,29.9,100,337,100,338,100,35.6,100,36.7,100
2022-01-09T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T00:30:00.000Z,110,2022-01-09T00:33:27.523Z,,-1,,-1,-3.2,100,7.7,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,29.2,100,346,100,38.5,100,5,100,1,1,3.3,1,1033.8,1,1033.8,100,1033.7,100,29.2,100,28.8,100,346,100,348,100,38.5,100,37.4,100
2022-01-09T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T00:40:00.000Z,110,2022-01-09T00:43:32.403Z,,-1,,-1,-3.1,100,7.7,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,27.7,100,354,100,34.9,100,5,100,1,1,3.3,1,1033.7,1,1033.7,100,1033.6,100,27.7,100,26.3,100,354,100,355,100,34.9,100,36.0,100
2022-01-09T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T00:50:00.000Z,110,2022-01-09T00:52:42.395Z,,-1,,-1,-3.2,100,7.8,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,25.6,100,4,100,32.4,100,5,100,1,1,3.0,1,1033.6,1,1033.6,100,1033.6,100,25.6,100,23.8,100,4,100,5,100,32.4,100,30.6,100
2022-01-09T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T01:00:00.000Z,108,2022-01-09T01:03:42.225Z,,-1,,-1,-3.3,100,7.8,20,12.8,100,0.0,100,3.5,100,0.7,100,2.0,100,4.3,100,1.0,100,1.2,100,4.2,100,3.7,100,4.3,100,1034.0,100,23.4,100,8,100,31.7,100,5,100,1,1,3.1,1,1034.0,1,1034.0,100,1033.9,100,23.4,100,21.2,100,8,100,9,100,31.7,100,29.2,100
2022-01-09T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T01:10:00.000Z,110,2022-01-09T01:15:43.676Z,,-1,,-1,-3.3,100,7.7,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,22.7,100,10,100,29.2,100,5,100,1,1,2.8,1,1033.8,1,1033.8,100,1033.8,100,22.7,100,20.9,100,10,100,11,100,29.2,100,29.9,100
2022-01-09T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T01:20:00.000Z,110,2022-01-09T01:23:43.110Z,,-1,,-1,-3.4,100,7.7,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,20.5,100,16,100,27.4,100,5,100,0,1,2.4,1,1033.6,1,1033.6,100,1033.6,100,20.5,100,18.7,100,16,100,17,100,27.4,100,25.2,100
2022-01-09T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T01:30:00.000Z,110,2022-01-09T01:32:47.471Z,,-1,,-1,-3.4,100,7.7,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,19.1,100,11,100,27.4,100,5,100,1,1,2.5,1,1033.9,1,1033.9,100,1033.9,100,19.1,100,17.3,100,11,100,12,100,27.4,100,25.2,100
2022-01-09T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T01:40:00.000Z,110,2022-01-09T01:42:46.364Z,,-1,,-1,-3.3,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,16.9,100,16,100,26.3,100,5,100,1,1,2.5,1,1034.1,1,1034.1,100,1034.0,100,16.9,100,15.1,100,16,100,16,100,26.3,100,24.1,100
2022-01-09T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T01:50:00.000Z,110,2022-01-09T01:52:45.874Z,,-1,,-1,-3.3,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,13.7,100,16,100,19.4,100,5,100,1,1,2.8,1,1034.5,1,1034.5,100,1034.4,100,13.7,100,12.6,100,16,100,17,100,19.4,100,16.9,100
2022-01-09T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T02:00:00.000Z,108,2022-01-09T02:02:47.693Z,,-1,,-1,-3.4,100,7.6,20,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,4.6,100,1.0,100,1.2,100,4.7,100,3.9,100,4.4,100,1034.6,100,13.3,100,10,100,21.6,100,5,100,1,1,2.7,1,1034.6,1,1034.6,100,1034.5,100,13.3,100,12.2,100,10,100,10,100,21.6,100,19.8,100
2022-01-09T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T02:10:00.000Z,110,2022-01-09T02:15:53.266Z,,-1,,-1,-3.5,100,7.6,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,10.8,100,11,100,16.6,100,5,100,1,1,2.1,1,1034.3,1,1034.3,100,1034.3,100,10.8,100,10.1,100,11,100,11,100,16.6,100,15.1,100
2022-01-09T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T02:20:00.000Z,110,2022-01-09T02:22:49.558Z,,-1,,-1,-3.4,100,7.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,10.4,100,11,100,15.8,100,5,100,1,1,1.6,1,1034.3,1,1034.3,100,1034.3,100,10.4,100,9.7,100,11,100,11,100,15.8,100,15.8,100
2022-01-09T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T02:30:00.000Z,110,2022-01-09T02:33:03.262Z,,-1,,-1,-3.4,100,7.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,7.9,100,38,100,15.1,100,5,100,1,1,1.5,1,1034.5,1,1034.5,100,1034.5,100,7.9,100,7.6,100,38,100,40,100,15.1,100,14.0,100
2022-01-09T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T02:40:00.000Z,110,2022-01-09T02:43:06.507Z,,-1,,-1,-3.3,100,7.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,6.5,100,60,100,11.2,100,5,100,1,1,1.1,1,1034.2,1,1034.2,100,1034.2,100,6.5,100,6.1,100,60,100,61,100,11.2,100,11.2,100
2022-01-09T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T02:50:00.000Z,110,2022-01-09T02:53:02.846Z,,-1,,-1,-3.4,100,7.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,5.0,100,43,100,9.4,100,5,100,0,1,0.5,1,1034.0,1,1034.0,100,1034.0,100,5.0,100,5.0,100,43,100,45,100,9.4,100,9.4,100
2022-01-09T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T03:00:00.000Z,108,2022-01-09T03:03:04.415Z,,-1,,-1,-3.4,100,7.5,20,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.9,100,0.8,100,1.0,100,5.4,100,4.0,100,4.0,100,1033.8,100,7.2,100,56,100,11.9,100,5,100,0,1,0.2,1,1033.8,1,1033.8,100,1033.8,100,7.2,100,6.8,100,56,100,58,100,11.9,100,11.2,100
2022-01-09T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T03:10:00.000Z,110,2022-01-09T03:16:07.560Z,,-1,,-1,-3.3,100,7.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,6.1,100,68,100,11.9,100,5,100,0,1,0.2,1,1033.8,1,1033.8,100,1033.8,100,6.1,100,6.1,100,68,100,70,100,11.9,100,11.2,100
2022-01-09T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T03:20:00.000Z,110,2022-01-09T03:23:15.884Z,,-1,,-1,-3.5,100,7.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,2.9,100,45,100,5.4,100,5,100,0,1,0.4,1,1034.2,1,1034.2,100,1034.1,100,2.9,100,2.9,100,45,100,49,100,5.4,100,5.8,100
2022-01-09T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T03:30:00.000Z,110,2022-01-09T03:33:17.867Z,,-1,,-1,-3.4,100,7.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,5.0,100,296,100,10.4,100,5,100,0,1,0.3,1,1034.1,1,1034.1,100,1034.1,100,5.0,100,5.0,100,296,100,298,100,10.4,100,10.4,100
2022-01-09T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T03:40:00.000Z,110,2022-01-09T03:43:22.856Z,,-1,,-1,-3.2,100,7.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,5.4,100,307,100,10.1,100,5,100,0,1,0.4,1,1034.1,1,1034.1,100,1034.0,100,5.4,100,5.4,100,307,100,308,100,10.1,100,9.7,100
2022-01-09T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T03:50:00.000Z,110,2022-01-09T03:53:26.191Z,,-1,,-1,-3.1,100,7.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,4.7,100,294,100,8.6,100,5,100,1,1,0.6,1,1034.2,1,1034.2,100,1034.1,100,4.7,100,4.7,100,294,100,296,100,8.6,100,9.0,100
2022-01-09T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T04:00:00.000Z,108,2022-01-09T04:03:21.016Z,,-1,,-1,-3.1,100,7.4,20,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,6.3,100,0.7,100,0.9,100,6.7,100,4.7,100,10.5,100,1034.2,100,5.4,100,296,100,10.1,100,5,100,1,1,0.2,1,1034.2,1,1034.2,100,1034.1,100,5.4,100,5.4,100,296,100,297,100,10.1,100,9.7,100
2022-01-09T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T04:10:00.000Z,110,2022-01-09T04:16:23.539Z,,-1,,-1,-3.0,100,7.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,6.8,100,264,100,12.2,100,5,100,1,1,0.2,1,1034.0,1,1034.0,100,1034.0,100,6.8,100,6.8,100,264,100,267,100,12.2,100,12.6,100
2022-01-09T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T04:20:00.000Z,110,2022-01-09T04:23:24.266Z,,-1,,-1,-3.1,100,7.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,5.0,100,239,100,12.2,100,5,100,8,1,-0.1,1,1033.5,1,1033.5,100,1033.5,100,5.0,100,5.0,100,239,100,242,100,12.2,100,11.2,100
2022-01-09T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T04:30:00.000Z,110,2022-01-09T04:33:39.433Z,,-1,,-1,-2.8,100,7.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,6.5,100,280,100,12.6,100,5,100,8,1,-0.3,1,1033.6,1,1033.6,100,1033.6,100,6.5,100,6.8,100,280,100,282,100,12.6,100,13.0,100
2022-01-09T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T04:40:00.000Z,110,2022-01-09T04:43:40.884Z,,-1,,-1,-2.6,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,10.4,100,254,100,16.2,100,5,100,8,1,-0.5,1,1033.6,1,1033.6,100,1033.5,100,10.4,100,10.1,100,254,100,255,100,16.2,100,15.8,100
2022-01-09T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T04:50:00.000Z,110,2022-01-09T04:52:40.654Z,,-1,,-1,-2.7,100,7.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,8.3,100,236,100,14.4,100,5,100,8,1,-1.0,1,1033.5,1,1033.5,100,1033.5,100,8.3,100,7.6,100,236,100,237,100,14.4,100,13.3,100
2022-01-09T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T05:00:00.000Z,108,2022-01-09T05:02:38.636Z,,-1,,-1,-2.7,100,7.4,20,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,6.6,100,0.8,100,0.9,100,6.8,100,5.0,100,9.1,100,1033.4,100,6.5,100,211,100,11.5,100,5,100,8,1,-1.2,1,1033.4,1,1033.4,100,1033.3,100,6.5,100,6.1,100,211,100,211,100,11.5,100,11.2,100
2022-01-09T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T05:10:00.000Z,110,2022-01-09T05:15:40.424Z,,-1,,-1,-2.5,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,10.1,100,227,100,19.4,100,5,100,8,1,-1.1,1,1033.2,1,1033.2,100,1033.2,100,10.1,100,9.4,100,227,100,228,100,19.4,100,18.0,100
2022-01-09T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T05:20:00.000Z,110,2022-01-09T05:22:47.252Z,,-1,,-1,-2.2,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,13.3,100,211,100,19.1,100,5,100,8,1,-1.4,1,1032.9,1,1032.9,100,1032.9,100,13.3,100,12.2,100,211,100,211,100,19.1,100,18.0,100
2022-01-09T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T05:30:00.000Z,110,2022-01-09T05:32:50.431Z,,-1,,-1,-2.3,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,11.9,100,256,100,18.0,100,5,100,8,1,-1.8,1,1032.8,1,1032.8,100,1032.7,100,11.9,100,11.9,100,256,100,258,100,18.0,100,18.0,100
2022-01-09T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T05:40:00.000Z,110,2022-01-09T05:42:44.179Z,,-1,,-1,-2.3,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,12.6,100,245,100,18.7,100,5,100,8,1,-1.7,1,1032.5,1,1032.5,100,1032.5,100,12.6,100,12.2,100,245,100,246,100,18.7,100,19.1,100
2022-01-09T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T05:50:00.000Z,110,2022-01-09T05:52:46.479Z,,-1,,-1,-2.3,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,13.0,100,241,100,18.0,100,5,100,8,1,-1.7,1,1032.3,1,1032.3,100,1032.2,100,13.0,100,12.2,100,241,100,242,100,18.0,100,18.0,100
2022-01-09T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T06:00:00.000Z,108,2022-01-09T06:02:47.160Z,,-1,,-1,-2.4,100,7.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,6.7,100,0.7,100,0.8,100,7.6,100,4.9,100,9.5,100,1032.1,100,8.3,100,246,100,16.9,100,5,100,8,1,-1.7,1,1032.1,1,1032.1,100,1032.1,100,8.3,100,8.3,100,246,100,247,100,16.9,100,16.2,100
2022-01-09T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T06:10:00.000Z,110,2022-01-09T06:16:01.286Z,,-1,,-1,-2.1,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,14.0,100,216,100,20.5,100,5,100,8,1,-1.8,1,1032.0,1,1032.0,100,1032.0,100,14.0,100,12.6,100,216,100,216,100,20.5,100,19.1,100
2022-01-09T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T06:20:00.000Z,110,2022-01-09T06:23:00.593Z,,-1,,-1,-2.0,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,13.7,100,216,100,20.2,100,5,100,8,1,-2.4,1,1031.8,1,1031.8,100,1031.8,100,13.7,100,12.6,100,216,100,216,100,20.2,100,18.4,100
2022-01-09T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T06:30:00.000Z,110,2022-01-09T06:33:16.809Z,,-1,,-1,-1.7,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,19.1,100,204,100,26.3,100,5,100,8,1,-2.4,1,1031.7,1,1031.7,100,1031.6,100,19.1,100,17.3,100,204,100,205,100,26.3,100,23.8,100
2022-01-09T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T06:40:00.000Z,110,2022-01-09T06:43:18.256Z,,-1,,-1,-1.4,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.3,100,199,100,29.2,100,5,100,8,1,-2.4,1,1031.7,1,1031.7,100,1031.6,100,22.3,100,20.5,100,199,100,200,100,29.2,100,28.4,100
2022-01-09T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T06:50:00.000Z,110,2022-01-09T06:53:12.735Z,,-1,,-1,-1.2,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,24.1,100,205,100,32.0,100,5,100,6,1,-2.3,1,1031.8,1,1031.8,100,1031.8,100,24.1,100,22.3,100,205,100,205,100,32.0,100,31.3,100
2022-01-09T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T07:00:00.000Z,108,2022-01-09T07:03:13.566Z,,-1,,-1,-0.9,100,7.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,7.0,100,0.6,100,0.8,100,7.4,100,4.9,100,8.3,100,1031.5,100,24.8,100,202,100,30.2,100,5,100,6,1,-2.7,1,1031.5,1,1031.5,100,1031.5,100,24.8,100,22.7,100,202,100,202,100,30.2,100,27.7,100
2022-01-09T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T07:10:00.000Z,110,2022-01-09T07:16:20.517Z,,-1,,-1,-0.6,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,27.4,100,207,100,37.1,100,5,100,7,1,-2.8,1,1031.2,1,1031.2,100,1031.2,100,27.4,100,24.8,100,207,100,207,100,37.1,100,34.6,100
2022-01-09T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T07:20:00.000Z,110,2022-01-09T07:29:17.543Z,,-1,,-1,-0.5,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,29.5,100,203,100,37.4,100,5,100,8,1,-2.6,1,1031.0,1,1031.0,100,1030.9,100,29.5,100,27.4,100,203,100,203,100,37.4,100,36.0,100
2022-01-09T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T07:30:00.000Z,110,2022-01-09T07:33:18.937Z,,-1,,-1,-0.3,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,31.7,100,205,100,39.2,100,5,100,6,1,-2.7,1,1030.9,1,1030.9,100,1030.9,100,31.7,100,29.2,100,205,100,205,100,39.2,100,36.7,100
2022-01-09T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T07:40:00.000Z,110,2022-01-09T07:43:19.374Z,,-1,,-1,-0.1,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,31.3,100,212,100,40.0,100,5,100,6,1,-2.5,1,1031.1,1,1031.1,100,1031.0,100,31.3,100,28.8,100,212,100,213,100,40.0,100,37.1,100
2022-01-09T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T07:50:00.000Z,110,2022-01-09T07:53:21.795Z,,-1,,-1,0.0,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,29.9,100,218,100,38.5,100,5,100,6,1,-2.5,1,1031.0,1,1031.0,100,1030.9,100,29.9,100,27.4,100,218,100,219,100,38.5,100,36.7,100
2022-01-09T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T08:00:00.000Z,108,2022-01-09T08:03:21.174Z,,-1,,-1,0.2,100,8.3,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,3.9,100,0.7,100,0.8,100,4.4,100,3.2,100,8.3,100,1030.9,100,32.8,100,208,100,41.0,100,5,100,6,1,-2.5,1,1030.9,1,1030.9,100,1030.9,100,32.8,100,30.2,100,208,100,208,100,41.0,100,39.6,100
2022-01-09T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-09T08:10:00.000Z,110,2022-01-09T08:16:26.507Z,,-1,,-1,0.2,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,30.6,100,212,100,41.0,100,5,100,6,1,-2.6,1,1030.7,1,1030.7,100,1030.6,100,30.6,100,28.4,100,212,100,212,100,41.0,100,38.5,100
