sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-09T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T00:00:00.000Z,108,2021-07-09T00:03:10.630Z,44.66513,100,-66.36412,100,14.0,100,12.5,100,12.8,100,0.0,100,3.5,100,0.4,100,0.8,100,4.8,100,0.5,100,0.7,100,4.9,100,4.1,100,3.7,100,1020.0,100,19.8,100,69,100,21.6,100,5.0,100,8,1,-1.0,1,1020.0,1,1020.0,100,1020.0,100,19.8,100,19.8,100,69,100,72,100,21.6,100,21.6,100
2021-07-09T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T00:10:00.000Z,110,2021-07-09T00:14:23.005Z,44.66513,100,-66.36408,100,14.5,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,79,100,19.8,100,5.0,100,8,1,-0.9,1,1020.0,1,1020.0,100,1019.9,100,18.4,100,18.0,100,79,100,82,100,19.8,100,20.2,100
2021-07-09T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T00:20:00.000Z,110,2021-07-09T00:23:23.281Z,44.66512,100,-66.36403,100,13.9,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.3,100,82,100,19.8,100,5.0,100,8,1,-1.1,1,1020.0,1,1020.0,100,1019.9,100,17.3,100,17.3,100,82,100,85,100,19.8,100,19.4,100
2021-07-09T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T00:30:00.000Z,110,2021-07-09T00:32:28.053Z,44.6651,100,-66.36399999999999,100,14.0,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.2,100,89,100,18.4,100,5.0,100,7,1,-1.1,1,1020.1,1,1020.1,100,1020.0,100,16.2,100,15.8,100,89,100,92,100,18.4,100,18.0,100
2021-07-09T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T00:40:00.000Z,110,2021-07-09T00:42:27.025Z,44.6651,100,-66.36399999999999,100,13.9,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.6,100,96,100,18.7,100,5.0,100,6,1,-1.3,1,1020.1,1,1020.1,100,1020.0,100,16.6,100,16.6,100,96,100,99,100,18.7,100,18.4,100
2021-07-09T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T00:50:00.000Z,110,2021-07-09T00:52:27.104Z,44.66508,100,-66.36402,100,14.1,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.0,100,97,100,20.2,100,5.0,100,6,1,-1.2,1,1020.0,1,1020.0,100,1020.0,100,18.0,100,18.0,100,97,100,100,100,20.2,100,20.2,100
2021-07-09T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T01:00:00.000Z,108,2021-07-09T01:02:33.908Z,44.6651,100,-66.36403,100,14.5,100,12.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.9,100,0.5,100,0.6,100,5.3,100,4.1,100,6.7,100,1020.1,100,16.6,100,103,100,19.1,100,5.0,100,5,1,-1.1,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,16.6,100,103,100,105,100,19.1,100,19.4,100
2021-07-09T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T01:10:00.000Z,110,2021-07-09T01:16:46.414Z,44.6651,100,-66.36402,100,14.4,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.5,100,95,100,14.8,100,5.0,100,5,1,-1.0,1,1020.1,1,1020.1,100,1020.1,100,11.5,100,11.5,100,95,100,97,100,14.8,100,14.8,100
2021-07-09T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T01:20:00.000Z,110,2021-07-09T01:22:42.781Z,44.66513,100,-66.36408,100,14.5,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.4,100,82,100,12.6,100,5.0,100,6,1,-1.0,1,1019.9,1,1019.9,100,1019.9,100,10.4,100,10.4,100,82,100,85,100,12.6,100,11.9,100
2021-07-09T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T01:30:00.000Z,110,2021-07-09T01:32:46.033Z,44.66518,100,-66.36415,100,14.8,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.0,100,92,100,11.9,100,5.0,100,6,1,-0.8,1,1020.0,1,1020.0,100,1019.9,100,9.0,100,9.0,100,92,100,95,100,11.9,100,11.9,100
2021-07-09T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T01:40:00.000Z,110,2021-07-09T01:43:45.440Z,44.66517,100,-66.36412,100,14.5,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.8,100,110,100,9.4,100,5.0,100,6,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,6.8,100,6.8,100,110,100,113,100,9.4,100,8.6,100
2021-07-09T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T01:50:00.000Z,110,2021-07-09T01:52:45.768Z,44.66515,100,-66.36412,100,14.4,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.6,100,126,100,8.6,100,5.0,100,5,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,7.6,100,7.6,100,126,100,130,100,8.6,100,9.0,100
2021-07-09T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T02:00:00.000Z,108,2021-07-09T02:02:47.025Z,44.66513,100,-66.36403,100,14.5,100,12.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,5.1,100,4.2,100,6.7,100,1020.0,100,8.6,100,120,100,10.1,100,5.0,100,6,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,8.6,100,8.6,100,120,100,123,100,10.1,100,9.7,100
2021-07-09T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T02:10:00.000Z,110,2021-07-09T02:17:03.164Z,44.66512,100,-66.36402,100,14.2,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.6,100,138,100,9.7,100,5.0,100,6,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,8.6,100,8.6,100,138,100,141,100,9.7,100,9.7,100
2021-07-09T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T02:20:00.000Z,110,2021-07-09T02:22:59.276Z,44.6651,100,-66.36402,100,14.0,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.6,100,146,100,9.7,100,5.0,100,5,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,8.6,100,8.6,100,146,100,149,100,9.7,100,10.1,100
2021-07-09T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T02:30:00.000Z,110,2021-07-09T02:33:02.757Z,44.66505,100,-66.36385,100,13.7,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.5,100,131,100,8.6,100,5.0,100,6,1,-0.5,1,1020.0,1,1020.0,100,1019.9,100,6.5,100,6.1,100,131,100,134,100,8.6,100,8.6,100
2021-07-09T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T02:40:00.000Z,110,2021-07-09T02:43:03.284Z,44.66492,100,-66.36365,100,13.7,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.0,100,141,100,6.8,100,5.0,100,6,1,-0.5,1,1020.0,1,1020.0,100,1019.9,100,5.0,100,4.7,100,141,100,145,100,6.8,100,6.1,100
2021-07-09T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T02:50:00.000Z,110,2021-07-09T02:53:05.855Z,44.6648,100,-66.36363,100,13.8,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.1,100,140,100,6.8,100,5.0,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,6.1,100,5.8,100,140,100,142,100,6.8,100,6.5,100
2021-07-09T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T03:00:00.000Z,108,2021-07-09T03:03:19.564Z,44.66473,100,-66.36372,100,13.6,100,12.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,5.0,100,0.4,100,0.4,100,5.2,100,4.0,100,3.6,100,1019.7,100,5.4,100,125,100,6.8,100,5.0,100,8,1,-0.4,1,1019.7,1,1019.7,100,1019.6,100,5.4,100,4.7,100,125,100,126,100,6.8,100,6.5,100
2021-07-09T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T03:10:00.000Z,110,2021-07-09T03:17:18.435Z,44.66462,100,-66.36377,100,13.5,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.9,100,122,100,9.0,100,5.0,100,8,1,-0.5,1,1019.5,1,1019.5,100,1019.4,100,7.9,100,7.2,100,122,100,123,100,9.0,100,8.3,100
2021-07-09T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T03:20:00.000Z,110,2021-07-09T03:23:27.574Z,44.66448,100,-66.36388000000001,100,13.9,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,8.6,100,128,100,9.4,100,5.0,100,8,1,-0.6,1,1019.4,1,1019.4,100,1019.3,100,8.6,100,8.3,100,128,100,127,100,9.4,100,9.4,100
2021-07-09T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T03:30:00.000Z,110,2021-07-09T03:33:34.669Z,44.66427,100,-66.36403,100,14.2,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.2,100,133,100,14.8,100,5.0,100,8,1,-0.8,1,1019.3,1,1019.3,100,1019.2,100,12.2,100,12.2,100,133,100,134,100,14.8,100,14.8,100
2021-07-09T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T03:40:00.000Z,110,2021-07-09T03:42:34.480Z,44.66407,100,-66.36426999999999,100,14.2,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.4,100,145,100,13.0,100,5.0,100,8,1,-0.9,1,1019.2,1,1019.2,100,1019.1,100,10.4,100,10.4,100,145,100,146,100,13.0,100,13.0,100
2021-07-09T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T03:50:00.000Z,110,2021-07-09T03:52:36.765Z,44.66368,100,-66.365,100,14.0,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,137,100,12.6,100,5.0,100,8,1,-1.0,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,10.4,100,137,100,138,100,12.6,100,12.2,100
2021-07-09T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T04:00:00.000Z,108,2021-07-09T04:03:44.160Z,44.6633,100,-66.36516999999999,100,14.1,100,12.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,4.5,100,0.4,100,0.5,100,4.7,100,3.7,100,6.9,100,1018.8,100,14.8,100,137,100,20.2,100,5.0,100,8,1,-1.3,1,1018.8,1,1018.8,100,1018.8,100,14.8,100,14.8,100,137,100,137,100,20.2,100,19.8,100
2021-07-09T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T04:10:00.000Z,110,2021-07-09T04:15:45.573Z,44.66268,100,-66.36582,100,14.1,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.9,100,142,100,19.4,100,5.0,100,8,1,-1.6,1,1018.6,1,1018.6,100,1018.5,100,16.9,100,16.9,100,142,100,143,100,19.4,100,18.7,100
2021-07-09T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T04:20:00.000Z,110,2021-07-09T04:22:50.186Z,44.66258,100,-66.36605,100,14.3,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.4,100,140,100,23.8,100,5.0,100,8,1,-1.7,1,1018.2,1,1018.2,100,1018.2,100,19.4,100,19.4,100,140,100,141,100,23.8,100,23.8,100
2021-07-09T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T04:30:00.000Z,110,2021-07-09T04:32:56.492Z,44.66262,100,-66.36625,100,14.2,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.9,100,138,100,24.5,100,5.0,100,8,1,-2.0,1,1018.0,1,1018.0,100,1018.0,100,20.9,100,20.5,100,138,100,139,100,24.5,100,23.8,100
2021-07-09T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T04:40:00.000Z,110,2021-07-09T04:42:51.815Z,44.6626,100,-66.36623,100,14.2,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.9,100,138,100,24.1,100,5.0,100,8,1,-2.1,1,1018.0,1,1018.0,100,1017.9,100,20.9,100,20.9,100,138,100,139,100,24.1,100,23.8,100
2021-07-09T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T04:50:00.000Z,110,2021-07-09T04:53:06.337Z,44.66258,100,-66.36618,100,14.2,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.3,100,142,100,26.3,100,5.0,100,8,1,-2.3,1,1017.9,1,1017.9,100,1017.8,100,22.3,100,22.3,100,142,100,143,100,26.3,100,25.9,100
2021-07-09T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T05:00:00.000Z,108,2021-07-09T05:04:09.521Z,44.66253,100,-66.36617,100,14.2,100,12.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.5,100,3.4,100,7.7,100,1017.8,100,22.3,100,143,100,27.0,100,5.0,100,8,1,-2.2,1,1017.8,1,1017.8,100,1017.8,100,22.3,100,22.3,100,143,100,144,100,27.0,100,27.0,100
2021-07-09T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T05:10:00.000Z,110,2021-07-09T05:16:07.702Z,44.66257,100,-66.36627,100,14.2,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.7,100,142,100,26.3,100,5.0,100,8,1,-2.3,1,1017.7,1,1017.7,100,1017.7,100,22.7,100,22.7,100,142,100,143,100,26.3,100,25.6,100
2021-07-09T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T05:20:00.000Z,110,2021-07-09T05:23:11.154Z,44.66268,100,-66.36645,100,14.3,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.0,100,129,100,26.6,100,5.0,100,8,1,-2.5,1,1017.5,1,1017.5,100,1017.4,100,23.0,100,23.0,100,129,100,131,100,26.6,100,26.3,100
2021-07-09T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T05:30:00.000Z,110,2021-07-09T05:33:12.870Z,44.66262,100,-66.36641999999999,100,14.2,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.8,100,123,100,27.7,100,5.0,100,8,1,-2.7,1,1017.3,1,1017.3,100,1017.3,100,23.8,100,24.1,100,123,100,124,100,27.7,100,27.7,100
2021-07-09T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T05:40:00.000Z,110,2021-07-09T05:44:15.194Z,44.6626,100,-66.36635,100,14.2,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,126,100,27.0,100,5.0,100,7,1,-2.9,1,1017.1,1,1017.1,100,1017.1,100,24.1,100,24.1,100,126,100,127,100,27.0,100,27.4,100
2021-07-09T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T05:50:00.000Z,110,2021-07-09T05:53:21.833Z,44.66255,100,-66.36627,100,14.4,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.2,100,135,100,28.4,100,5.0,100,8,1,-2.9,1,1016.9,1,1016.9,100,1016.8,100,25.2,100,25.2,100,135,100,136,100,28.4,100,29.2,100
2021-07-09T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T06:00:00.000Z,108,2021-07-09T06:04:25.022Z,44.66255,100,-66.3662,100,14.2,100,12.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.1,100,3.4,100,8.3,100,1016.8,100,23.8,100,147,100,27.7,100,5.0,100,8,1,-2.8,1,1016.8,1,1016.8,100,1016.8,100,23.8,100,23.4,100,147,100,148,100,27.7,100,27.4,100
2021-07-09T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T06:10:00.000Z,110,2021-07-09T06:16:28.760Z,44.6626,100,-66.36625,100,14.2,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.1,100,155,100,28.8,100,5.0,100,7,1,-2.7,1,1016.8,1,1016.8,100,1016.8,100,24.1,100,23.8,100,155,100,156,100,28.8,100,28.8,100
2021-07-09T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T06:20:00.000Z,110,2021-07-09T06:24:28.785Z,44.6626,100,-66.3663,100,14.3,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.7,100,160,100,32.0,100,5.0,100,6,1,-2.6,1,1016.8,1,1016.8,100,1016.7,100,27.7,100,27.4,100,160,100,160,100,32.0,100,32.0,100
2021-07-09T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T06:30:00.000Z,110,2021-07-09T06:32:25.309Z,44.66257,100,-66.36625,100,14.5,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.1,100,159,100,38.9,100,5.0,100,6,1,-2.7,1,1016.6,1,1016.6,100,1016.6,100,33.1,100,32.8,100,159,100,160,100,38.9,100,39.6,100
2021-07-09T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T06:40:00.000Z,110,2021-07-09T06:42:26.219Z,44.662620000000004,100,-66.36623,100,14.9,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.6,100,160,100,41.0,100,5.0,100,6,1,-2.7,1,1016.5,1,1016.5,100,1016.5,100,34.6,100,34.2,100,160,100,160,100,41.0,100,42.5,100
2021-07-09T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T06:50:00.000Z,110,2021-07-09T06:52:43.624Z,44.66263,100,-66.36632,100,15.7,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,35.6,100,148,100,43.9,100,5.0,100,6,1,-2.8,1,1016.2,1,1016.2,100,1016.2,100,35.6,100,35.3,100,148,100,149,100,43.9,100,43.9,100
2021-07-09T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T07:00:00.000Z,108,2021-07-09T07:02:39.031Z,44.66267,100,-66.36632,100,16.8,100,12.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.4,100,3.3,100,3.6,100,1016.3,100,38.9,100,141,100,47.5,100,5.0,100,6,1,-2.6,1,1016.3,1,1016.3,100,1016.2,100,38.9,100,38.5,100,141,100,142,100,47.5,100,47.9,100
2021-07-09T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T07:10:00.000Z,110,2021-07-09T07:16:43.639Z,44.66263,100,-66.36627,100,15.8,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.9,100,136,100,41.4,100,5.0,100,6,1,-2.0,1,1016.5,1,1016.5,100,1016.5,100,34.9,100,34.2,100,136,100,137,100,41.4,100,41.0,100
2021-07-09T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T07:20:00.000Z,110,2021-07-09T07:22:50.891Z,44.6626,100,-66.36625,100,15.3,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.3,100,137,100,36.0,100,5.0,100,6,1,-1.5,1,1016.7,1,1016.7,100,1016.7,100,31.3,100,30.6,100,137,100,138,100,36.0,100,35.6,100
2021-07-09T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T07:30:00.000Z,110,2021-07-09T07:32:44.313Z,44.66262,100,-66.36633,100,15.3,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.6,100,138,100,32.4,100,5.0,100,5,1,-1.3,1,1016.8,1,1016.8,100,1016.7,100,25.6,100,25.6,100,138,100,139,100,32.4,100,31.3,100
2021-07-09T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T07:40:00.000Z,110,2021-07-09T07:42:50.660Z,44.66277,100,-66.36652,100,15.5,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.0,100,140,100,37.8,100,5.0,100,6,1,-1.5,1,1016.5,1,1016.5,100,1016.4,100,31.0,100,30.6,100,140,100,141,100,37.8,100,36.7,100
2021-07-09T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-09T07:50:00.000Z,110,2021-07-09T07:53:02.854Z,44.66283,100,-66.36655,100,15.6,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.5,100,143,100,39.2,100,5.0,100,5,1,-1.4,1,1016.5,1,1016.5,100,1016.5,100,33.5,100,32.4,100,143,100,144,100,39.2,100,38.5,100
