sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T00:00:00.000Z,108.0,2022-07-06T00:03:16.923Z,45.48708,100.0,-61.14123000000001,100.0,16.1,100.0,12.7,100.0,12.6,100.0,0.0,100.0,3.6,100.0,0.1,100.0,0.2,100.0,6.1,100.0,0.1,100.0,0.1,100.0,6.3,100.0,4.6,100.0,8.0,100.0,1014.4,100.0,9.0,100.0,251.0,100.0,10.8,100.0,5.0,100.0,2.0,1.0,0.3,1.0,1014.4,1.0,1014.4,100.0,1014.4,100.0,9.0,100.0,8.6,100.0,251.0,100.0,252.0,100.0,10.8,100.0,10.8,100.0
2022-07-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T00:10:00.000Z,110.0,2022-07-06T00:13:18.981Z,,-1.0,,-1.0,16.3,100.0,13.5,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.6,100.0,6.1,100.0,224.0,100.0,7.6,100.0,5.0,100.0,3.0,1.0,0.4,1.0,1014.6,1.0,1014.6,100.0,1014.6,100.0,6.1,100.0,5.8,100.0,224.0,100.0,225.0,100.0,7.6,100.0,7.2,100.0
2022-07-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T00:20:00.000Z,110.0,2022-07-06T00:23:22.247Z,45.4871,100.0,-61.14127,100.0,16.0,100.0,12.7,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.6,100.0,6.1,100.0,224.0,100.0,8.6,100.0,5.0,100.0,3.0,1.0,0.6,1.0,1014.6,1.0,1014.6,100.0,1014.6,100.0,6.1,100.0,6.1,100.0,224.0,100.0,226.0,100.0,8.6,100.0,8.6,100.0
2022-07-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T00:30:00.000Z,110.0,2022-07-06T00:33:24.052Z,45.48712,100.0,-61.14123000000001,100.0,16.6,100.0,12.6,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.7,100.0,7.6,100.0,225.0,100.0,12.6,100.0,5.0,100.0,3.0,1.0,0.6,1.0,1014.7,1.0,1014.7,100.0,1014.7,100.0,7.6,100.0,7.2,100.0,225.0,100.0,228.0,100.0,12.6,100.0,12.6,100.0
2022-07-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T00:40:00.000Z,110.0,2022-07-06T00:43:20.165Z,45.48708,100.0,-61.14125,100.0,16.3,100.0,12.6,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.8,100.0,11.5,100.0,218.0,100.0,15.1,100.0,5.0,100.0,3.0,1.0,0.7,1.0,1014.8,1.0,1014.8,100.0,1014.8,100.0,11.5,100.0,11.2,100.0,218.0,100.0,221.0,100.0,15.1,100.0,15.1,100.0
2022-07-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T00:50:00.000Z,110.0,2022-07-06T00:53:23.691Z,45.48712,100.0,-61.14123000000001,100.0,15.8,100.0,12.4,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.8,100.0,13.7,100.0,219.0,100.0,15.1,100.0,5.0,100.0,3.0,1.0,0.6,1.0,1014.8,1.0,1014.8,100.0,1014.8,100.0,13.7,100.0,13.3,100.0,219.0,100.0,222.0,100.0,15.1,100.0,14.8,100.0
2022-07-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T01:00:00.000Z,108.0,2022-07-06T01:03:25.397Z,45.48712,100.0,-61.14125,100.0,15.6,100.0,12.1,100.0,12.6,100.0,0.0,100.0,3.6,100.0,0.1,100.0,0.3,100.0,4.1,100.0,0.1,100.0,0.2,100.0,4.6,100.0,3.0,100.0,6.9,100.0,1014.9,100.0,11.5,100.0,220.0,100.0,13.3,100.0,5.0,100.0,3.0,1.0,0.6,1.0,1014.9,1.0,1014.9,100.0,1014.9,100.0,11.5,100.0,11.2,100.0,220.0,100.0,222.0,100.0,13.3,100.0,12.6,100.0
2022-07-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T01:10:00.000Z,110.0,2022-07-06T01:17:27.106Z,45.48713,100.0,-61.14123000000001,100.0,15.3,100.0,11.9,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.9,100.0,13.3,100.0,201.0,100.0,16.2,100.0,5.0,100.0,3.0,1.0,0.7,1.0,1014.9,1.0,1014.9,100.0,1014.9,100.0,13.3,100.0,12.6,100.0,201.0,100.0,203.0,100.0,16.2,100.0,15.8,100.0
2022-07-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T01:20:00.000Z,110.0,2022-07-06T01:23:36.624Z,45.4871,100.0,-61.14125,100.0,14.5,100.0,11.8,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.9,100.0,9.4,100.0,192.0,100.0,12.2,100.0,5.0,100.0,3.0,1.0,0.8,1.0,1014.9,1.0,1014.9,100.0,1015.0,100.0,9.4,100.0,8.6,100.0,192.0,100.0,194.0,100.0,12.2,100.0,11.5,100.0
2022-07-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T01:30:00.000Z,110.0,2022-07-06T01:33:32.355Z,45.4871,100.0,-61.14125,100.0,14.2,100.0,11.7,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.8,100.0,8.6,100.0,191.0,100.0,13.7,100.0,5.0,100.0,3.0,1.0,0.7,1.0,1014.8,1.0,1014.8,100.0,1014.9,100.0,8.6,100.0,7.9,100.0,191.0,100.0,192.0,100.0,13.7,100.0,13.0,100.0
2022-07-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T01:40:00.000Z,110.0,2022-07-06T01:43:30.828Z,45.4871,100.0,-61.14125,100.0,14.0,100.0,11.6,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.8,100.0,14.8,100.0,173.0,100.0,16.6,100.0,5.0,100.0,1.0,1.0,0.6,1.0,1014.8,1.0,1014.8,100.0,1014.8,100.0,14.8,100.0,14.0,100.0,173.0,100.0,175.0,100.0,16.6,100.0,16.2,100.0
2022-07-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T01:50:00.000Z,110.0,2022-07-06T01:52:32.007Z,45.48712,100.0,-61.14127,100.0,14.6,100.0,11.5,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.7,100.0,15.1,100.0,188.0,100.0,17.3,100.0,5.0,100.0,0.0,1.0,0.5,1.0,1014.7,1.0,1014.7,100.0,1014.7,100.0,15.1,100.0,14.8,100.0,188.0,100.0,190.0,100.0,17.3,100.0,16.6,100.0
2022-07-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T02:00:00.000Z,108.0,2022-07-06T02:02:35.626Z,45.48712,100.0,-61.14123000000001,100.0,14.5,100.0,11.7,100.0,12.5,100.0,0.0,100.0,3.6,100.0,0.1,100.0,0.2,100.0,3.4,100.0,0.1,100.0,0.2,100.0,3.3,100.0,2.7,100.0,6.7,100.0,1014.7,100.0,15.5,100.0,206.0,100.0,17.3,100.0,5.0,100.0,0.0,1.0,0.4,1.0,1014.7,1.0,1014.7,100.0,1014.7,100.0,15.5,100.0,15.1,100.0,206.0,100.0,209.0,100.0,17.3,100.0,16.6,100.0
2022-07-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T02:10:00.000Z,110.0,2022-07-06T02:15:52.598Z,45.48712,100.0,-61.14123000000001,100.0,14.6,100.0,11.8,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.7,100.0,15.8,100.0,210.0,100.0,18.0,100.0,5.0,100.0,0.0,1.0,0.5,1.0,1014.7,1.0,1014.7,100.0,1014.7,100.0,15.8,100.0,15.1,100.0,210.0,100.0,212.0,100.0,18.0,100.0,16.9,100.0
2022-07-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T02:20:00.000Z,110.0,2022-07-06T02:22:48.184Z,45.48712,100.0,-61.14128,100.0,14.4,100.0,11.8,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.7,100.0,19.1,100.0,206.0,100.0,22.0,100.0,5.0,100.0,0.0,1.0,0.5,1.0,1014.7,1.0,1014.7,100.0,1014.7,100.0,19.1,100.0,18.4,100.0,206.0,100.0,208.0,100.0,22.0,100.0,21.2,100.0
2022-07-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T02:30:00.000Z,110.0,2022-07-06T02:32:56.850Z,45.48712,100.0,-61.14127,100.0,14.4,100.0,11.9,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.5,100.0,19.1,100.0,210.0,100.0,22.3,100.0,5.0,100.0,0.0,1.0,0.3,1.0,1014.5,1.0,1014.5,100.0,1014.6,100.0,19.1,100.0,18.7,100.0,210.0,100.0,213.0,100.0,22.3,100.0,22.0,100.0
2022-07-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T02:40:00.000Z,110.0,2022-07-06T02:42:51.370Z,45.48713,100.0,-61.14125,100.0,14.3,100.0,12.0,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.4,100.0,18.7,100.0,209.0,100.0,22.0,100.0,5.0,100.0,0.0,1.0,0.2,1.0,1014.4,1.0,1014.4,100.0,1014.4,100.0,18.7,100.0,18.4,100.0,209.0,100.0,212.0,100.0,22.0,100.0,21.6,100.0
2022-07-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T02:50:00.000Z,110.0,2022-07-06T02:52:55.463Z,45.48713,100.0,-61.14125,100.0,14.3,100.0,11.9,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.3,100.0,17.3,100.0,211.0,100.0,20.2,100.0,5.0,100.0,0.0,1.0,0.0,1.0,1014.3,1.0,1014.3,100.0,1014.4,100.0,17.3,100.0,16.9,100.0,211.0,100.0,213.0,100.0,20.2,100.0,19.4,100.0
2022-07-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T03:00:00.000Z,108.0,2022-07-06T03:02:54.288Z,45.48712,100.0,-61.14125,100.0,14.2,100.0,11.9,100.0,12.5,100.0,0.0,100.0,3.6,100.0,0.1,100.0,0.3,100.0,3.1,100.0,0.2,100.0,0.2,100.0,3.0,100.0,2.6,100.0,2.0,100.0,1014.4,100.0,18.7,100.0,207.0,100.0,21.2,100.0,5.0,100.0,0.0,1.0,0.0,1.0,1014.4,1.0,1014.4,100.0,1014.4,100.0,18.7,100.0,18.4,100.0,207.0,100.0,209.0,100.0,21.2,100.0,21.2,100.0
2022-07-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T03:10:00.000Z,110.0,2022-07-06T03:16:00.575Z,45.48715,100.0,-61.14125,100.0,14.3,100.0,11.8,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.3,100.0,17.6,100.0,210.0,100.0,19.4,100.0,5.0,100.0,8.0,1.0,-0.3,1.0,1014.3,1.0,1014.3,100.0,1014.3,100.0,17.6,100.0,17.3,100.0,210.0,100.0,212.0,100.0,19.4,100.0,19.1,100.0
2022-07-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T03:20:00.000Z,110.0,2022-07-06T03:23:07.379Z,45.48715,100.0,-61.14125,100.0,14.0,100.0,11.8,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.3,100.0,17.6,100.0,200.0,100.0,22.7,100.0,5.0,100.0,8.0,1.0,-0.4,1.0,1014.3,1.0,1014.3,100.0,1014.3,100.0,17.6,100.0,17.3,100.0,200.0,100.0,202.0,100.0,22.7,100.0,22.0,100.0
2022-07-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T03:30:00.000Z,110.0,2022-07-06T03:33:06.574Z,45.48713,100.0,-61.14122,100.0,14.0,100.0,11.9,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.2,100.0,19.8,100.0,200.0,100.0,22.7,100.0,5.0,100.0,8.0,1.0,-0.5,1.0,1014.2,1.0,1014.2,100.0,1014.2,100.0,19.8,100.0,19.1,100.0,200.0,100.0,202.0,100.0,22.7,100.0,22.0,100.0
2022-07-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T03:40:00.000Z,110.0,2022-07-06T03:43:02.344Z,45.48713,100.0,-61.14125,100.0,13.9,100.0,11.8,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.2,100.0,19.8,100.0,200.0,100.0,22.3,100.0,5.0,100.0,8.0,1.0,-0.6,1.0,1014.2,1.0,1014.2,100.0,1014.2,100.0,19.8,100.0,19.1,100.0,200.0,100.0,203.0,100.0,22.3,100.0,21.6,100.0
2022-07-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T03:50:00.000Z,110.0,2022-07-06T03:53:18.842Z,45.48713,100.0,-61.14128,100.0,13.9,100.0,11.7,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.1,100.0,20.9,100.0,201.0,100.0,23.0,100.0,5.0,100.0,8.0,1.0,-0.7,1.0,1014.1,1.0,1014.1,100.0,1014.1,100.0,20.9,100.0,20.2,100.0,201.0,100.0,203.0,100.0,23.0,100.0,22.7,100.0
2022-07-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T04:00:00.000Z,108.0,2022-07-06T04:03:12.368Z,45.48715,100.0,-61.14127,100.0,13.9,100.0,11.6,100.0,12.5,100.0,0.0,100.0,3.6,100.0,0.2,100.0,0.4,100.0,2.6,100.0,0.3,100.0,0.3,100.0,2.6,100.0,2.4,100.0,2.4,100.0,1014.1,100.0,19.8,100.0,202.0,100.0,22.3,100.0,5.0,100.0,8.0,1.0,-0.8,1.0,1014.1,1.0,1014.1,100.0,1014.1,100.0,19.8,100.0,19.4,100.0,202.0,100.0,204.0,100.0,22.3,100.0,21.6,100.0
2022-07-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T04:10:00.000Z,110.0,2022-07-06T04:16:25.146Z,45.48713,100.0,-61.14123000000001,100.0,13.8,100.0,11.6,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.1,100.0,18.0,100.0,203.0,100.0,21.6,100.0,5.0,100.0,7.0,1.0,-0.9,1.0,1014.1,1.0,1014.1,100.0,1014.1,100.0,18.0,100.0,17.3,100.0,203.0,100.0,205.0,100.0,21.6,100.0,21.2,100.0
2022-07-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T04:20:00.000Z,110.0,2022-07-06T04:23:28.880Z,45.48713,100.0,-61.14122,100.0,13.7,100.0,11.4,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.1,100.0,18.4,100.0,205.0,100.0,21.6,100.0,5.0,100.0,6.0,1.0,-0.9,1.0,1014.1,1.0,1014.1,100.0,1014.1,100.0,18.4,100.0,18.0,100.0,205.0,100.0,208.0,100.0,21.6,100.0,20.9,100.0
2022-07-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T04:30:00.000Z,110.0,2022-07-06T04:33:28.455Z,45.48715,100.0,-61.14123000000001,100.0,13.9,100.0,11.3,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.0,100.0,18.7,100.0,208.0,100.0,23.0,100.0,5.0,100.0,6.0,1.0,-0.9,1.0,1014.0,1.0,1014.0,100.0,1014.0,100.0,18.7,100.0,18.0,100.0,208.0,100.0,211.0,100.0,23.0,100.0,22.0,100.0
2022-07-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T04:40:00.000Z,110.0,2022-07-06T04:43:25.678Z,45.48712,100.0,-61.14123000000001,100.0,13.8,100.0,11.3,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.9,100.0,18.7,100.0,206.0,100.0,21.2,100.0,5.0,100.0,6.0,1.0,-0.9,1.0,1013.9,1.0,1013.9,100.0,1014.0,100.0,18.7,100.0,18.0,100.0,206.0,100.0,208.0,100.0,21.2,100.0,20.5,100.0
2022-07-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T04:50:00.000Z,110.0,2022-07-06T04:54:30.696Z,45.48712,100.0,-61.14123000000001,100.0,13.7,100.0,11.4,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.9,100.0,18.4,100.0,203.0,100.0,22.3,100.0,5.0,100.0,6.0,1.0,-0.8,1.0,1013.9,1.0,1013.9,100.0,1013.9,100.0,18.4,100.0,17.3,100.0,203.0,100.0,205.0,100.0,22.3,100.0,21.2,100.0
2022-07-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T05:00:00.000Z,108.0,2022-07-06T05:03:30.741Z,45.48713,100.0,-61.14122,100.0,13.7,100.0,11.4,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.2,100.0,0.5,100.0,2.5,100.0,0.3,100.0,0.4,100.0,2.5,100.0,2.4,100.0,2.2,100.0,1013.9,100.0,19.4,100.0,204.0,100.0,23.0,100.0,5.0,100.0,6.0,1.0,-0.7,1.0,1013.9,1.0,1013.9,100.0,1013.9,100.0,19.4,100.0,18.0,100.0,204.0,100.0,206.0,100.0,23.0,100.0,22.7,100.0
2022-07-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T05:10:00.000Z,110.0,2022-07-06T05:15:45.835Z,45.48713,100.0,-61.14122,100.0,13.7,100.0,11.4,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.0,100.0,21.2,100.0,206.0,100.0,23.4,100.0,5.0,100.0,6.0,1.0,-0.7,1.0,1014.0,1.0,1014.0,100.0,1014.0,100.0,21.2,100.0,20.2,100.0,206.0,100.0,209.0,100.0,23.4,100.0,23.0,100.0
2022-07-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T05:20:00.000Z,110.0,2022-07-06T05:22:34.717Z,45.48713,100.0,-61.14123000000001,100.0,13.5,100.0,11.4,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.0,100.0,16.2,100.0,204.0,100.0,19.4,100.0,5.0,100.0,6.0,1.0,-0.7,1.0,1014.0,1.0,1014.0,100.0,1014.0,100.0,16.2,100.0,15.1,100.0,204.0,100.0,206.0,100.0,19.4,100.0,18.4,100.0
2022-07-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T05:30:00.000Z,110.0,2022-07-06T05:32:38.003Z,45.48712,100.0,-61.14125,100.0,13.3,100.0,11.4,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.8,100.0,12.6,100.0,202.0,100.0,15.8,100.0,5.0,100.0,6.0,1.0,-0.7,1.0,1013.8,1.0,1013.8,100.0,1013.8,100.0,12.6,100.0,11.5,100.0,202.0,100.0,204.0,100.0,15.8,100.0,15.5,100.0
2022-07-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T05:40:00.000Z,110.0,2022-07-06T05:42:37.750Z,45.48712,100.0,-61.14123000000001,100.0,13.4,100.0,11.4,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.7,100.0,13.0,100.0,202.0,100.0,14.8,100.0,5.0,100.0,7.0,1.0,-0.7,1.0,1013.7,1.0,1013.7,100.0,1013.7,100.0,13.0,100.0,11.9,100.0,202.0,100.0,204.0,100.0,14.8,100.0,14.4,100.0
2022-07-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T05:50:00.000Z,110.0,2022-07-06T05:52:48.944Z,45.48712,100.0,-61.14123000000001,100.0,13.7,100.0,11.4,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.7,100.0,12.2,100.0,212.0,100.0,14.0,100.0,5.0,100.0,7.0,1.0,-0.6,1.0,1013.7,1.0,1013.7,100.0,1013.7,100.0,12.2,100.0,11.5,100.0,212.0,100.0,214.0,100.0,14.0,100.0,13.3,100.0
2022-07-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T06:00:00.000Z,108.0,2022-07-06T06:02:42.722Z,45.4871,100.0,-61.14122,100.0,14.0,100.0,11.4,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.2,100.0,0.4,100.0,2.7,100.0,0.3,100.0,0.3,100.0,2.7,100.0,2.7,100.0,2.5,100.0,1013.7,100.0,15.1,100.0,224.0,100.0,19.1,100.0,5.0,100.0,7.0,1.0,-0.7,1.0,1013.7,1.0,1013.7,100.0,1013.7,100.0,15.1,100.0,14.4,100.0,224.0,100.0,226.0,100.0,19.1,100.0,18.7,100.0
