sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-27T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T00:00:00.000Z,108,2021-03-27T00:04:13.214Z,44.66542000000001,100,-66.3636,100,7.1,100,5.4,100,12.5,100,0.0,100,3.5,100,0.9,100,2.3,100,4.8,100,1.3,100,1.6,100,4.9,100,4.2,100,4.9,100,997.5,100,20.2,100,220,100,23.0,100,5.0,100,-1.6,1,6,1,997.5,1,997.5,100,997.5,100,20.2,100,19.8,100,220,100,221,100,23.0,100,22.7,100
2021-03-27T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T00:10:00.000Z,110,2021-03-27T00:13:24.226Z,44.66543,100,-66.36363,100,7.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,18.7,100,207,100,20.5,100,5.0,100,-1.1,1,6,1,997.5,1,997.5,100,997.4,100,18.7,100,18.4,100,207,100,209,100,20.5,100,19.8,100
2021-03-27T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T00:20:00.000Z,110,2021-03-27T00:23:26.065Z,44.66542000000001,100,-66.3637,100,6.6,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,16.9,100,208,100,18.7,100,5.0,100,-0.7,1,5,1,997.6,1,997.6,100,997.5,100,16.9,100,16.2,100,208,100,210,100,18.7,100,18.0,100
2021-03-27T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T00:30:00.000Z,110,2021-03-27T00:32:26.445Z,44.66545,100,-66.36372,100,6.7,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,19.1,100,208,100,21.2,100,5.0,100,-0.3,1,5,1,997.8,1,997.8,100,997.7,100,19.1,100,18.7,100,208,100,209,100,21.2,100,20.9,100
2021-03-27T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T00:40:00.000Z,110,2021-03-27T00:43:50.330Z,44.66547,100,-66.3638,100,6.7,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,18.7,100,201,100,21.6,100,5.0,100,-0.2,1,5,1,997.7,1,997.7,100,997.6,100,18.7,100,18.0,100,201,100,202,100,21.6,100,20.9,100
2021-03-27T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T00:50:00.000Z,110,2021-03-27T00:52:42.621Z,44.66545,100,-66.36386999999999,100,6.7,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,18.7,100,192,100,20.9,100,5.0,100,-0.6,1,6,1,997.3,1,997.3,100,997.2,100,18.7,100,17.6,100,192,100,193,100,20.9,100,20.2,100
2021-03-27T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T01:00:00.000Z,108,2021-03-27T01:03:36.442Z,44.6655,100,-66.36397,100,6.8,100,5.5,100,12.5,100,0.0,100,3.5,100,1.1,100,2.2,100,5.4,100,1.6,100,1.9,100,5.3,100,4.4,100,5.6,100,996.9,100,20.5,100,188,100,23.4,100,5.0,100,-0.8,1,8,1,996.9,1,996.9,100,996.9,100,20.5,100,19.4,100,188,100,189,100,23.4,100,22.7,100
2021-03-27T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T01:10:00.000Z,110,2021-03-27T01:15:48.148Z,44.66547,100,-66.36405,100,6.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,20.9,100,188,100,23.8,100,5.0,100,-0.9,1,8,1,996.7,1,996.7,100,996.7,100,20.9,100,19.8,100,188,100,189,100,23.8,100,22.7,100
2021-03-27T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T01:20:00.000Z,110,2021-03-27T01:22:44.860Z,44.66545,100,-66.36415,100,6.9,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,19.8,100,192,100,24.5,100,5.0,100,-0.7,1,8,1,996.8,1,996.8,100,996.8,100,19.8,100,19.1,100,192,100,193,100,24.5,100,23.8,100
2021-03-27T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T01:30:00.000Z,110,2021-03-27T01:32:49.379Z,44.66547,100,-66.36423,100,7.0,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,18.0,100,195,100,23.0,100,5.0,100,-0.8,1,8,1,996.6,1,996.6,100,996.6,100,18.0,100,17.3,100,195,100,197,100,23.0,100,22.3,100
2021-03-27T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T01:40:00.000Z,110,2021-03-27T01:42:53.517Z,44.66543,100,-66.36428000000001,100,7.0,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,15.1,100,196,100,17.6,100,5.0,100,-1.0,1,8,1,996.5,1,996.5,100,996.5,100,15.1,100,14.8,100,196,100,197,100,17.6,100,17.3,100
2021-03-27T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T01:50:00.000Z,110,2021-03-27T01:52:49.632Z,44.66538,100,-66.36437,100,6.9,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,16.6,100,190,100,20.9,100,5.0,100,-1.3,1,8,1,996.1,1,996.1,100,996.1,100,16.6,100,15.8,100,190,100,192,100,20.9,100,20.5,100
2021-03-27T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T02:00:00.000Z,108,2021-03-27T02:03:17.753Z,44.66537,100,-66.3645,100,6.9,100,5.5,100,12.5,100,0.0,100,3.5,100,1.0,100,2.5,100,6.2,100,1.6,100,1.9,100,6.3,100,5.1,100,7.1,100,996.1,100,19.4,100,194,100,23.4,100,5.0,100,-1.4,1,8,1,996.1,1,996.1,100,996.0,100,19.4,100,18.7,100,194,100,196,100,23.4,100,22.7,100
2021-03-27T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T02:10:00.000Z,110,2021-03-27T02:16:04.274Z,44.6653,100,-66.36458,100,6.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,20.9,100,205,100,24.1,100,5.0,100,-1.4,1,8,1,996.0,1,996.0,100,996.0,100,20.9,100,20.2,100,205,100,206,100,24.1,100,23.8,100
2021-03-27T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T02:20:00.000Z,110,2021-03-27T02:24:09.978Z,44.6652,100,-66.3647,100,6.9,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,21.2,100,222,100,27.0,100,5.0,100,-1.4,1,8,1,996.0,1,996.0,100,996.0,100,21.2,100,20.9,100,222,100,223,100,27.0,100,25.9,100
2021-03-27T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T02:30:00.000Z,110,2021-03-27T02:33:06.948Z,44.6651,100,-66.36485,100,7.0,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,23.0,100,231,100,27.7,100,5.0,100,-1.1,1,8,1,996.4,1,996.4,100,996.3,100,23.0,100,22.3,100,231,100,232,100,27.7,100,27.0,100
2021-03-27T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T02:40:00.000Z,110,2021-03-27T02:43:19.393Z,44.6648,100,-66.36518000000001,100,6.8,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,20.2,100,240,100,25.6,100,5.0,100,-1.0,1,8,1,996.4,1,996.4,100,996.3,100,20.2,100,19.8,100,240,100,241,100,25.6,100,25.2,100
2021-03-27T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T02:50:00.000Z,110,2021-03-27T02:53:21.131Z,44.66432,100,-66.36582,100,6.7,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,18.4,100,259,100,23.4,100,5.0,100,-1.2,1,5,1,996.3,1,996.3,100,996.2,100,18.4,100,18.0,100,259,100,260,100,23.4,100,22.7,100
2021-03-27T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T03:00:00.000Z,108,2021-03-27T03:03:58.830Z,44.6635,100,-66.36658,100,6.6,100,5.6,100,12.5,100,0.0,100,3.5,100,1.0,100,2.6,100,6.8,100,1.5,100,1.9,100,7.0,100,5.6,100,8.0,100,996.4,100,18.0,100,261,100,21.2,100,5.0,100,-1.1,1,5,1,996.4,1,996.4,100,996.4,100,18.0,100,17.6,100,261,100,262,100,21.2,100,20.9,100
2021-03-27T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T03:10:00.000Z,110,2021-03-27T03:16:19.611Z,44.66277,100,-66.36665,100,6.5,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,15.1,100,277,100,19.1,100,5.0,100,-0.8,1,5,1,996.7,1,996.7,100,996.7,100,15.1,100,14.8,100,277,100,279,100,19.1,100,18.7,100
2021-03-27T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T03:20:00.000Z,110,2021-03-27T03:24:21.698Z,44.66253,100,-66.36645,100,6.5,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,16.9,100,264,100,19.4,100,5.0,100,-0.7,1,5,1,996.9,1,996.9,100,996.9,100,16.9,100,16.6,100,264,100,268,100,19.4,100,19.1,100
2021-03-27T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T03:30:00.000Z,110,2021-03-27T03:33:37.278Z,44.66238,100,-66.36635,100,6.5,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,18.0,100,283,100,23.8,100,5.0,100,-0.7,1,5,1,997.1,1,997.1,100,997.1,100,18.0,100,18.0,100,283,100,286,100,23.8,100,24.1,100
2021-03-27T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T03:40:00.000Z,110,2021-03-27T03:43:37.698Z,44.6623,100,-66.36625,100,6.4,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,21.6,100,299,100,25.9,100,5.0,100,-0.6,1,5,1,997.1,1,997.1,100,997.1,100,21.6,100,22.0,100,299,100,302,100,25.9,100,26.6,100
2021-03-27T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T03:50:00.000Z,110,2021-03-27T03:53:35.381Z,44.66223,100,-66.36635,100,6.2,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,20.9,100,331,100,26.3,100,5.0,100,0.1,1,5,1,997.3,1,997.3,100,997.3,100,20.9,100,19.8,100,331,100,332,100,26.3,100,23.8,100
2021-03-27T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T04:00:00.000Z,108,2021-03-27T04:03:38.613Z,44.66222,100,-66.36641999999999,100,5.9,100,5.5,100,12.5,100,0.0,100,3.5,100,0.9,100,2.3,100,7.6,100,1.4,100,1.8,100,7.4,100,6.0,100,8.7,100,997.5,100,23.0,100,2,100,27.4,100,5.0,100,0.5,1,3,1,997.5,1,997.5,100,997.4,100,23.0,100,21.6,100,2,100,4,100,27.4,100,25.6,100
2021-03-27T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T04:10:00.000Z,110,2021-03-27T04:15:40.477Z,44.66222,100,-66.36648000000001,100,5.5,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,23.0,100,26,100,29.2,100,5.0,100,0.7,1,3,1,997.5,1,997.5,100,997.5,100,23.0,100,22.3,100,26,100,27,100,29.2,100,28.8,100
2021-03-27T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T04:20:00.000Z,110,2021-03-27T04:23:38.532Z,44.6622,100,-66.36652,100,5.3,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,26.3,100,25,100,33.1,100,5.0,100,0.6,1,3,1,997.4,1,997.4,100,997.4,100,26.3,100,25.6,100,25,100,26,100,33.1,100,32.0,100
2021-03-27T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T04:30:00.000Z,110,2021-03-27T04:33:40.444Z,44.6621,100,-66.36653000000001,100,4.8,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,33.5,100,21,100,40.0,100,5.0,100,0.7,1,3,1,997.4,1,997.4,100,997.3,100,33.5,100,32.4,100,21,100,22,100,40.0,100,38.9,100
2021-03-27T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T04:40:00.000Z,110,2021-03-27T04:43:45.510Z,44.66198,100,-66.36653000000001,100,4.4,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,35.3,100,21,100,42.1,100,5.0,100,1.0,1,3,1,997.5,1,997.5,100,997.5,100,35.3,100,33.8,100,21,100,22,100,42.1,100,41.4,100
2021-03-27T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T04:50:00.000Z,110,2021-03-27T04:53:57.400Z,44.66198,100,-66.3665,100,4.2,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,35.6,100,22,100,44.6,100,5.0,100,1.4,1,3,1,997.5,1,997.5,100,997.5,100,35.6,100,34.6,100,22,100,23,100,44.6,100,43.2,100
2021-03-27T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T05:00:00.000Z,108,2021-03-27T05:04:02.493Z,44.66193,100,-66.36643000000001,100,4.2,100,5.4,100,12.5,100,0.0,100,3.5,100,0.9,100,2.6,100,7.9,100,1.5,100,1.9,100,8.2,100,5.1,100,8.7,100,997.6,100,38.5,100,21,100,45.7,100,5.0,100,1.6,1,1,1,997.6,1,997.6,100,997.6,100,38.5,100,37.4,100,21,100,23,100,45.7,100,45.0,100
2021-03-27T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T05:10:00.000Z,110,2021-03-27T05:15:57.560Z,44.6619,100,-66.36645,100,4.2,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,38.5,100,21,100,47.2,100,5.0,100,2.1,1,1,1,998.1,1,998.1,100,998.1,100,38.5,100,37.4,100,21,100,23,100,47.2,100,46.1,100
2021-03-27T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T05:20:00.000Z,110,2021-03-27T05:22:54.883Z,44.6619,100,-66.36641999999999,100,4.2,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,39.6,100,24,100,46.1,100,5.0,100,2.2,1,1,1,998.2,1,998.2,100,998.2,100,39.6,100,38.9,100,24,100,25,100,46.1,100,45.4,100
2021-03-27T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T05:30:00.000Z,110,2021-03-27T05:33:56.508Z,44.66187,100,-66.36636999999999,100,4.0,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,39.6,100,22,100,48.6,100,5.0,100,1.9,1,3,1,998.2,1,998.2,100,998.2,100,39.6,100,38.5,100,22,100,24,100,48.6,100,48.6,100
2021-03-27T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T05:40:00.000Z,110,2021-03-27T05:43:57.552Z,44.66187,100,-66.36635,100,3.9,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,37.8,100,22,100,45.4,100,5.0,100,2.3,1,3,1,998.7,1,998.7,100,998.7,100,37.8,100,36.7,100,22,100,24,100,45.4,100,43.9,100
2021-03-27T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T05:50:00.000Z,110,2021-03-27T05:54:03.425Z,44.66183,100,-66.36633,100,3.7,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,39.6,100,23,100,48.2,100,5.0,100,2.8,1,3,1,999.1,1,999.1,100,999.1,100,39.6,100,38.9,100,23,100,25,100,48.2,100,49.0,100
2021-03-27T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T06:00:00.000Z,108,2021-03-27T06:04:05.826Z,44.66183,100,-66.3663,100,3.6,100,5.5,100,12.5,100,0.0,100,3.5,100,1.1,100,2.5,100,6.5,100,1.7,100,2.1,100,7.6,100,4.6,100,9.1,100,999.3,100,40.0,100,24,100,47.9,100,5.0,100,2.9,1,3,1,999.3,1,999.3,100,999.3,100,40.0,100,38.9,100,24,100,25,100,47.9,100,47.5,100
2021-03-27T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T06:10:00.000Z,110,2021-03-27T06:16:05.411Z,44.6618,100,-66.36625,100,3.5,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,40.0,100,22,100,46.8,100,5.0,100,3.0,1,3,1,999.7,1,999.7,100,999.6,100,40.0,100,39.2,100,22,100,24,100,46.8,100,46.1,100
2021-03-27T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T06:20:00.000Z,110,2021-03-27T06:23:17.920Z,44.66182,100,-66.36632,100,3.4,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,41.0,100,21,100,50.8,100,5.0,100,3.2,1,3,1,1000.1,1,1000.1,100,1000.0,100,41.0,100,40.0,100,21,100,23,100,50.8,100,50.8,100
2021-03-27T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T06:30:00.000Z,110,2021-03-27T06:33:19.857Z,44.66183,100,-66.36632,100,3.2,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,42.5,100,23,100,52.2,100,5.0,100,3.3,1,3,1,1000.4,1,1000.4,100,1000.4,100,42.5,100,41.4,100,23,100,25,100,52.2,100,50.8,100
2021-03-27T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T06:40:00.000Z,110,2021-03-27T06:43:23.288Z,44.66185,100,-66.36633,100,3.2,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,43.2,100,22,100,52.6,100,5.0,100,3.5,1,3,1,1000.6,1,1000.6,100,1000.6,100,43.2,100,42.1,100,22,100,24,100,52.6,100,51.1,100
2021-03-27T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T06:50:00.000Z,110,2021-03-27T06:53:23.116Z,44.66182,100,-66.36635,100,3.1,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,46.1,100,22,100,53.6,100,5.0,100,3.5,1,3,1,1000.8,1,1000.8,100,1000.8,100,46.1,100,44.6,100,22,100,24,100,53.6,100,54.0,100
2021-03-27T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T07:00:00.000Z,108,2021-03-27T07:03:22.702Z,44.66183,100,-66.36633,100,3.0,100,5.5,100,12.5,100,0.0,100,3.5,100,1.2,100,2.8,100,6.5,100,1.9,100,2.3,100,6.8,100,4.7,100,9.1,100,1001.1,100,46.1,100,21,100,55.4,100,5.0,100,3.6,1,3,1,1001.1,1,1001.1,100,1001.0,100,46.1,100,45.0,100,21,100,23,100,55.4,100,54.4,100
2021-03-27T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T07:10:00.000Z,110,2021-03-27T07:16:23.344Z,44.66188,100,-66.36636999999999,100,3.0,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,44.3,100,24,100,54.7,100,5.0,100,3.8,1,3,1,1001.3,1,1001.3,100,1001.2,100,44.3,100,42.8,100,24,100,26,100,54.7,100,54.4,100
2021-03-27T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T07:20:00.000Z,110,2021-03-27T07:23:25.156Z,44.66187,100,-66.36638,100,2.9,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,47.9,100,24,100,58.3,100,5.0,100,4.1,1,3,1,1001.5,1,1001.5,100,1001.5,100,47.9,100,46.4,100,24,100,26,100,58.3,100,58.0,100
2021-03-27T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T07:30:00.000Z,110,2021-03-27T07:33:28.819Z,44.66185,100,-66.3664,100,2.9,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,48.2,100,24,100,58.3,100,5.0,100,4.5,1,3,1,1001.8,1,1001.8,100,1001.8,100,48.2,100,46.8,100,24,100,26,100,58.3,100,59.0,100
2021-03-27T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T07:40:00.000Z,110,2021-03-27T07:43:26.162Z,44.66192,100,-66.3665,100,2.8,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,51.8,100,23,100,61.9,100,5.0,100,4.4,1,3,1,1002.0,1,1002.0,100,1001.9,100,51.8,100,50.4,100,23,100,25,100,61.9,100,60.1,100
2021-03-27T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T07:50:00.000Z,110,2021-03-27T07:53:37.361Z,44.66202,100,-66.36658,100,2.8,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,49.7,100,19,100,59.4,100,5.0,100,4.7,1,1,1,1002.2,1,1002.2,100,1002.2,100,49.7,100,47.5,100,19,100,21,100,59.4,100,58.7,100
2021-03-27T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-27T08:00:00.000Z,108,2021-03-27T08:03:41.385Z,44.66205,100,-66.36672,100,2.8,100,5.4,100,12.5,100,0.0,100,3.5,100,1.3,100,3.3,100,5.9,100,2.0,100,2.6,100,6.5,100,4.7,100,8.7,100,1002.5,100,48.2,100,20,100,60.1,100,5.0,100,4.9,1,1,1,1002.5,1,1002.5,100,1002.5,100,48.2,100,45.7,100,20,100,22,100,60.1,100,59.0,100
