sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-05T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T00:00:00.000Z,108,2021-04-05T00:03:23.071Z,44.66195,100,-66.3662,100,1.8,100,5.8,100,12.7,100,0.0,100,3.5,100,1.4,100,4.3,100,5.2,100,2.2,100,2.7,100,5.1,100,4.5,100,5.4,100,1004.9,100,48.2,100,3,100,56.5,100,5.0,100,-0.5,1,5,1,1004.9,1,1004.9,100,1004.9,100,48.2,100,45.7,100,3,100,5,100,56.5,100,55.8,100
2021-04-05T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T00:10:00.000Z,110,2021-04-05T00:12:47.818Z,44.66195,100,-66.36627,100,2.6,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,46.8,100,3,100,54.0,100,5.0,100,-0.2,1,5,1,1004.9,1,1004.9,100,1004.9,100,46.8,100,43.6,100,3,100,5,100,54.0,100,54.4,100
2021-04-05T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T00:20:00.000Z,110,2021-04-05T00:22:50.041Z,44.66198,100,-66.36632,100,1.9,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,47.5,100,2,100,56.5,100,5.0,100,-0.2,1,5,1,1004.9,1,1004.9,100,1004.9,100,47.5,100,44.6,100,2,100,4,100,56.5,100,54.7,100
2021-04-05T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T00:30:00.000Z,110,2021-04-05T00:32:52.202Z,44.662,100,-66.36635,100,2.0,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,45.0,100,4,100,55.1,100,5.0,100,0.0,1,5,1,1004.9,1,1004.9,100,1004.9,100,45.0,100,42.5,100,4,100,6,100,55.1,100,50.8,100
2021-04-05T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T00:40:00.000Z,110,2021-04-05T00:42:59.435Z,44.662,100,-66.36643000000001,100,2.0,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,47.2,100,5,100,55.4,100,5.0,100,0.1,1,3,1,1004.9,1,1004.9,100,1004.9,100,47.2,100,44.6,100,5,100,7,100,55.4,100,55.8,100
2021-04-05T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T00:50:00.000Z,110,2021-04-05T00:53:07.137Z,44.66197,100,-66.3664,100,2.1,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,45.4,100,5,100,53.6,100,5.0,100,0.1,1,3,1,1005.0,1,1005.0,100,1005.0,100,45.4,100,42.5,100,5,100,7,100,53.6,100,52.2,100
2021-04-05T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T01:00:00.000Z,108,2021-04-05T01:05:13.723Z,44.662,100,-66.36643000000001,100,2.0,100,5.7,100,12.7,100,0.0,100,3.5,100,1.4,100,3.6,100,5.2,100,2.3,100,2.8,100,5.2,100,4.6,100,5.4,100,1005.0,100,45.0,100,5,100,54.0,100,5.0,100,0.0,1,5,1,1005.0,1,1005.0,100,1004.9,100,45.0,100,42.1,100,5,100,8,100,54.0,100,52.9,100
2021-04-05T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T01:10:00.000Z,110,2021-04-05T01:16:08.625Z,44.66197,100,-66.36636999999999,100,2.0,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,43.9,100,6,100,52.2,100,5.0,100,0.0,1,5,1,1004.9,1,1004.9,100,1004.9,100,43.9,100,41.0,100,6,100,8,100,52.2,100,50.8,100
2021-04-05T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T01:20:00.000Z,110,2021-04-05T01:23:08.980Z,44.661970000000004,100,-66.36633,100,2.1,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,44.6,100,4,100,52.9,100,5.0,100,-0.1,1,6,1,1004.8,1,1004.8,100,1004.8,100,44.6,100,41.8,100,4,100,6,100,52.9,100,51.8,100
2021-04-05T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T01:30:00.000Z,110,2021-04-05T01:33:13.331Z,44.66195,100,-66.36635,100,2.0,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,45.4,100,6,100,54.0,100,5.0,100,-0.2,1,7,1,1004.7,1,1004.7,100,1004.7,100,45.4,100,42.8,100,6,100,8,100,54.0,100,52.2,100
2021-04-05T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T01:40:00.000Z,110,2021-04-05T01:43:17.329Z,44.66198,100,-66.36635,100,2.1,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,45.0,100,4,100,54.0,100,5.0,100,-0.1,1,0,1,1004.8,1,1004.8,100,1004.7,100,45.0,100,41.8,100,4,100,6,100,54.0,100,54.0,100
2021-04-05T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T01:50:00.000Z,110,2021-04-05T01:53:15.314Z,44.66195,100,-66.36636999999999,100,2.2,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,45.0,100,8,100,55.1,100,5.0,100,0.0,1,0,1,1004.7,1,1004.7,100,1004.7,100,45.0,100,42.5,100,8,100,10,100,55.1,100,53.6,100
2021-04-05T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T02:00:00.000Z,108,2021-04-05T02:03:59.333Z,44.66198,100,-66.36633,100,2.3,100,5.7,100,12.7,100,0.0,100,3.5,100,1.3,100,3.1,100,5.0,100,2.0,100,2.5,100,5.1,100,4.5,100,5.1,100,1004.7,100,44.3,100,10,100,52.2,100,5.0,100,0.0,1,0,1,1004.7,1,1004.7,100,1004.6,100,44.3,100,42.5,100,10,100,12,100,52.2,100,52.6,100
2021-04-05T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T02:10:00.000Z,110,2021-04-05T02:16:17.488Z,44.66197,100,-66.36633,100,2.4,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,45.7,100,9,100,53.3,100,5.0,100,-0.2,1,8,1,1004.5,1,1004.5,100,1004.4,100,45.7,100,43.6,100,9,100,11,100,53.3,100,52.6,100
2021-04-05T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T02:20:00.000Z,110,2021-04-05T02:23:26.746Z,44.662,100,-66.36638,100,2.4,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,46.1,100,10,100,55.8,100,5.0,100,-0.3,1,8,1,1004.4,1,1004.4,100,1004.3,100,46.1,100,44.3,100,10,100,12,100,55.8,100,55.4,100
2021-04-05T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T02:30:00.000Z,110,2021-04-05T02:33:32.421Z,44.66198,100,-66.36635,100,2.4,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,45.4,100,10,100,55.1,100,5.0,100,-0.3,1,8,1,1004.4,1,1004.4,100,1004.4,100,45.4,100,43.2,100,10,100,12,100,55.1,100,53.6,100
2021-04-05T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T02:40:00.000Z,110,2021-04-05T02:43:34.266Z,44.662,100,-66.36638,100,2.5,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,42.8,100,13,100,51.5,100,5.0,100,-0.3,1,8,1,1004.5,1,1004.5,100,1004.5,100,42.8,100,40.7,100,13,100,15,100,51.5,100,47.5,100
2021-04-05T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T02:50:00.000Z,110,2021-04-05T02:53:36.290Z,44.66202,100,-66.36636999999999,100,2.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,42.1,100,13,100,49.3,100,5.0,100,-0.3,1,8,1,1004.6,1,1004.6,100,1004.5,100,42.1,100,40.3,100,13,100,15,100,49.3,100,47.5,100
2021-04-05T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T03:00:00.000Z,108,2021-04-05T03:03:59.754Z,44.66203,100,-66.36635,100,2.5,100,5.7,100,12.6,100,0.0,100,3.5,100,1.1,100,2.6,100,4.9,100,1.8,100,2.1,100,5.2,100,4.2,100,5.7,100,1004.5,100,40.3,100,15,100,51.8,100,5.0,100,-0.4,1,8,1,1004.5,1,1004.5,100,1004.5,100,40.3,100,38.9,100,15,100,16,100,51.8,100,49.7,100
2021-04-05T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T03:10:00.000Z,110,2021-04-05T03:15:36.173Z,44.66202,100,-66.36627,100,2.5,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,42.1,100,16,100,49.3,100,5.0,100,-0.4,1,5,1,1004.5,1,1004.5,100,1004.5,100,42.1,100,40.3,100,16,100,18,100,49.3,100,47.5,100
2021-04-05T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T03:20:00.000Z,110,2021-04-05T03:23:38.955Z,44.66203,100,-66.36628,100,2.6,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,42.5,100,17,100,48.6,100,5.0,100,-0.4,1,5,1,1004.5,1,1004.5,100,1004.5,100,42.5,100,40.7,100,17,100,18,100,48.6,100,47.9,100
2021-04-05T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T03:30:00.000Z,110,2021-04-05T03:32:51.703Z,44.66208,100,-66.36632,100,2.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,39.6,100,18,100,47.2,100,5.0,100,-0.4,1,5,1,1004.5,1,1004.5,100,1004.5,100,39.6,100,37.8,100,18,100,19,100,47.2,100,45.7,100
2021-04-05T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T03:40:00.000Z,110,2021-04-05T03:43:52.721Z,44.66212,100,-66.36625,100,2.7,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.3,100,19,100,49.0,100,5.0,100,-0.5,1,7,1,1004.4,1,1004.4,100,1004.4,100,40.3,100,38.5,100,19,100,20,100,49.0,100,47.5,100
2021-04-05T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T03:50:00.000Z,110,2021-04-05T03:53:53.364Z,44.66215,100,-66.36623,100,2.7,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,40.7,100,19,100,47.9,100,5.0,100,-0.7,1,7,1,1004.3,1,1004.3,100,1004.3,100,40.7,100,38.9,100,19,100,20,100,47.9,100,45.7,100
2021-04-05T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T04:00:00.000Z,108,2021-04-05T04:03:12.785Z,44.66227,100,-66.36625,100,2.8,100,5.7,100,12.6,100,0.0,100,3.5,100,1.2,100,2.7,100,5.0,100,1.8,100,2.3,100,5.0,100,4.5,100,6.1,100,1004.2,100,39.2,100,20,100,48.2,100,5.0,100,-0.7,1,7,1,1004.2,1,1004.2,100,1004.2,100,39.2,100,37.8,100,20,100,21,100,48.2,100,46.4,100
2021-04-05T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T04:10:00.000Z,110,2021-04-05T04:15:56.192Z,44.66232,100,-66.36625,100,2.7,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,39.2,100,22,100,45.0,100,5.0,100,-0.7,1,6,1,1004.2,1,1004.2,100,1004.2,100,39.2,100,37.4,100,22,100,23,100,45.0,100,43.6,100
2021-04-05T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T04:20:00.000Z,110,2021-04-05T04:23:57.201Z,44.66243,100,-66.36633,100,2.8,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,38.9,100,23,100,45.4,100,5.0,100,-0.6,1,6,1,1004.3,1,1004.3,100,1004.2,100,38.9,100,37.4,100,23,100,24,100,45.4,100,43.9,100
2021-04-05T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T04:30:00.000Z,110,2021-04-05T04:33:00.184Z,44.66255,100,-66.36643000000001,100,2.9,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,39.2,100,23,100,46.8,100,5.0,100,-0.5,1,7,1,1004.2,1,1004.2,100,1004.2,100,39.2,100,37.8,100,23,100,24,100,46.8,100,46.4,100
2021-04-05T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T04:40:00.000Z,110,2021-04-05T04:43:08.370Z,44.66283,100,-66.36655,100,3.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,39.6,100,23,100,47.2,100,5.0,100,-0.6,1,7,1,1004.1,1,1004.1,100,1004.1,100,39.6,100,37.8,100,23,100,24,100,47.2,100,45.0,100
2021-04-05T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T04:50:00.000Z,110,2021-04-05T04:53:11.581Z,44.66327,100,-66.36665,100,3.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,38.5,100,20,100,45.0,100,5.0,100,-0.7,1,8,1,1004.0,1,1004.0,100,1004.0,100,38.5,100,36.7,100,20,100,21,100,45.0,100,43.9,100
2021-04-05T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T05:00:00.000Z,108,2021-04-05T05:03:29.436Z,44.6639,100,-66.3666,100,3.0,100,5.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.0,100,4.8,100,1.4,100,1.8,100,4.9,100,4.2,100,5.9,100,1003.8,100,40.3,100,23,100,47.2,100,5.0,100,-0.8,1,8,1,1003.8,1,1003.8,100,1003.8,100,40.3,100,38.9,100,23,100,25,100,47.2,100,46.1,100
2021-04-05T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T05:10:00.000Z,110,2021-04-05T05:16:13.497Z,44.66463,100,-66.36615,100,3.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,40.7,100,23,100,46.8,100,5.0,100,-0.8,1,8,1,1003.7,1,1003.7,100,1003.6,100,40.7,100,39.2,100,23,100,25,100,46.8,100,45.7,100
2021-04-05T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T05:20:00.000Z,110,2021-04-05T05:23:11.501Z,44.66527,100,-66.36528,100,3.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,38.5,100,22,100,46.8,100,5.0,100,-0.7,1,8,1,1003.6,1,1003.6,100,1003.6,100,38.5,100,36.7,100,22,100,23,100,46.8,100,46.8,100
2021-04-05T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T05:30:00.000Z,110,2021-04-05T05:33:19.135Z,44.66537,100,-66.36471999999999,100,3.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,38.2,100,21,100,45.0,100,5.0,100,-0.9,1,8,1,1003.5,1,1003.5,100,1003.5,100,38.2,100,36.0,100,21,100,22,100,45.0,100,43.6,100
2021-04-05T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T05:40:00.000Z,110,2021-04-05T05:43:16.571Z,44.66537,100,-66.36447,100,3.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,37.8,100,19,100,46.1,100,5.0,100,-1.1,1,8,1,1003.4,1,1003.4,100,1003.4,100,37.8,100,36.7,100,19,100,21,100,46.1,100,43.9,100
2021-04-05T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T05:50:00.000Z,110,2021-04-05T05:54:17.179Z,44.66543,100,-66.36437,100,3.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,40.0,100,19,100,47.2,100,5.0,100,-1.4,1,8,1,1003.2,1,1003.2,100,1003.2,100,40.0,100,38.5,100,19,100,20,100,47.2,100,45.7,100
2021-04-05T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T06:00:00.000Z,108,2021-04-05T06:03:31.436Z,44.6654,100,-66.36421999999999,100,3.0,100,5.7,100,12.6,100,0.0,100,3.5,100,1.0,100,2.1,100,5.0,100,1.5,100,1.7,100,5.0,100,4.6,100,5.7,100,1003.1,100,38.5,100,20,100,45.0,100,5.0,100,-1.4,1,8,1,1003.1,1,1003.1,100,1003.1,100,38.5,100,37.4,100,20,100,21,100,45.0,100,44.6,100
2021-04-05T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T06:10:00.000Z,110,2021-04-05T06:16:39.521Z,44.66538,100,-66.36415,100,3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,38.5,100,21,100,46.8,100,5.0,100,-1.5,1,8,1,1003.1,1,1003.1,100,1003.0,100,38.5,100,37.4,100,21,100,22,100,46.8,100,46.4,100
2021-04-05T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T06:20:00.000Z,110,2021-04-05T06:24:36.762Z,44.66542000000001,100,-66.36417,100,3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,38.9,100,21,100,46.4,100,5.0,100,-1.5,1,8,1,1003.0,1,1003.0,100,1002.9,100,38.9,100,38.2,100,21,100,22,100,46.4,100,43.9,100
2021-04-05T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T06:30:00.000Z,110,2021-04-05T06:33:32.450Z,44.66547,100,-66.36405,100,3.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,37.4,100,21,100,43.9,100,5.0,100,-1.7,1,8,1,1002.9,1,1002.9,100,1002.8,100,37.4,100,36.7,100,21,100,22,100,43.9,100,44.3,100
2021-04-05T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T06:40:00.000Z,110,2021-04-05T06:43:35.853Z,44.66552,100,-66.36407,100,3.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.1,100,23,100,44.3,100,5.0,100,-1.6,1,8,1,1002.8,1,1002.8,100,1002.7,100,37.1,100,36.7,100,23,100,24,100,44.3,100,43.2,100
2021-04-05T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T06:50:00.000Z,110,2021-04-05T06:52:36.710Z,44.66552,100,-66.36405,100,3.0,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,37.1,100,21,100,43.9,100,5.0,100,-1.6,1,8,1,1002.7,1,1002.7,100,1002.7,100,37.1,100,36.4,100,21,100,22,100,43.9,100,43.2,100
2021-04-05T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T07:00:00.000Z,108,2021-04-05T07:03:42.954Z,44.66553,100,-66.36403,100,2.9,100,5.6,100,12.6,100,0.0,100,3.5,100,0.9,100,2.1,100,5.1,100,1.3,100,1.6,100,5.1,100,4.6,100,5.9,100,1002.6,100,38.2,100,21,100,45.0,100,5.0,100,-1.7,1,8,1,1002.6,1,1002.6,100,1002.5,100,38.2,100,37.4,100,21,100,22,100,45.0,100,43.9,100
2021-04-05T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T07:10:00.000Z,110,2021-04-05T07:15:39.222Z,44.6655,100,-66.36402,100,2.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,38.5,100,18,100,45.0,100,5.0,100,-1.7,1,6,1,1002.6,1,1002.6,100,1002.5,100,38.5,100,38.2,100,18,100,19,100,45.0,100,45.7,100
2021-04-05T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T07:20:00.000Z,110,2021-04-05T07:22:43.085Z,44.6655,100,-66.36393000000001,100,2.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,39.6,100,17,100,46.4,100,5.0,100,-1.7,1,6,1,1002.6,1,1002.6,100,1002.6,100,39.6,100,39.2,100,17,100,18,100,46.4,100,46.1,100
2021-04-05T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T07:30:00.000Z,110,2021-04-05T07:37:01.523Z,44.66553,100,-66.36397,100,2.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,37.4,100,21,100,45.4,100,5.0,100,-1.6,1,6,1,1002.6,1,1002.6,100,1002.6,100,37.4,100,37.1,100,21,100,22,100,45.4,100,44.6,100
2021-04-05T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T07:40:00.000Z,110,2021-04-05T07:42:56.998Z,44.66553,100,-66.36395,100,2.8,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,37.1,100,22,100,45.4,100,5.0,100,-1.5,1,6,1,1002.6,1,1002.6,100,1002.6,100,37.1,100,36.7,100,22,100,23,100,45.4,100,45.0,100
2021-04-05T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-05T07:50:00.000Z,110,2021-04-05T07:55:54.378Z,44.66553,100,-66.36398,100,2.7,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,35.6,100,19,100,45.0,100,5.0,100,-1.4,1,6,1,1002.6,1,1002.6,100,1002.5,100,35.6,100,35.3,100,19,100,20,100,45.0,100,44.3,100
