sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T00:00:00.000Z,108,2022-04-02T00:06:19.497Z,45.44523,100,-60.95385,100,4.8,100,1.7,100,12.4,100,0.0,100,2.4,100,0.4,100,1.1,100,4.7,100,0.7,100,0.8,100,4.9,100,3.6,100,8.7,100,992.0,100,,-10,,-10,,-10,5,100,-3.0,1,8,1,992.0,1,992.0,100,992.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T00:10:00.000Z,110,2022-04-02T00:16:30.687Z,,-1,,-1,5.7,100,2.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,,-10,,-10,,-10,5,100,-3.5,1,8,1,991.6,1,991.6,100,991.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T00:20:00.000Z,110,2022-04-02T00:26:34.758Z,45.44525,100,-60.95383,100,5.1,100,1.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,,-10,,-10,,-10,5,100,-3.5,1,8,1,991.5,1,991.5,100,991.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T00:30:00.000Z,110,2022-04-02T00:36:43.499Z,45.44523,100,-60.95383,100,5.5,100,1.6,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,,-10,,-10,,-10,5,100,-3.5,1,8,1,991.4,1,991.4,100,991.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T00:40:00.000Z,110,2022-04-02T00:46:30.111Z,45.44525,100,-60.95381999999999,100,5.8,100,1.6,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,,-10,,-10,,-10,5,100,-3.5,1,6,1,991.2,1,991.2,100,991.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T00:50:00.000Z,110,2022-04-02T00:56:33.625Z,45.44527,100,-60.9538,100,6.1,100,1.6,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,,-10,,-10,,-10,5,100,-3.5,1,8,1,991.0,1,991.0,100,991.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T01:00:00.000Z,108,2022-04-02T01:06:39.280Z,45.44528,100,-60.95378,100,6.2,100,1.6,100,12.4,100,0.0,100,2.2,100,0.5,100,1.2,100,4.7,100,0.7,100,0.9,100,5.6,100,3.9,100,25.0,100,990.7,100,,-10,,-10,,-10,5,100,-3.6,1,8,1,990.7,1,990.7,100,990.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T01:10:00.000Z,110,2022-04-02T01:18:36.227Z,45.44527,100,-60.95378,100,6.2,100,1.5,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,,-10,,-10,,-10,5,100,-3.8,1,8,1,990.5,1,990.5,100,990.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T01:20:00.000Z,110,2022-04-02T01:25:37.092Z,45.44527,100,-60.95378,100,6.0,100,1.5,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,,-10,,-10,,-10,5,100,-3.9,1,7,1,990.2,1,990.2,100,990.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T01:30:00.000Z,110,2022-04-02T01:35:47.977Z,45.44528,100,-60.95378,100,5.9,100,1.5,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,,-10,,-10,,-10,5,100,-3.8,1,6,1,990.1,1,990.1,100,990.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T01:40:00.000Z,110,2022-04-02T01:45:49.876Z,45.44525,100,-60.95377,100,5.6,100,1.5,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,,-10,,-10,,-10,5,100,-3.5,1,6,1,990.1,1,990.1,100,990.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T01:50:00.000Z,110,2022-04-02T01:55:56.540Z,45.44527,100,-60.95373000000001,100,5.6,100,1.4,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,,-10,,-10,,-10,5,100,-3.5,1,6,1,990.0,1,990.0,100,990.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T02:00:00.000Z,108,2022-04-02T02:05:52.583Z,45.44527,100,-60.95375,100,5.2,100,1.4,100,12.4,100,0.0,100,2.1,100,0.6,100,1.5,100,5.3,100,0.9,100,1.1,100,5.9,100,4.0,100,25.0,100,990.0,100,,-10,,-10,,-10,5,100,-3.2,1,6,1,990.0,1,990.0,100,990.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T02:10:00.000Z,110,2022-04-02T02:18:56.086Z,45.44528,100,-60.95372,100,5.2,100,1.4,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,,-10,,-10,,-10,5,100,-3.3,1,6,1,989.8,1,989.8,100,989.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T02:20:00.000Z,110,2022-04-02T02:25:58.526Z,45.4453,100,-60.95375,100,5.1,100,1.3,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,,-10,,-10,,-10,5,100,-3.2,1,6,1,989.6,1,989.6,100,989.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T02:30:00.000Z,110,2022-04-02T02:37:01.322Z,45.44527,100,-60.95373000000001,100,5.1,100,1.3,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,,-10,,-10,,-10,5,100,-3.1,1,6,1,989.4,1,989.4,100,989.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T02:40:00.000Z,110,2022-04-02T02:46:03.295Z,45.44527,100,-60.95373000000001,100,4.7,100,1.3,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,,-10,,-10,,-10,5,100,-3.0,1,6,1,989.2,1,989.2,100,989.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T02:50:00.000Z,110,2022-04-02T02:56:13.905Z,45.44527,100,-60.95373000000001,100,4.4,100,1.2,100,12.3,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,,-10,,-10,,-10,5,100,-3.0,1,6,1,989.2,1,989.2,100,989.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T03:00:00.000Z,108,2022-04-02T03:06:12.417Z,45.44527,100,-60.95372,100,4.5,100,1.2,100,12.4,100,0.0,100,2.4,100,0.7,100,1.4,100,5.2,100,1.0,100,1.2,100,6.2,100,4.3,100,28.6,0,989.6,100,,-10,,-10,,-10,5,100,-2.5,1,6,1,989.6,1,989.6,100,989.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T03:10:00.000Z,110,2022-04-02T03:19:16.000Z,45.44528,100,-60.9537,100,4.5,100,1.1,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,989.4,1,989.4,100,989.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T03:20:00.000Z,110,2022-04-02T03:26:18.825Z,45.44528,100,-60.95368000000001,100,4.4,100,1.0,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,,-10,,-10,,-10,5,100,-2.5,1,6,1,989.0,1,989.0,100,989.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T03:30:00.000Z,110,2022-04-02T03:37:20.042Z,45.44528,100,-60.9537,100,4.1,100,1.0,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,989.0,1,989.0,100,989.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T03:40:00.000Z,110,2022-04-02T03:46:28.350Z,45.4453,100,-60.95368000000001,100,4.2,100,0.9,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,988.8,1,988.8,100,988.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T03:50:00.000Z,110,2022-04-02T03:56:22.533Z,45.44527,100,-60.9537,100,3.9,100,0.9,100,12.3,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,989.0,1,989.0,100,989.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T04:00:00.000Z,108,2022-04-02T04:06:26.640Z,45.44527,100,-60.9537,100,3.7,100,0.8,100,12.3,100,0.0,100,2.3,100,0.8,100,1.6,100,5.9,100,1.2,100,1.4,100,6.9,100,4.3,100,10.5,100,988.9,100,,-10,,-10,,-10,5,100,-1.8,1,7,1,988.9,1,988.9,100,988.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T04:10:00.000Z,110,2022-04-02T04:19:38.284Z,45.44527,100,-60.9537,100,3.5,100,0.8,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,989.3,1,989.3,100,989.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T04:20:00.000Z,110,2022-04-02T04:26:36.244Z,45.44522,100,-60.95368000000001,100,3.4,100,0.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,,-10,,-10,,-10,5,100,-1.0,1,5,1,989.2,1,989.2,100,989.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T04:30:00.000Z,110,2022-04-02T04:35:43.035Z,45.4452,100,-60.9537,100,3.4,100,0.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,,-10,,-10,,-10,5,100,-1.0,1,5,1,989.1,1,989.1,100,989.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T04:40:00.000Z,110,2022-04-02T04:45:40.028Z,45.44523,100,-60.9537,100,3.2,100,0.7,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,,-10,,-10,,-10,5,100,-1.0,1,5,1,989.1,1,989.1,100,989.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T04:50:00.000Z,110,2022-04-02T04:55:51.043Z,45.44523,100,-60.9537,100,3.2,100,0.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,988.9,1,988.9,100,988.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T05:00:00.000Z,108,2022-04-02T05:06:49.233Z,45.44523,100,-60.95372,100,3.1,100,0.6,100,12.3,100,0.0,100,2.3,100,0.6,100,1.4,100,5.4,100,0.9,100,1.1,100,6.6,100,4.1,100,11.1,100,988.9,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,988.9,1,988.9,100,988.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T05:10:00.000Z,110,2022-04-02T05:18:46.692Z,45.44525,100,-60.95373000000001,100,3.2,100,0.6,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,,-10,,-10,,-10,5,100,-0.9,1,7,1,988.9,1,988.9,100,988.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T05:20:00.000Z,110,2022-04-02T05:25:48.726Z,45.44525,100,-60.95377,100,3.2,100,0.6,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,,-10,,-10,,-10,5,100,-1.0,1,7,1,988.7,1,988.7,100,988.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T05:30:00.000Z,110,2022-04-02T05:35:59.509Z,45.44523,100,-60.95372,100,3.2,100,0.6,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,988.6,1,988.6,100,988.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T05:40:00.000Z,110,2022-04-02T05:46:01.655Z,45.44522,100,-60.95375,100,3.1,100,0.6,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,,-10,,-10,,-10,5,100,-0.5,1,7,1,988.7,1,988.7,100,988.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T05:50:00.000Z,110,2022-04-02T05:56:02.041Z,45.44523,100,-60.95373000000001,100,3.1,100,0.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,988.7,1,988.7,100,988.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T06:00:00.000Z,108,2022-04-02T06:06:07.359Z,45.44522,100,-60.95372,100,3.1,100,0.6,100,12.4,100,0.0,100,2.3,100,0.6,100,1.5,100,5.6,100,1.0,100,1.2,100,6.9,100,4.1,100,10.0,100,988.8,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,988.8,1,988.8,100,988.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T06:10:00.000Z,110,2022-04-02T06:19:08.572Z,45.4452,100,-60.95372,100,3.1,100,0.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,,-10,,-10,,-10,5,100,-0.5,1,7,1,988.8,1,988.8,100,988.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T06:20:00.000Z,110,2022-04-02T06:26:11.723Z,45.44522,100,-60.9537,100,3.0,100,0.8,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,988.8,1,988.8,100,988.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T06:30:00.000Z,110,2022-04-02T06:36:09.398Z,45.44523,100,-60.95368000000001,100,3.2,100,1.0,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,988.5,1,988.5,100,988.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T06:40:00.000Z,110,2022-04-02T06:46:12.103Z,45.44523,100,-60.95372,100,3.3,100,1.2,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,988.4,1,988.4,100,988.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T06:50:00.000Z,110,2022-04-02T06:56:17.337Z,45.44522,100,-60.95373000000001,100,3.3,100,1.3,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,988.4,1,988.4,100,988.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T07:00:00.000Z,108,2022-04-02T07:06:22.934Z,45.44525,100,-60.95375,100,3.2,100,1.4,100,12.4,100,0.0,100,2.2,100,0.5,100,1.4,100,5.9,100,0.8,100,1.1,100,8.0,100,4.2,100,11.1,100,988.3,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,988.3,1,988.3,100,988.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T07:10:00.000Z,110,2022-04-02T07:19:25.579Z,45.44525,100,-60.95375,100,3.1,100,1.5,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,988.1,1,988.1,100,988.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T07:20:00.000Z,110,2022-04-02T07:26:27.839Z,45.44522,100,-60.95377,100,3.0,100,1.5,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,987.8,1,987.8,100,987.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T07:30:00.000Z,110,2022-04-02T07:36:28.625Z,45.44525,100,-60.9538,100,3.0,100,1.6,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,987.5,1,987.5,100,987.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T07:40:00.000Z,110,2022-04-02T07:46:29.646Z,45.44522,100,-60.9538,100,3.1,100,1.6,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,987.6,1,987.6,100,987.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T07:50:00.000Z,110,2022-04-02T07:56:31.560Z,45.44522,100,-60.95377,100,3.2,100,1.6,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,987.5,1,987.5,100,987.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T08:00:00.000Z,108,2022-04-02T08:05:33.132Z,45.44523,100,-60.9538,100,3.3,100,1.6,100,12.4,100,0.0,100,2.2,100,0.5,100,1.4,100,4.8,100,0.8,100,1.0,100,5.5,100,4.0,100,11.1,100,987.3,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,987.3,1,987.3,100,987.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T08:10:00.000Z,110,2022-04-02T08:19:38.770Z,45.44522,100,-60.95383,100,3.2,100,1.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,987.3,1,987.3,100,987.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T08:20:00.000Z,110,2022-04-02T08:25:50.290Z,45.44523,100,-60.9538,100,3.3,100,1.7,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,987.1,1,987.1,100,987.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-02T08:30:00.000Z,110,2022-04-02T08:35:52.770Z,45.44523,100,-60.95381999999999,100,3.2,100,1.7,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,987.0,1,987.0,100,987.0,100,,-10,,-10,,-10,,-10,,-10,,-10
