sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-30T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T00:00:00.000Z,108,2022-06-30T00:07:13.693Z,45.44522,100,-60.95401999999999,100,16.2,100,15.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,6.8,100,0.5,100,0.7,100,7.0,100,5.5,100,7.7,100,1021.6,100,7.2,100,236,100,9.7,100,5,100,8,1,-0.6,1,1021.6,1,1021.6,100,1021.6,100,7.2,100,6.5,100,236,100,238,100,9.7,100,8.6,100
2022-06-30T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T00:10:00.000Z,110,2022-06-30T00:17:13.734Z,,-1,,-1,16.9,100,16.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,6.8,100,209,100,7.9,100,5,100,8,1,-0.8,1,1021.5,1,1021.5,100,1021.5,100,6.8,100,6.5,100,209,100,210,100,7.9,100,8.6,100
2022-06-30T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T00:20:00.000Z,110,2022-06-30T00:27:14.732Z,45.4452,100,-60.95399999999999,100,16.2,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.6,100,209,100,11.2,100,5,100,8,1,-0.6,1,1021.5,1,1021.5,100,1021.5,100,8.6,100,8.3,100,209,100,210,100,11.2,100,11.2,100
2022-06-30T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T00:30:00.000Z,110,2022-06-30T00:37:14.942Z,45.44522,100,-60.95398,100,16.1,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,6.8,100,255,100,8.6,100,5,100,7,1,-0.6,1,1021.6,1,1021.6,100,1021.6,100,6.8,100,6.1,100,255,100,257,100,8.6,100,8.3,100
2022-06-30T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T00:40:00.000Z,110,2022-06-30T00:47:16.815Z,45.4452,100,-60.95399999999999,100,15.8,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,6.8,100,282,100,8.6,100,5,100,6,1,-0.4,1,1021.7,1,1021.7,100,1021.7,100,6.8,100,6.5,100,282,100,284,100,8.6,100,8.3,100
2022-06-30T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T00:50:00.000Z,110,2022-06-30T00:57:24.936Z,45.4452,100,-60.95397,100,15.7,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.1,100,254,100,10.8,100,5,100,5,1,-0.3,1,1021.9,1,1021.9,100,1021.9,100,6.1,100,5.8,100,254,100,255,100,10.8,100,10.4,100
2022-06-30T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T01:00:00.000Z,108,2022-06-30T01:07:22.708Z,45.4452,100,-60.95397,100,16.0,100,15.5,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,6.9,100,0.6,100,0.7,100,7.0,100,5.8,100,7.4,100,1021.8,100,13.0,100,231,100,16.9,100,5,100,5,1,-0.3,1,1021.8,1,1021.8,100,1021.8,100,13.0,100,13.7,100,231,100,234,100,16.9,100,17.3,100
2022-06-30T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T01:10:00.000Z,110,2022-06-30T01:20:34.281Z,45.4452,100,-60.95398,100,15.9,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.0,100,238,100,13.7,100,5,100,5,1,-0.3,1,1021.8,1,1021.8,100,1021.8,100,9.0,100,9.4,100,238,100,241,100,13.7,100,14.0,100
2022-06-30T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T01:20:00.000Z,110,2022-06-30T01:27:35.194Z,45.4452,100,-60.95398,100,15.8,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,6.1,100,263,100,7.9,100,5,100,5,1,-0.2,1,1021.8,1,1021.8,100,1021.8,100,6.1,100,6.1,100,263,100,263,100,7.9,100,8.3,100
2022-06-30T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T01:30:00.000Z,110,2022-06-30T01:37:37.588Z,45.4452,100,-60.95398,100,15.5,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,4.0,100,284,100,6.1,100,5,100,5,1,-0.3,1,1021.7,1,1021.7,100,1021.7,100,4.0,100,4.0,100,284,100,284,100,6.1,100,6.1,100
2022-06-30T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T01:40:00.000Z,110,2022-06-30T01:47:47.265Z,45.4452,100,-60.95398,100,15.6,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,2.5,100,276,100,4.3,100,5,100,6,1,-0.4,1,1021.6,1,1021.6,100,1021.6,100,2.5,100,2.5,100,276,100,274,100,4.3,100,4.0,100
2022-06-30T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T01:50:00.000Z,110,2022-06-30T01:57:43.384Z,45.4452,100,-60.95398,100,15.6,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,1.8,100,218,100,2.9,100,5,100,7,1,-0.3,1,1021.6,1,1021.6,100,1021.6,100,1.8,100,1.8,100,218,100,220,100,2.9,100,2.9,100
2022-06-30T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T02:00:00.000Z,108,2022-06-30T02:07:49.039Z,45.44522,100,-60.95398,100,15.5,100,15.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,6.8,100,5.5,100,7.1,100,1021.6,100,1.4,100,212,100,2.5,100,5,100,6,1,-0.3,1,1021.6,1,1021.6,100,1021.6,100,1.4,100,1.4,100,212,100,211,100,2.5,100,2.5,100
2022-06-30T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T02:10:00.000Z,110,2022-06-30T02:19:47.696Z,45.4452,100,-60.95398,100,15.8,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,3.6,100,233,100,6.8,100,5,100,7,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,3.6,100,3.6,100,233,100,237,100,6.8,100,6.8,100
2022-06-30T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T02:20:00.000Z,110,2022-06-30T02:26:51.620Z,45.44518,100,-60.95398,100,16.1,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,4.0,100,271,100,6.8,100,5,100,6,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,4.0,100,4.3,100,271,100,273,100,6.8,100,7.2,100
2022-06-30T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T02:30:00.000Z,110,2022-06-30T02:37:54.549Z,45.44517000000001,100,-60.95398,100,15.9,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,6.1,100,79,100,10.1,100,5,100,8,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,6.1,100,5.8,100,79,100,82,100,10.1,100,9.7,100
2022-06-30T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T02:40:00.000Z,110,2022-06-30T02:46:51.439Z,45.44518,100,-60.95398,100,15.5,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.2,100,107,100,13.7,100,5,100,4,1,0.0,1,1021.6,1,1021.6,100,1021.6,100,7.2,100,7.2,100,107,100,110,100,13.7,100,13.7,100
2022-06-30T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T02:50:00.000Z,110,2022-06-30T02:56:54.850Z,45.44518,100,-60.95398,100,15.4,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,8.6,100,149,100,13.0,100,5,100,1,1,0.1,1,1021.7,1,1021.7,100,1021.7,100,8.6,100,8.6,100,149,100,152,100,13.0,100,12.6,100
2022-06-30T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T03:00:00.000Z,108,2022-06-30T03:07:00.217Z,45.44517000000001,100,-60.95398,100,15.7,100,15.5,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,7.0,100,0.6,100,0.7,100,7.0,100,5.9,100,7.1,100,1021.7,100,4.0,100,141,100,7.6,100,5,100,1,1,0.1,1,1021.7,1,1021.7,100,1021.7,100,4.0,100,4.0,100,141,100,143,100,7.6,100,7.2,100
2022-06-30T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T03:10:00.000Z,110,2022-06-30T03:20:02.435Z,45.44518,100,-60.95401999999999,100,15.3,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,5.0,100,155,100,8.6,100,5,100,1,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,5.0,100,5.0,100,155,100,157,100,8.6,100,8.3,100
2022-06-30T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T03:20:00.000Z,110,2022-06-30T03:27:04.670Z,45.4452,100,-60.95401999999999,100,14.5,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.6,100,99,100,12.2,100,5,100,1,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,8.6,100,8.3,100,99,100,101,100,12.2,100,11.9,100
2022-06-30T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T03:30:00.000Z,110,2022-06-30T03:37:08.337Z,45.44517000000001,100,-60.95401999999999,100,14.4,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.2,100,133,100,9.4,100,5,100,0,1,0.0,1,1021.6,1,1021.6,100,1021.6,100,7.2,100,6.8,100,133,100,135,100,9.4,100,9.4,100
2022-06-30T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T03:40:00.000Z,110,2022-06-30T03:47:05.730Z,45.44518,100,-60.95403,100,14.5,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.3,100,122,100,11.9,100,5,100,7,1,-0.2,1,1021.5,1,1021.5,100,1021.5,100,8.3,100,7.9,100,122,100,124,100,11.9,100,11.5,100
2022-06-30T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T03:50:00.000Z,110,2022-06-30T03:57:14.908Z,45.44517000000001,100,-60.95403,100,14.4,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,6.8,100,136,100,10.8,100,5,100,6,1,-0.4,1,1021.5,1,1021.5,100,1021.5,100,6.8,100,6.8,100,136,100,137,100,10.8,100,10.4,100
2022-06-30T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T04:00:00.000Z,108,2022-06-30T04:07:15.776Z,45.44518,100,-60.95405,100,14.6,100,15.1,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,7.3,100,0.7,100,0.8,100,7.1,100,6.1,100,7.7,100,1021.5,100,8.3,100,158,100,9.7,100,5,100,7,1,-0.4,1,1021.5,1,1021.5,100,1021.5,100,8.3,100,7.9,100,158,100,160,100,9.7,100,9.7,100
2022-06-30T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T04:10:00.000Z,110,2022-06-30T04:20:23.753Z,45.4452,100,-60.95405,100,14.6,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.9,100,154,100,10.8,100,5,100,7,1,-0.4,1,1021.4,1,1021.4,100,1021.4,100,7.9,100,7.9,100,154,100,156,100,10.8,100,10.4,100
2022-06-30T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T04:20:00.000Z,110,2022-06-30T04:27:27.945Z,45.44518,100,-60.95401999999999,100,14.6,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.9,100,170,100,10.8,100,5,100,6,1,-0.4,1,1021.4,1,1021.4,100,1021.4,100,7.9,100,7.9,100,170,100,172,100,10.8,100,10.4,100
2022-06-30T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T04:30:00.000Z,110,2022-06-30T04:37:27.720Z,45.44518,100,-60.95405,100,14.6,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,8.3,100,168,100,10.4,100,5,100,7,1,-0.3,1,1021.4,1,1021.4,100,1021.4,100,8.3,100,8.3,100,168,100,170,100,10.4,100,10.4,100
2022-06-30T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T04:40:00.000Z,110,2022-06-30T04:47:32.638Z,45.44515,100,-60.95403,100,14.6,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.6,100,168,100,9.7,100,5,100,8,1,-0.2,1,1021.4,1,1021.4,100,1021.4,100,7.6,100,7.6,100,168,100,169,100,9.7,100,9.7,100
2022-06-30T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T04:50:00.000Z,110,2022-06-30T04:57:33.232Z,45.44518,100,-60.95405,100,14.5,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.7,100,168,100,11.5,100,5,100,8,1,-0.2,1,1021.4,1,1021.4,100,1021.4,100,9.7,100,9.4,100,168,100,169,100,11.5,100,11.2,100
2022-06-30T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T05:00:00.000Z,108,2022-06-30T05:07:37.689Z,45.44518,100,-60.95405,100,14.4,100,14.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,6.8,100,0.6,100,0.8,100,6.9,100,5.9,100,7.7,100,1021.4,100,8.6,100,156,100,10.4,100,5,100,8,1,-0.2,1,1021.4,1,1021.4,100,1021.4,100,8.6,100,8.6,100,156,100,157,100,10.4,100,10.1,100
2022-06-30T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T05:10:00.000Z,110,2022-06-30T05:20:37.209Z,45.4452,100,-60.95405,100,14.4,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.9,100,163,100,14.8,100,5,100,8,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,11.9,100,11.5,100,163,100,165,100,14.8,100,14.0,100
2022-06-30T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T05:20:00.000Z,110,2022-06-30T05:27:42.298Z,45.4452,100,-60.954069999999994,100,14.4,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,161,100,15.1,100,5,100,8,1,-0.4,1,1021.2,1,1021.2,100,1021.2,100,11.5,100,11.2,100,161,100,162,100,15.1,100,14.8,100
2022-06-30T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T05:30:00.000Z,110,2022-06-30T05:37:37.728Z,45.4452,100,-60.95408000000001,100,14.2,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,166,100,13.7,100,5,100,8,1,-0.6,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.2,100,166,100,167,100,13.7,100,13.3,100
2022-06-30T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T05:40:00.000Z,110,2022-06-30T05:47:48.240Z,45.4452,100,-60.95408000000001,100,14.3,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.0,100,154,100,11.2,100,5,100,8,1,-0.6,1,1021.0,1,1021.0,100,1021.0,100,9.0,100,9.0,100,154,100,156,100,11.2,100,11.2,100
2022-06-30T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T05:50:00.000Z,110,2022-06-30T05:56:43.989Z,45.44522,100,-60.95408000000001,100,14.3,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,153,100,13.3,100,5,100,8,1,-0.7,1,1021.0,1,1021.0,100,1021.0,100,11.9,100,11.5,100,153,100,155,100,13.3,100,13.3,100
2022-06-30T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T06:00:00.000Z,108,2022-06-30T06:06:53.248Z,45.4452,100,-60.95408000000001,100,14.1,100,14.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,6.8,100,0.6,100,0.8,100,6.7,100,5.5,100,7.1,100,1020.8,100,12.6,100,143,100,14.8,100,5,100,8,1,-0.9,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,12.2,100,143,100,145,100,14.8,100,14.4,100
2022-06-30T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T06:10:00.000Z,110,2022-06-30T06:19:59.302Z,45.4452,100,-60.954119999999996,100,14.0,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,156,100,15.1,100,5,100,8,1,-1.0,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,13.0,100,156,100,158,100,15.1,100,14.8,100
2022-06-30T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T06:20:00.000Z,110,2022-06-30T06:26:59.530Z,45.4452,100,-60.9541,100,13.9,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.9,100,159,100,14.4,100,5,100,8,1,-1.0,1,1020.5,1,1020.5,100,1020.5,100,11.9,100,11.5,100,159,100,161,100,14.4,100,14.0,100
2022-06-30T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T06:30:00.000Z,110,2022-06-30T06:37:06.535Z,45.4452,100,-60.954119999999996,100,14.0,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.9,100,147,100,10.4,100,5,100,8,1,-1.3,1,1020.3,1,1020.3,100,1020.3,100,7.9,100,7.6,100,147,100,149,100,10.4,100,10.4,100
2022-06-30T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T06:40:00.000Z,110,2022-06-30T06:47:11.894Z,45.4452,100,-60.9541,100,13.9,100,14.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.4,100,135,100,11.5,100,5,100,8,1,-1.3,1,1020.2,1,1020.2,100,1020.2,100,9.4,100,9.0,100,135,100,137,100,11.5,100,11.5,100
2022-06-30T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T06:50:00.000Z,110,2022-06-30T06:57:10.905Z,45.44518,100,-60.954119999999996,100,13.8,100,14.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.1,100,136,100,11.5,100,5,100,8,1,-1.4,1,1020.1,1,1020.1,100,1020.1,100,10.1,100,9.7,100,136,100,138,100,11.5,100,11.5,100
2022-06-30T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T07:00:00.000Z,108,2022-06-30T07:07:08.196Z,45.4452,100,-60.954130000000006,100,13.8,100,14.3,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,6.8,100,0.6,100,0.7,100,7.0,100,5.7,100,6.5,100,1020.0,100,9.7,100,141,100,11.5,100,5,100,8,1,-1.4,1,1020.0,1,1020.0,100,1020.0,100,9.7,100,9.7,100,141,100,144,100,11.5,100,11.5,100
2022-06-30T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T07:10:00.000Z,110,2022-06-30T07:21:15.795Z,45.4452,100,-60.954119999999996,100,13.9,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.1,100,146,100,12.6,100,5,100,8,1,-1.5,1,1020.0,1,1020.0,100,1020.0,100,10.1,100,10.1,100,146,100,148,100,12.6,100,12.6,100
2022-06-30T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T07:20:00.000Z,110,2022-06-30T07:27:16.830Z,45.4452,100,-60.9541,100,14.0,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,161,100,16.9,100,5,100,8,1,-1.5,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,13.0,100,161,100,164,100,16.9,100,17.3,100
2022-06-30T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T07:30:00.000Z,110,2022-06-30T07:37:16.911Z,45.44522,100,-60.95408000000001,100,14.0,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,168,100,18.0,100,5,100,7,1,-1.5,1,1019.9,1,1019.9,100,1019.9,100,15.5,100,15.5,100,168,100,170,100,18.0,100,18.4,100
2022-06-30T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T07:40:00.000Z,110,2022-06-30T07:47:17.290Z,45.44522,100,-60.954119999999996,100,13.9,100,14.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,170,100,16.9,100,5,100,6,1,-1.6,1,1019.9,1,1019.9,100,1019.9,100,14.0,100,14.0,100,170,100,173,100,16.9,100,17.3,100
2022-06-30T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-30T07:50:00.000Z,110,2022-06-30T07:57:19.514Z,45.4452,100,-60.9541,100,13.6,100,14.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.8,100,183,100,14.0,100,5,100,7,1,-1.8,1,1019.7,1,1019.7,100,1019.7,100,10.8,100,10.8,100,183,100,185,100,14.0,100,14.4,100
